sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74075;BME280;62428;51.412;5.432;2022-09-09T00:00:20;100646.53;;;14.83;81.07
74075;BME280;62428;51.412;5.432;2022-09-09T00:02:55;100653.97;;;14.86;80.82
74075;BME280;62428;51.412;5.432;2022-09-09T00:08:02;100643.81;;;14.83;81.37
74075;BME280;62428;51.412;5.432;2022-09-09T00:10:39;100646.06;;;14.80;80.80
74075;BME280;62428;51.412;5.432;2022-09-09T00:13:45;100638.72;;;14.81;81.00
74075;BME280;62428;51.412;5.432;2022-09-09T00:18:48;100637.00;;;14.76;81.02
74075;BME280;62428;51.412;5.432;2022-09-09T00:21:18;100633.19;;;14.77;81.03
74075;BME280;62428;51.412;5.432;2022-09-09T00:23:48;100635.09;;;14.77;81.10
74075;BME280;62428;51.412;5.432;2022-09-09T00:26:37;100631.59;;;14.76;80.56
74075;BME280;62428;51.412;5.432;2022-09-09T00:31:38;100627.47;;;14.70;81.33
74075;BME280;62428;51.412;5.432;2022-09-09T00:34:24;100626.03;;;14.73;80.63
74075;BME280;62428;51.412;5.432;2022-09-09T00:36:52;100616.97;;;14.69;81.13
74075;BME280;62428;51.412;5.432;2022-09-09T00:39:42;100619.69;;;14.69;80.60
74075;BME280;62428;51.412;5.432;2022-09-09T00:42:16;100618.13;;;14.68;80.88
74075;BME280;62428;51.412;5.432;2022-09-09T00:50:10;100611.44;;;14.65;81.34
74075;BME280;62428;51.412;5.432;2022-09-09T00:52:51;100612.56;;;14.64;81.11
74075;BME280;62428;51.412;5.432;2022-09-09T00:57:52;100603.31;;;14.65;81.66
74075;BME280;62428;51.412;5.432;2022-09-09T01:02:56;100609.88;;;14.64;81.45
74075;BME280;62428;51.412;5.432;2022-09-09T01:05:30;100611.28;;;14.61;81.70
74075;BME280;62428;51.412;5.432;2022-09-09T01:08:01;100610.03;;;14.59;81.63
74075;BME280;62428;51.412;5.432;2022-09-09T01:13:20;100601.94;;;14.59;81.65
74075;BME280;62428;51.412;5.432;2022-09-09T01:15:48;100604.94;;;14.57;81.66
74075;BME280;62428;51.412;5.432;2022-09-09T01:18:17;100610.19;;;14.54;81.69
74075;BME280;62428;51.412;5.432;2022-09-09T01:26:32;100613.19;;;14.52;81.67
74075;BME280;62428;51.412;5.432;2022-09-09T01:29:00;100598.44;;;14.50;81.97
74075;BME280;62428;51.412;5.432;2022-09-09T01:31:34;100603.84;;;14.50;81.72
74075;BME280;62428;51.412;5.432;2022-09-09T01:34:01;100603.38;;;14.48;81.99
74075;BME280;62428;51.412;5.432;2022-09-09T01:36:32;100603.69;;;14.46;82.17
74075;BME280;62428;51.412;5.432;2022-09-09T01:39:00;100590.19;;;14.46;81.87
74075;BME280;62428;51.412;5.432;2022-09-09T01:41:26;100583.97;;;14.46;82.12
74075;BME280;62428;51.412;5.432;2022-09-09T01:43:53;100590.81;;;14.43;81.98
74075;BME280;62428;51.412;5.432;2022-09-09T01:46:21;100591.13;;;14.41;82.07
74075;BME280;62428;51.412;5.432;2022-09-09T01:48:48;100588.09;;;14.43;81.91
74075;BME280;62428;51.412;5.432;2022-09-09T01:51:14;100584.47;;;14.39;82.11
74075;BME280;62428;51.412;5.432;2022-09-09T01:53:41;100579.38;;;14.37;82.05
74075;BME280;62428;51.412;5.432;2022-09-09T02:02:09;100567.66;;;14.33;82.04
74075;BME280;62428;51.412;5.432;2022-09-09T02:04:43;100566.03;;;14.32;82.08
74075;BME280;62428;51.412;5.432;2022-09-09T02:07:22;100567.19;;;14.31;81.95
74075;BME280;62428;51.412;5.432;2022-09-09T02:10:17;100566.03;;;14.32;81.60
74075;BME280;62428;51.412;5.432;2022-09-09T02:12:47;100569.06;;;14.31;82.29
74075;BME280;62428;51.412;5.432;2022-09-09T02:15:30;100574.47;;;14.31;82.27
74075;BME280;62428;51.412;5.432;2022-09-09T02:17:58;100573.38;;;14.32;82.47
74075;BME280;62428;51.412;5.432;2022-09-09T02:20:24;100580.69;;;14.31;82.66
74075;BME280;62428;51.412;5.432;2022-09-09T02:22:53;100576.53;;;14.34;82.56
74075;BME280;62428;51.412;5.432;2022-09-09T02:25:22;100570.34;;;14.33;82.67
74075;BME280;62428;51.412;5.432;2022-09-09T02:27:50;100570.34;;;14.33;82.51
74075;BME280;62428;51.412;5.432;2022-09-09T02:30:16;100572.25;;;14.33;82.56
74075;BME280;62428;51.412;5.432;2022-09-09T02:32:43;100559.06;;;14.31;82.66
74075;BME280;62428;51.412;5.432;2022-09-09T02:35:14;100562.09;;;14.30;82.66
74075;BME280;62428;51.412;5.432;2022-09-09T02:37:41;100567.50;;;14.30;82.83
74075;BME280;62428;51.412;5.432;2022-09-09T02:40:10;100563.19;;;14.29;83.06
74075;BME280;62428;51.412;5.432;2022-09-09T02:42:40;100568.59;;;14.29;82.63
74075;BME280;62428;51.412;5.432;2022-09-09T02:45:07;100559.72;;;14.28;82.61
74075;BME280;62428;51.412;5.432;2022-09-09T02:47:44;100556.22;;;14.28;82.73
74075;BME280;62428;51.412;5.432;2022-09-09T02:50:19;100555.91;;;14.29;82.80
74075;BME280;62428;51.412;5.432;2022-09-09T02:58:00;100564.00;;;14.29;83.09
74075;BME280;62428;51.412;5.432;2022-09-09T03:00:27;100559.84;;;14.32;83.29
74075;BME280;62428;51.412;5.432;2022-09-09T03:02:54;100563.66;;;14.31;83.44
74075;BME280;62428;51.412;5.432;2022-09-09T03:05:20;100562.88;;;14.30;83.12
74075;BME280;62428;51.412;5.432;2022-09-09T03:07:46;100560.97;;;14.31;83.37
74075;BME280;62428;51.412;5.432;2022-09-09T03:10:11;100557.47;;;14.30;83.45
74075;BME280;62428;51.412;5.432;2022-09-09T03:12:37;100558.25;;;14.31;83.48
74075;BME280;62428;51.412;5.432;2022-09-09T03:15:04;100561.44;;;14.33;83.47
74075;BME280;62428;51.412;5.432;2022-09-09T03:17:29;100568.75;;;14.32;83.40
74075;BME280;62428;51.412;5.432;2022-09-09T03:19:55;100569.88;;;14.31;83.23
74075;BME280;62428;51.412;5.432;2022-09-09T03:22:22;100577.19;;;14.31;83.66
74075;BME280;62428;51.412;5.432;2022-09-09T03:24:47;100575.59;;;14.30;83.48
74075;BME280;62428;51.412;5.432;2022-09-09T03:27:13;100576.72;;;14.29;83.67
74075;BME280;62428;51.412;5.432;2022-09-09T03:29:40;100582.13;;;14.29;83.50
74075;BME280;62428;51.412;5.432;2022-09-09T03:32:05;100582.44;;;14.27;83.68
74075;BME280;62428;51.412;5.432;2022-09-09T03:34:30;100567.50;;;14.30;83.70
74075;BME280;62428;51.412;5.432;2022-09-09T03:36:56;100580.53;;;14.28;83.37
74075;BME280;62428;51.412;5.432;2022-09-09T03:39:21;100577.84;;;14.28;84.00
74075;BME280;62428;51.412;5.432;2022-09-09T03:41:47;100579.41;;;14.29;83.35
74075;BME280;62428;51.412;5.432;2022-09-09T03:44:13;100570.06;;;14.26;83.39
74075;BME280;62428;51.412;5.432;2022-09-09T03:46:39;100587.03;;;14.27;83.69
74075;BME280;62428;51.412;5.432;2022-09-09T03:49:04;100580.06;;;14.26;83.79
74075;BME280;62428;51.412;5.432;2022-09-09T03:51:30;100578.94;;;14.27;84.06
74075;BME280;62428;51.412;5.432;2022-09-09T03:53:55;100578.16;;;14.26;84.39
74075;BME280;62428;51.412;5.432;2022-09-09T03:56:22;100576.25;;;14.27;84.36
74075;BME280;62428;51.412;5.432;2022-09-09T03:58:47;100566.72;;;14.29;84.35
74075;BME280;62428;51.412;5.432;2022-09-09T04:01:13;100578.78;;;14.32;84.18
74075;BME280;62428;51.412;5.432;2022-09-09T04:03:39;100581.00;;;14.30;84.38
74075;BME280;62428;51.412;5.432;2022-09-09T04:06:06;100576.38;;;14.30;84.49
74075;BME280;62428;51.412;5.432;2022-09-09T04:08:32;100584.19;;;14.32;84.66
74075;BME280;62428;51.412;5.432;2022-09-09T04:10:58;100566.03;;;14.32;84.66
74075;BME280;62428;51.412;5.432;2022-09-09T04:13:25;100574.47;;;14.31;84.73
74075;BME280;62428;51.412;5.432;2022-09-09T04:15:56;100570.19;;;14.30;84.80
74075;BME280;62428;51.412;5.432;2022-09-09T04:18:22;100563.66;;;14.31;84.73
74075;BME280;62428;51.412;5.432;2022-09-09T04:20:49;100560.19;;;14.30;85.09
74075;BME280;62428;51.412;5.432;2022-09-09T04:23:16;100561.78;;;14.31;84.89
74075;BME280;62428;51.412;5.432;2022-09-09T04:25:45;100563.34;;;14.32;85.06
74075;BME280;62428;51.412;5.432;2022-09-09T04:28:12;100553.31;;;14.33;85.07
74075;BME280;62428;51.412;5.432;2022-09-09T04:30:37;100551.44;;;14.33;85.14
74075;BME280;62428;51.412;5.432;2022-09-09T04:33:05;100550.63;;;14.33;85.14
74075;BME280;62428;51.412;5.432;2022-09-09T04:35:30;100554.91;;;14.34;85.25
74075;BME280;62428;51.412;5.432;2022-09-09T04:37:56;100551.44;;;14.33;85.00
74075;BME280;62428;51.412;5.432;2022-09-09T04:40:21;100546.81;;;14.34;85.05
74075;BME280;62428;51.412;5.432;2022-09-09T04:42:47;100547.13;;;14.32;85.28
74075;BME280;62428;51.412;5.432;2022-09-09T04:45:14;100545.22;;;14.33;85.06
74075;BME280;62428;51.412;5.432;2022-09-09T04:47:40;100545.72;;;14.35;85.05
74075;BME280;62428;51.412;5.432;2022-09-09T04:50:06;100545.72;;;14.35;85.04
74075;BME280;62428;51.412;5.432;2022-09-09T04:52:34;100551.44;;;14.33;85.14
74075;BME280;62428;51.412;5.432;2022-09-09T04:54:59;100550.63;;;14.33;85.05
74075;BME280;62428;51.412;5.432;2022-09-09T04:57:25;100550.63;;;14.33;85.46
74075;BME280;62428;51.412;5.432;2022-09-09T04:59:50;100537.94;;;14.33;85.30
74075;BME280;62428;51.412;5.432;2022-09-09T05:02:15;100539.81;;;14.33;85.24
74075;BME280;62428;51.412;5.432;2022-09-09T05:04:41;100540.16;;;14.31;85.23
74075;BME280;62428;51.412;5.432;2022-09-09T05:07:06;100543.97;;;14.30;85.39
74075;BME280;62428;51.412;5.432;2022-09-09T05:09:31;100545.41;;;14.28;85.39
74075;BME280;62428;51.412;5.432;2022-09-09T05:11:57;100532.69;;;14.28;85.33
74075;BME280;62428;51.412;5.432;2022-09-09T05:14:23;100531.91;;;14.28;85.42
74075;BME280;62428;51.412;5.432;2022-09-09T05:16:48;100534.28;;;14.29;84.81
74075;BME280;62428;51.412;5.432;2022-09-09T05:19:14;100539.19;;;14.27;85.24
74075;BME280;62428;51.412;5.432;2022-09-09T05:21:40;100535.72;;;14.27;85.30
74075;BME280;62428;51.412;5.432;2022-09-09T05:24:06;100538.72;;;14.25;85.42
74075;BME280;62428;51.412;5.432;2022-09-09T05:26:32;100536.03;;;14.25;85.59
74075;BME280;62428;51.412;5.432;2022-09-09T05:28:57;100538.72;;;14.25;85.58
74075;BME280;62428;51.412;5.432;2022-09-09T05:31:24;100538.72;;;14.25;85.42
74075;BME280;62428;51.412;5.432;2022-09-09T05:33:53;100538.72;;;14.25;85.50
74075;BME280;62428;51.412;5.432;2022-09-09T05:36:20;100539.19;;;14.27;85.67
74075;BME280;62428;51.412;5.432;2022-09-09T05:38:47;100540.47;;;14.30;85.62
74075;BME280;62428;51.412;5.432;2022-09-09T05:41:13;100543.66;;;14.32;85.63
74075;BME280;62428;51.412;5.432;2022-09-09T05:43:40;100544.75;;;14.31;85.72
74075;BME280;62428;51.412;5.432;2022-09-09T05:46:09;100547.13;;;14.32;85.85
74075;BME280;62428;51.412;5.432;2022-09-09T05:48:37;100549.84;;;14.32;85.85
74075;BME280;62428;51.412;5.432;2022-09-09T05:51:04;100549.97;;;14.36;85.78
74075;BME280;62428;51.412;5.432;2022-09-09T05:53:30;100559.03;;;14.40;86.35
74075;BME280;62428;51.412;5.432;2022-09-09T05:56:13;100554.56;;;14.44;86.01
74075;BME280;62428;51.412;5.432;2022-09-09T05:58:40;100560.91;;;14.48;86.16
74075;BME280;62428;51.412;5.432;2022-09-09T06:01:11;100556.44;;;14.52;86.41
74075;BME280;62428;51.412;5.432;2022-09-09T06:03:39;100558.66;;;14.59;86.60
74075;BME280;62428;51.412;5.432;2022-09-09T06:06:07;100557.69;;;14.64;86.54
74075;BME280;62428;51.412;5.432;2022-09-09T06:08:38;100554.34;;;14.67;86.41
74075;BME280;62428;51.412;5.432;2022-09-09T06:11:09;100557.19;;;14.70;86.21
74075;BME280;62428;51.412;5.432;2022-09-09T06:13:35;100557.00;;;14.75;85.98
74075;BME280;62428;51.412;5.432;2022-09-09T06:16:03;100557.75;;;14.85;86.76
74075;BME280;62428;51.412;5.432;2022-09-09T06:18:29;100557.25;;;14.91;85.61
74075;BME280;62428;51.412;5.432;2022-09-09T06:21:03;100554.47;;;15.00;85.96
74075;BME280;62428;51.412;5.432;2022-09-09T06:23:29;100555.06;;;15.06;85.17
74075;BME280;62428;51.412;5.432;2022-09-09T06:26:09;100553.75;;;15.12;86.05
74075;BME280;62428;51.412;5.432;2022-09-09T06:28:36;100554.22;;;15.14;85.15
74075;BME280;62428;51.412;5.432;2022-09-09T06:31:04;100562.34;;;15.14;84.63
74075;BME280;62428;51.412;5.432;2022-09-09T06:33:35;100552.16;;;15.11;84.88
74075;BME280;62428;51.412;5.432;2022-09-09T06:36:01;100554.41;;;15.09;84.93
74075;BME280;62428;51.412;5.432;2022-09-09T06:38:28;100552.16;;;15.11;84.02
74075;BME280;62428;51.412;5.432;2022-09-09T06:40:55;100546.44;;;15.12;85.12
74075;BME280;62428;51.412;5.432;2022-09-09T06:43:24;100544.63;;;15.16;85.23
74075;BME280;62428;51.412;5.432;2022-09-09T06:45:54;100551.00;;;15.21;84.04
74075;BME280;62428;51.412;5.432;2022-09-09T06:48:20;100546.84;;;15.23;83.22
74075;BME280;62428;51.412;5.432;2022-09-09T06:50:45;100547.41;;;15.29;84.54
74075;BME280;62428;51.412;5.432;2022-09-09T06:53:11;100550.25;;;15.32;82.90
74075;BME280;62428;51.412;5.432;2022-09-09T06:55:36;100544.97;;;15.36;81.99
74075;BME280;62428;51.412;5.432;2022-09-09T06:58:01;100543.19;;;15.40;82.61
74075;BME280;62428;51.412;5.432;2022-09-09T07:00:27;100539.19;;;15.46;82.34
74075;BME280;62428;51.412;5.432;2022-09-09T07:02:53;100539.06;;;15.55;82.73
74075;BME280;62428;51.412;5.432;2022-09-09T07:05:18;100548.03;;;15.68;82.94
74075;BME280;62428;51.412;5.432;2022-09-09T07:07:44;100554.31;;;15.81;82.31
74075;BME280;62428;51.412;5.432;2022-09-09T07:10:09;100552.47;;;15.93;82.26
74075;BME280;62428;51.412;5.432;2022-09-09T07:12:35;100553.50;;;16.01;81.77
74075;BME280;62428;51.412;5.432;2022-09-09T07:15:00;100556.56;;;16.12;80.79
74075;BME280;62428;51.412;5.432;2022-09-09T07:17:26;100557.50;;;16.28;80.27
74075;BME280;62428;51.412;5.432;2022-09-09T07:19:53;100557.97;;;16.43;80.20
74075;BME280;62428;51.412;5.432;2022-09-09T07:22:18;100556.94;;;16.47;78.57
74075;BME280;62428;51.412;5.432;2022-09-09T07:24:44;100547.34;;;16.38;78.61
74075;BME280;62428;51.412;5.432;2022-09-09T07:27:10;100549.00;;;16.30;79.47
74075;BME280;62428;51.412;5.432;2022-09-09T07:29:35;100544.50;;;16.22;79.12
74075;BME280;62428;51.412;5.432;2022-09-09T07:32:01;100549.81;;;16.18;80.06
74075;BME280;62428;51.412;5.432;2022-09-09T07:34:27;100549.03;;;16.18;79.47
74075;BME280;62428;51.412;5.432;2022-09-09T07:36:52;100555.22;;;16.18;81.17
74075;BME280;62428;51.412;5.432;2022-09-09T07:39:18;100550.13;;;16.17;80.35
74075;BME280;62428;51.412;5.432;2022-09-09T07:41:45;100550.78;;;16.13;79.79
74075;BME280;62428;51.412;5.432;2022-09-09T07:44:14;100549.56;;;16.11;80.57
74075;BME280;62428;51.412;5.432;2022-09-09T07:46:40;100557.56;;;16.07;80.41
74075;BME280;62428;51.412;5.432;2022-09-09T07:49:06;100551.81;;;16.09;79.96
74075;BME280;62428;51.412;5.432;2022-09-09T07:51:34;100551.94;;;16.12;79.20
74075;BME280;62428;51.412;5.432;2022-09-09T07:54:02;100555.88;;;16.15;80.10
74075;BME280;62428;51.412;5.432;2022-09-09T07:56:29;100550.13;;;16.17;78.20
74075;BME280;62428;51.412;5.432;2022-09-09T07:58:56;100557.94;;;16.18;78.93
74075;BME280;62428;51.412;5.432;2022-09-09T08:01:24;100556.81;;;16.19;79.04
74075;BME280;62428;51.412;5.432;2022-09-09T08:03:58;100555.34;;;16.22;78.77
74075;BME280;62428;51.412;5.432;2022-09-09T08:06:27;100560.88;;;16.25;79.36
74075;BME280;62428;51.412;5.432;2022-09-09T08:08:54;100560.22;;;16.28;78.70
74075;BME280;62428;51.412;5.432;2022-09-09T08:11:21;100562.94;;;16.41;80.19
74075;BME280;62428;51.412;5.432;2022-09-09T08:13:49;100561.59;;;16.71;77.43
74075;BME280;62428;51.412;5.432;2022-09-09T08:16:18;100560.94;;;16.87;78.62
74075;BME280;62428;51.412;5.432;2022-09-09T08:18:44;100556.75;;;16.89;76.89
74075;BME280;62428;51.412;5.432;2022-09-09T08:21:15;100562.84;;;16.86;75.39
74075;BME280;62428;51.412;5.432;2022-09-09T08:23:43;100555.84;;;16.85;76.65
74075;BME280;62428;51.412;5.432;2022-09-09T08:26:17;100554.38;;;16.88;76.08
74075;BME280;62428;51.412;5.432;2022-09-09T08:28:44;100561.91;;;16.82;75.91
74075;BME280;62428;51.412;5.432;2022-09-09T08:31:15;100556.28;;;16.75;74.67
74075;BME280;62428;51.412;5.432;2022-09-09T08:33:42;100559.56;;;16.68;75.31
74075;BME280;62428;51.412;5.432;2022-09-09T08:36:11;100554.47;;;16.67;75.45
74075;BME280;62428;51.412;5.432;2022-09-09T08:38:37;100558.63;;;16.64;75.71
74075;BME280;62428;51.412;5.432;2022-09-09T08:44:23;100562.16;;;16.65;75.40
74075;BME280;62428;51.412;5.432;2022-09-09T08:47:22;100567.94;;;16.63;75.82
74075;BME280;62428;51.412;5.432;2022-09-09T08:52:28;100565.88;;;16.60;75.17
74075;BME280;62428;51.412;5.432;2022-09-09T08:55:05;100569.25;;;16.57;75.71
74075;BME280;62428;51.412;5.432;2022-09-09T08:57:39;100580.09;;;16.57;76.05
74075;BME280;62428;51.412;5.432;2022-09-09T09:00:05;100579.00;;;16.58;75.71
74075;BME280;62428;51.412;5.432;2022-09-09T09:02:53;100577.41;;;16.57;76.06
74075;BME280;62428;51.412;5.432;2022-09-09T09:05:32;100585.41;;;16.53;75.94
74075;BME280;62428;51.412;5.432;2022-09-09T09:08:04;100582.59;;;16.50;75.46
74075;BME280;62428;51.412;5.432;2022-09-09T09:10:50;100586.09;;;16.50;75.97
74075;BME280;62428;51.412;5.432;2022-09-09T09:13:22;100592.75;;;16.53;76.42
74075;BME280;62428;51.412;5.432;2022-09-09T09:16:02;100597.53;;;16.56;76.24
74075;BME280;62428;51.412;5.432;2022-09-09T09:18:29;100603.41;;;16.58;76.92
74075;BME280;62428;51.412;5.432;2022-09-09T09:21:11;100599.09;;;16.57;76.50
74075;BME280;62428;51.412;5.432;2022-09-09T09:23:54;100599.91;;;16.58;77.45
74075;BME280;62428;51.412;5.432;2022-09-09T09:26:23;100601.47;;;16.59;76.72
74075;BME280;62428;51.412;5.432;2022-09-09T09:28:54;100601.91;;;16.61;77.54
74075;BME280;62428;51.412;5.432;2022-09-09T09:31:21;100597.44;;;16.65;75.81
74075;BME280;62428;51.412;5.432;2022-09-09T09:33:53;100590.63;;;16.71;75.03
74075;BME280;62428;51.412;5.432;2022-09-09T09:36:39;100590.97;;;16.82;75.38
74075;BME280;62428;51.412;5.432;2022-09-09T09:39:06;100591.78;;;16.95;74.66
74075;BME280;62428;51.412;5.432;2022-09-09T09:41:38;100586.25;;;17.03;74.69
74075;BME280;62428;51.412;5.432;2022-09-09T09:44:18;100592.69;;;17.11;74.97
74075;BME280;62428;51.412;5.432;2022-09-09T09:46:46;100587.59;;;17.09;74.43
74075;BME280;62428;51.412;5.432;2022-09-09T09:49:11;100601.38;;;17.04;75.45
74075;BME280;62428;51.412;5.432;2022-09-09T09:51:39;100599.03;;;16.90;75.53
74075;BME280;62428;51.412;5.432;2022-09-09T09:54:22;100595.63;;;16.81;76.85
74075;BME280;62428;51.412;5.432;2022-09-09T09:56:52;100600.47;;;16.76;78.13
74075;BME280;62428;51.412;5.432;2022-09-09T09:59:35;100592.13;;;16.68;76.47
74075;BME280;62428;51.412;5.432;2022-09-09T10:02:24;100591.88;;;16.61;76.90
74075;BME280;62428;51.412;5.432;2022-09-09T10:05:17;100602.94;;;16.56;76.08
74075;BME280;62428;51.412;5.432;2022-09-09T10:07:43;100588.13;;;16.53;78.05
74075;BME280;62428;51.412;5.432;2022-09-09T10:10:15;100599.34;;;16.52;77.75
74075;BME280;62428;51.412;5.432;2022-09-09T10:13:03;100606.53;;;16.48;78.25
74075;BME280;62428;51.412;5.432;2022-09-09T10:24:38;100613.84;;;16.23;80.06
74075;BME280;62428;51.412;5.432;2022-09-09T10:30:17;100618.44;;;16.10;80.14
74075;BME280;62428;51.412;5.432;2022-09-09T10:32:50;100615.50;;;16.03;81.85
74075;BME280;62428;51.412;5.432;2022-09-09T10:35:33;100615.81;;;16.01;82.51
74075;BME280;62428;51.412;5.432;2022-09-09T10:38:28;100620.41;;;16.01;82.14
74075;BME280;62428;51.412;5.432;2022-09-09T10:46:42;100613.22;;;16.05;83.70
74075;BME280;62428;51.412;5.432;2022-09-09T10:55:20;100610.56;;;16.29;83.01
74075;BME280;62428;51.412;5.432;2022-09-09T10:57:54;100609.13;;;16.32;83.45
74075;BME280;62428;51.412;5.432;2022-09-09T11:00:23;100611.28;;;16.39;84.38
74075;BME280;62428;51.412;5.432;2022-09-09T11:02:53;100616.81;;;16.42;83.39
74075;BME280;62428;51.412;5.432;2022-09-09T11:05:46;100609.50;;;16.55;83.13
74075;BME280;62428;51.412;5.432;2022-09-09T11:08:20;100615.72;;;16.68;83.39
74075;BME280;62428;51.412;5.432;2022-09-09T11:14:09;100606.47;;;16.81;82.69
74075;BME280;62428;51.412;5.432;2022-09-09T11:16:47;100618.88;;;16.82;82.24
74075;BME280;62428;51.412;5.432;2022-09-09T11:21:57;100615.28;;;17.03;83.68
74075;BME280;62428;51.412;5.432;2022-09-09T11:24:38;100615.50;;;17.10;81.50
74075;BME280;62428;51.412;5.432;2022-09-09T11:30:01;100611.22;;;17.21;82.88
74075;BME280;62428;51.412;5.432;2022-09-09T11:35:37;100599.25;;;16.98;80.45
74075;BME280;62428;51.412;5.432;2022-09-09T11:38:27;100602.41;;;16.87;81.45
74075;BME280;62428;51.412;5.432;2022-09-09T11:41:01;100602.31;;;16.84;81.74
74075;BME280;62428;51.412;5.432;2022-09-09T11:43:43;100606.34;;;16.78;80.34
74075;BME280;62428;51.412;5.432;2022-09-09T11:46:10;100607.56;;;16.68;82.05
74075;BME280;62428;51.412;5.432;2022-09-09T11:48:41;100610.97;;;16.65;82.76
74075;BME280;62428;51.412;5.432;2022-09-09T11:53:52;100600.59;;;16.67;80.85
74075;BME280;62428;51.412;5.432;2022-09-09T11:59:01;100601.81;;;16.82;82.44
74075;BME280;62428;51.412;5.432;2022-09-09T12:01:29;100599.47;;;16.93;83.59
74075;BME280;62428;51.412;5.432;2022-09-09T12:06:44;100603.63;;;17.15;79.51
74075;BME280;62428;51.412;5.432;2022-09-09T12:12:05;100596.19;;;17.52;80.54
74075;BME280;62428;51.412;5.432;2022-09-09T12:19:41;100598.19;;;17.67;79.95
74075;BME280;62428;51.412;5.432;2022-09-09T12:24:53;100588.88;;;17.68;78.59
74075;BME280;62428;51.412;5.432;2022-09-09T12:30:02;100585.63;;;17.63;77.05
74075;BME280;62428;51.412;5.432;2022-09-09T12:32:29;100591.06;;;17.63;78.98
74075;BME280;62428;51.412;5.432;2022-09-09T12:34:59;100588.25;;;17.59;76.75
74075;BME280;62428;51.412;5.432;2022-09-09T12:37:36;100589.97;;;17.52;76.43
74075;BME280;62428;51.412;5.432;2022-09-09T12:40:23;100586.38;;;17.47;77.65
74075;BME280;62428;51.412;5.432;2022-09-09T12:42:49;100580.50;;;17.45;78.39
74075;BME280;62428;51.412;5.432;2022-09-09T12:45:19;100576.28;;;17.48;76.91
74075;BME280;62428;51.412;5.432;2022-09-09T12:47:53;100568.25;;;17.52;77.63
74075;BME280;62428;51.412;5.432;2022-09-09T12:50:25;100564.84;;;17.55;77.65
74075;BME280;62428;51.412;5.432;2022-09-09T12:52:55;100571.06;;;17.55;76.40
74075;BME280;62428;51.412;5.432;2022-09-09T12:55:25;100567.66;;;17.58;75.93
74075;BME280;62428;51.412;5.432;2022-09-09T12:57:52;100565.41;;;17.60;76.55
74075;BME280;62428;51.412;5.432;2022-09-09T13:00:20;100570.94;;;17.64;75.00
74075;BME280;62428;51.412;5.432;2022-09-09T13:02:50;100577.00;;;17.73;76.75
74075;BME280;62428;51.412;5.432;2022-09-09T13:05:19;100562.94;;;17.83;76.25
74075;BME280;62428;51.412;5.432;2022-09-09T13:07:45;100563.59;;;17.93;74.99
74075;BME280;62428;51.412;5.432;2022-09-09T13:10:12;100563.31;;;17.98;74.76
74075;BME280;62428;51.412;5.432;2022-09-09T13:12:38;100562.72;;;18.04;73.61
74075;BME280;62428;51.412;5.432;2022-09-09T13:15:04;100561.16;;;18.19;73.53
74075;BME280;62428;51.412;5.432;2022-09-09T13:17:36;100551.41;;;18.34;74.43
74075;BME280;62428;51.412;5.432;2022-09-09T13:20:01;100565.47;;;18.36;72.43
74075;BME280;62428;51.412;5.432;2022-09-09T13:22:38;100565.72;;;18.31;72.68
74075;BME280;62428;51.412;5.432;2022-09-09T13:27:41;100568.00;;;18.13;75.13
74075;BME280;62428;51.412;5.432;2022-09-09T13:31:02;100556.50;;;18.04;75.64
74075;BME280;62428;51.412;5.432;2022-09-09T13:33:35;100558.75;;;17.86;76.20
74075;BME280;62428;51.412;5.432;2022-09-09T13:36:08;100560.81;;;17.77;78.32
74075;BME280;62428;51.412;5.432;2022-09-09T13:38:40;100560.00;;;17.76;77.16
74075;BME280;62428;51.412;5.432;2022-09-09T13:41:41;100559.06;;;17.84;76.59
74075;BME280;62428;51.412;5.432;2022-09-09T13:44:21;100548.31;;;17.88;76.18
74075;BME280;62428;51.412;5.432;2022-09-09T13:47:00;100561.75;;;17.97;76.48
74075;BME280;62428;51.412;5.432;2022-09-09T13:49:28;100559.56;;;18.02;75.52
74075;BME280;62428;51.412;5.432;2022-09-09T13:52:10;100559.66;;;18.06;75.04
74075;BME280;62428;51.412;5.432;2022-09-09T13:54:36;100557.03;;;18.10;74.63
74075;BME280;62428;51.412;5.432;2022-09-09T13:57:02;100547.81;;;18.30;73.31
74075;BME280;62428;51.412;5.432;2022-09-09T13:59:27;100552.09;;;18.63;72.84
74075;BME280;62428;51.412;5.432;2022-09-09T14:01:53;100555.53;;;18.60;72.47
74075;BME280;62428;51.412;5.432;2022-09-09T14:04:19;100551.41;;;18.50;70.53
74075;BME280;62428;51.412;5.432;2022-09-09T14:06:49;100554.69;;;18.40;70.48
74075;BME280;62428;51.412;5.432;2022-09-09T14:09:16;100551.69;;;18.29;70.88
74075;BME280;62428;51.412;5.432;2022-09-09T14:11:42;100550.38;;;18.23;72.50
74075;BME280;62428;51.412;5.432;2022-09-09T14:14:08;100561.97;;;18.20;72.01
74075;BME280;62428;51.412;5.432;2022-09-09T14:16:34;100553.25;;;18.14;73.57
74075;BME280;62428;51.412;5.432;2022-09-09T14:18:59;100545.09;;;18.14;73.17
74075;BME280;62428;51.412;5.432;2022-09-09T14:21:25;100549.69;;;18.26;72.79
