sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64624;BMP280;51031;50.912;9.242;2022-09-09T00:00:16;98547.88;;;25.99
64624;BMP280;51031;50.912;9.242;2022-09-09T00:00:37;98549.56;;;26.00
64624;BMP280;51031;50.912;9.242;2022-09-09T00:01:00;98554.72;;;26.01
64624;BMP280;51031;50.912;9.242;2022-09-09T00:01:28;98552.88;;;26.02
64624;BMP280;51031;50.912;9.242;2022-09-09T00:01:51;98553.69;;;26.02
64624;BMP280;51031;50.912;9.242;2022-09-09T00:02:16;98553.53;;;26.04
64624;BMP280;51031;50.912;9.242;2022-09-09T00:02:33;98552.72;;;26.03
64624;BMP280;51031;50.912;9.242;2022-09-09T00:02:55;98544.66;;;26.03
64624;BMP280;51031;50.912;9.242;2022-09-09T00:03:17;98551.69;;;26.04
64624;BMP280;51031;50.912;9.242;2022-09-09T00:03:40;98546.69;;;26.01
64624;BMP280;51031;50.912;9.242;2022-09-09T00:04:05;98547.72;;;26.00
64624;BMP280;51031;50.912;9.242;2022-09-09T00:04:27;98545.03;;;26.00
64624;BMP280;51031;50.912;9.242;2022-09-09T00:04:46;98554.72;;;26.01
64624;BMP280;51031;50.912;9.242;2022-09-09T00:05:15;98547.50;;;26.02
64624;BMP280;51031;50.912;9.242;2022-09-09T00:05:37;98549.16;;;26.03
64624;BMP280;51031;50.912;9.242;2022-09-09T00:06:03;98543.78;;;26.03
64624;BMP280;51031;50.912;9.242;2022-09-09T00:06:27;98548.34;;;26.02
64624;BMP280;51031;50.912;9.242;2022-09-09T00:06:50;98549.16;;;26.03
64624;BMP280;51031;50.912;9.242;2022-09-09T00:07:15;98538.44;;;26.03
64624;BMP280;51031;50.912;9.242;2022-09-09T00:07:42;98543.78;;;26.03
64624;BMP280;51031;50.912;9.242;2022-09-09T00:08:02;98543.78;;;26.03
64624;BMP280;51031;50.912;9.242;2022-09-09T00:08:22;98542.13;;;26.02
64624;BMP280;51031;50.912;9.242;2022-09-09T00:08:45;98541.31;;;26.01
64624;BMP280;51031;50.912;9.242;2022-09-09T00:09:11;98544.00;;;26.01
64624;BMP280;51031;50.912;9.242;2022-09-09T00:09:28;98550.41;;;26.00
64624;BMP280;51031;50.912;9.242;2022-09-09T00:09:48;98544.38;;;25.98
64624;BMP280;51031;50.912;9.242;2022-09-09T00:10:15;98551.78;;;25.96
64624;BMP280;51031;50.912;9.242;2022-09-09T00:10:33;98559.81;;;25.96
64624;BMP280;51031;50.912;9.242;2022-09-09T00:10:56;98544.75;;;25.95
64624;BMP280;51031;50.912;9.242;2022-09-09T00:11:20;98544.13;;;25.93
64624;BMP280;51031;50.912;9.242;2022-09-09T00:11:41;98559.56;;;25.91
64624;BMP280;51031;50.912;9.242;2022-09-09T00:12:02;98556.88;;;25.91
64624;BMP280;51031;50.912;9.242;2022-09-09T00:12:26;98547.56;;;25.88
64624;BMP280;51031;50.912;9.242;2022-09-09T00:12:50;98553.28;;;25.85
64624;BMP280;51031;50.912;9.242;2022-09-09T00:13:16;98554.31;;;25.84
64624;BMP280;51031;50.912;9.242;2022-09-09T00:13:37;98551.81;;;25.82
64624;BMP280;51031;50.912;9.242;2022-09-09T00:13:57;98554.69;;;25.81
64624;BMP280;51031;50.912;9.242;2022-09-09T00:14:20;98550.53;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T00:14:47;98553.41;;;25.77
64624;BMP280;51031;50.912;9.242;2022-09-09T00:15:10;98548.03;;;25.77
64624;BMP280;51031;50.912;9.242;2022-09-09T00:15:31;98547.22;;;25.76
64624;BMP280;51031;50.912;9.242;2022-09-09T00:15:57;98553.41;;;25.77
64624;BMP280;51031;50.912;9.242;2022-09-09T00:16:16;98548.88;;;25.77
64624;BMP280;51031;50.912;9.242;2022-09-09T00:16:36;98553.41;;;25.77
64624;BMP280;51031;50.912;9.242;2022-09-09T00:16:56;98555.25;;;25.76
64624;BMP280;51031;50.912;9.242;2022-09-09T00:17:19;98555.44;;;25.75
64624;BMP280;51031;50.912;9.242;2022-09-09T00:17:43;98547.75;;;25.72
64624;BMP280;51031;50.912;9.242;2022-09-09T00:18:12;98556.19;;;25.69
64624;BMP280;51031;50.912;9.242;2022-09-09T00:18:44;98551.22;;;25.66
64624;BMP280;51031;50.912;9.242;2022-09-09T00:19:07;98548.53;;;25.66
64624;BMP280;51031;50.912;9.242;2022-09-09T00:19:27;98553.25;;;25.64
64624;BMP280;51031;50.912;9.242;2022-09-09T00:19:50;98553.25;;;25.64
64624;BMP280;51031;50.912;9.242;2022-09-09T00:20:12;98553.25;;;25.64
64624;BMP280;51031;50.912;9.242;2022-09-09T00:20:32;98550.34;;;25.65
64624;BMP280;51031;50.912;9.242;2022-09-09T00:20:56;98544.16;;;25.65
64624;BMP280;51031;50.912;9.242;2022-09-09T00:21:14;98549.53;;;25.65
64624;BMP280;51031;50.912;9.242;2022-09-09T00:21:34;98545.38;;;25.62
64624;BMP280;51031;50.912;9.242;2022-09-09T00:21:59;98545.56;;;25.61
64624;BMP280;51031;50.912;9.242;2022-09-09T00:22:18;98548.63;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T00:22:35;98541.59;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T00:22:58;98543.44;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T00:23:20;98547.78;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T00:23:45;98549.44;;;25.59
64624;BMP280;51031;50.912;9.242;2022-09-09T00:24:10;98554.81;;;25.59
64624;BMP280;51031;50.912;9.242;2022-09-09T00:24:32;98553.59;;;25.61
64624;BMP280;51031;50.912;9.242;2022-09-09T00:24:53;98551.28;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T00:25:13;98554.19;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T00:25:34;98552.31;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T00:25:59;98545.09;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T00:26:22;98544.06;;;25.59
64624;BMP280;51031;50.912;9.242;2022-09-09T00:26:42;98542.88;;;25.61
64624;BMP280;51031;50.912;9.242;2022-09-09T00:27:06;98546.59;;;25.60
64624;BMP280;51031;50.912;9.242;2022-09-09T00:27:26;98544.06;;;25.59
64624;BMP280;51031;50.912;9.242;2022-09-09T00:27:48;98548.63;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T00:28:10;98543.91;;;25.60
64624;BMP280;51031;50.912;9.242;2022-09-09T00:28:31;98537.88;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T00:28:53;98539.72;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T00:29:17;98529.19;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T00:29:43;98534.56;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T00:30:14;98539.06;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T00:30:34;98538.44;;;25.54
64624;BMP280;51031;50.912;9.242;2022-09-09T00:30:50;98528.53;;;25.54
64624;BMP280;51031;50.912;9.242;2022-09-09T00:31:12;98534.75;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T00:31:29;98538.25;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T00:31:46;98534.56;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T00:32:11;98532.50;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T00:32:30;98538.72;;;25.59
64624;BMP280;51031;50.912;9.242;2022-09-09T00:32:50;98525.50;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T00:33:10;98535.56;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T00:33:27;98533.72;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T00:33:43;98529.38;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T00:34:05;98535.56;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T00:34:27;98531.22;;;25.54
64624;BMP280;51031;50.912;9.242;2022-09-09T00:34:48;98535.09;;;25.52
64624;BMP280;51031;50.912;9.242;2022-09-09T00:35:15;98539.03;;;25.49
64624;BMP280;51031;50.912;9.242;2022-09-09T00:35:35;98534.66;;;25.48
64624;BMP280;51031;50.912;9.242;2022-09-09T00:35:56;98535.88;;;25.46
64624;BMP280;51031;50.912;9.242;2022-09-09T00:36:14;98534.03;;;25.46
64624;BMP280;51031;50.912;9.242;2022-09-09T00:36:32;98528.66;;;25.46
64624;BMP280;51031;50.912;9.242;2022-09-09T00:36:50;98533.00;;;25.47
64624;BMP280;51031;50.912;9.242;2022-09-09T00:37:08;98535.69;;;25.47
64624;BMP280;51031;50.912;9.242;2022-09-09T00:37:25;98531.34;;;25.46
64624;BMP280;51031;50.912;9.242;2022-09-09T00:37:43;98535.03;;;25.45
64624;BMP280;51031;50.912;9.242;2022-09-09T00:38:03;98539.72;;;25.43
64624;BMP280;51031;50.912;9.242;2022-09-09T00:38:24;98532.69;;;25.42
64624;BMP280;51031;50.912;9.242;2022-09-09T00:38:45;98539.06;;;25.41
64624;BMP280;51031;50.912;9.242;2022-09-09T00:39:03;98535.75;;;25.39
64624;BMP280;51031;50.912;9.242;2022-09-09T00:39:26;98542.31;;;25.37
64624;BMP280;51031;50.912;9.242;2022-09-09T00:39:45;98533.81;;;25.33
64624;BMP280;51031;50.912;9.242;2022-09-09T00:40:18;98541.59;;;25.29
64624;BMP280;51031;50.912;9.242;2022-09-09T00:40:41;98534.38;;;25.29
64624;BMP280;51031;50.912;9.242;2022-09-09T00:41:07;98527.97;;;25.30
64624;BMP280;51031;50.912;9.242;2022-09-09T00:41:39;98535.81;;;25.32
64624;BMP280;51031;50.912;9.242;2022-09-09T00:42:10;98528.63;;;25.32
64624;BMP280;51031;50.912;9.242;2022-09-09T00:42:36;98543.88;;;25.32
64624;BMP280;51031;50.912;9.242;2022-09-09T00:43:12;98540.56;;;25.30
64624;BMP280;51031;50.912;9.242;2022-09-09T00:43:31;98540.72;;;25.28
64624;BMP280;51031;50.912;9.242;2022-09-09T00:43:56;98532.06;;;25.26
64624;BMP280;51031;50.912;9.242;2022-09-09T00:44:23;98535.56;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T00:44:52;98538.25;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T00:45:19;98536.59;;;25.26
64624;BMP280;51031;50.912;9.242;2022-09-09T00:45:54;98544.34;;;25.21
64624;BMP280;51031;50.912;9.242;2022-09-09T00:46:50;98550.53;;;25.21
64624;BMP280;51031;50.912;9.242;2022-09-09T00:47:28;98552.59;;;25.19
64624;BMP280;51031;50.912;9.242;2022-09-09T00:47:50;98545.56;;;25.18
64624;BMP280;51031;50.912;9.242;2022-09-09T00:48:09;98544.91;;;25.16
64624;BMP280;51031;50.912;9.242;2022-09-09T00:48:31;98548.78;;;25.14
64624;BMP280;51031;50.912;9.242;2022-09-09T00:48:54;98545.47;;;25.12
64624;BMP280;51031;50.912;9.242;2022-09-09T00:49:20;98546.28;;;25.12
64624;BMP280;51031;50.912;9.242;2022-09-09T00:49:45;98548.78;;;25.14
64624;BMP280;51031;50.912;9.242;2022-09-09T00:50:19;98540.56;;;25.15
64624;BMP280;51031;50.912;9.242;2022-09-09T00:50:45;98547.78;;;25.15
64624;BMP280;51031;50.912;9.242;2022-09-09T00:51:09;98547.13;;;25.13
64624;BMP280;51031;50.912;9.242;2022-09-09T00:51:36;98548.78;;;25.14
64624;BMP280;51031;50.912;9.242;2022-09-09T00:52:03;98547.59;;;25.16
64624;BMP280;51031;50.912;9.242;2022-09-09T00:52:27;98544.91;;;25.16
64624;BMP280;51031;50.912;9.242;2022-09-09T00:52:51;98546.38;;;25.19
64624;BMP280;51031;50.912;9.242;2022-09-09T00:53:27;98548.88;;;25.20
64624;BMP280;51031;50.912;9.242;2022-09-09T00:54:02;98536.13;;;25.22
64624;BMP280;51031;50.912;9.242;2022-09-09T00:54:38;98536.97;;;25.23
64624;BMP280;51031;50.912;9.242;2022-09-09T00:55:05;98543.97;;;25.24
64624;BMP280;51031;50.912;9.242;2022-09-09T00:55:28;98535.94;;;25.24
64624;BMP280;51031;50.912;9.242;2022-09-09T00:55:54;98540.47;;;25.23
64624;BMP280;51031;50.912;9.242;2022-09-09T00:56:13;98551.19;;;25.23
64624;BMP280;51031;50.912;9.242;2022-09-09T00:56:33;98539.44;;;25.24
64624;BMP280;51031;50.912;9.242;2022-09-09T00:57:00;98536.59;;;25.26
64624;BMP280;51031;50.912;9.242;2022-09-09T00:57:25;98537.22;;;25.28
64624;BMP280;51031;50.912;9.242;2022-09-09T00:57:42;98533.72;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T00:57:58;98541.59;;;25.29
64624;BMP280;51031;50.912;9.242;2022-09-09T00:58:15;98543.59;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T00:58:31;98529.38;;;25.26
64624;BMP280;51031;50.912;9.242;2022-09-09T00:58:52;98538.25;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T00:59:22;98540.25;;;25.25
64624;BMP280;51031;50.912;9.242;2022-09-09T00:59:46;98535.94;;;25.24
64624;BMP280;51031;50.912;9.242;2022-09-09T01:00:21;98534.91;;;25.25
64624;BMP280;51031;50.912;9.242;2022-09-09T01:00:42;98538.25;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T01:01:04;98529.53;;;25.25
64624;BMP280;51031;50.912;9.242;2022-09-09T01:01:24;98551.00;;;25.25
64624;BMP280;51031;50.912;9.242;2022-09-09T01:01:43;98552.69;;;25.26
64624;BMP280;51031;50.912;9.242;2022-09-09T01:01:59;98540.94;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T01:02:26;98539.06;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T01:02:51;98538.25;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T01:03:18;98543.59;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T01:03:42;98534.72;;;25.26
64624;BMP280;51031;50.912;9.242;2022-09-09T01:04:05;98541.13;;;25.25
64624;BMP280;51031;50.912;9.242;2022-09-09T01:04:29;98554.69;;;25.24
64624;BMP280;51031;50.912;9.242;2022-09-09T01:04:46;98552.22;;;25.22
64624;BMP280;51031;50.912;9.242;2022-09-09T01:05:09;98548.72;;;25.22
64624;BMP280;51031;50.912;9.242;2022-09-09T01:05:34;98547.84;;;25.21
64624;BMP280;51031;50.912;9.242;2022-09-09T01:06:00;98548.72;;;25.22
64624;BMP280;51031;50.912;9.242;2022-09-09T01:06:23;98542.31;;;25.23
64624;BMP280;51031;50.912;9.242;2022-09-09T01:06:45;98538.59;;;25.24
64624;BMP280;51031;50.912;9.242;2022-09-09T01:07:12;98543.81;;;25.25
64624;BMP280;51031;50.912;9.242;2022-09-09T01:07:32;98540.09;;;25.26
64624;BMP280;51031;50.912;9.242;2022-09-09T01:07:49;98544.44;;;25.27
64624;BMP280;51031;50.912;9.242;2022-09-09T01:08:11;98544.28;;;25.29
64624;BMP280;51031;50.912;9.242;2022-09-09T01:09:28;98547.22;;;25.33
64624;BMP280;51031;50.912;9.242;2022-09-09T01:09:52;98540.81;;;25.34
64624;BMP280;51031;50.912;9.242;2022-09-09T01:10:20;98545.00;;;25.37
64624;BMP280;51031;50.912;9.242;2022-09-09T01:10:48;98542.78;;;25.40
64624;BMP280;51031;50.912;9.242;2022-09-09T01:11:09;98541.75;;;25.41
64624;BMP280;51031;50.912;9.242;2022-09-09T01:11:31;98542.41;;;25.43
64624;BMP280;51031;50.912;9.242;2022-09-09T01:11:57;98543.06;;;25.45
64624;BMP280;51031;50.912;9.242;2022-09-09T01:12:25;98549.09;;;25.47
64624;BMP280;51031;50.912;9.242;2022-09-09T01:12:46;98547.06;;;25.49
64624;BMP280;51031;50.912;9.242;2022-09-09T01:13:13;98542.53;;;25.50
64624;BMP280;51031;50.912;9.242;2022-09-09T01:13:33;98545.00;;;25.51
64624;BMP280;51031;50.912;9.242;2022-09-09T01:13:58;98547.53;;;25.53
64624;BMP280;51031;50.912;9.242;2022-09-09T01:14:30;98548.34;;;25.53
64624;BMP280;51031;50.912;9.242;2022-09-09T01:14:49;98549.81;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T01:15:10;98539.06;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T01:15:34;98546.13;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T01:15:52;98548.63;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T01:16:10;98546.59;;;25.60
64624;BMP280;51031;50.912;9.242;2022-09-09T01:16:29;98546.22;;;25.63
64624;BMP280;51031;50.912;9.242;2022-09-09T01:16:45;98546.22;;;25.63
64624;BMP280;51031;50.912;9.242;2022-09-09T01:17:08;98554.06;;;25.64
64624;BMP280;51031;50.912;9.242;2022-09-09T01:17:31;98551.38;;;25.64
64624;BMP280;51031;50.912;9.242;2022-09-09T01:18:00;98544.16;;;25.65
64624;BMP280;51031;50.912;9.242;2022-09-09T01:18:20;98544.00;;;25.66
64624;BMP280;51031;50.912;9.242;2022-09-09T01:18:43;98543.78;;;25.68
64624;BMP280;51031;50.912;9.242;2022-09-09T01:19:00;98542.97;;;25.67
64624;BMP280;51031;50.912;9.242;2022-09-09T01:19:22;98542.13;;;25.67
64624;BMP280;51031;50.912;9.242;2022-09-09T01:19:53;98547.50;;;25.67
64624;BMP280;51031;50.912;9.242;2022-09-09T01:20:15;98537.59;;;25.67
64624;BMP280;51031;50.912;9.242;2022-09-09T01:20:43;98541.94;;;25.68
64624;BMP280;51031;50.912;9.242;2022-09-09T01:21:04;98535.38;;;25.71
64624;BMP280;51031;50.912;9.242;2022-09-09T01:21:31;98538.06;;;25.71
64624;BMP280;51031;50.912;9.242;2022-09-09T01:21:55;98539.72;;;25.72
64624;BMP280;51031;50.912;9.242;2022-09-09T01:22:22;98537.69;;;25.74
64624;BMP280;51031;50.912;9.242;2022-09-09T01:22:52;98540.38;;;25.74
64624;BMP280;51031;50.912;9.242;2022-09-09T01:24:22;98544.69;;;25.75
64624;BMP280;51031;50.912;9.242;2022-09-09T01:26:08;98547.84;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T01:26:30;98546.81;;;25.79
64624;BMP280;51031;50.912;9.242;2022-09-09T01:26:52;98548.50;;;25.80
64624;BMP280;51031;50.912;9.242;2022-09-09T01:27:14;98540.44;;;25.80
64624;BMP280;51031;50.912;9.242;2022-09-09T01:27:32;98546.66;;;25.81
64624;BMP280;51031;50.912;9.242;2022-09-09T01:27:51;98550.16;;;25.81
64624;BMP280;51031;50.912;9.242;2022-09-09T01:28:12;98544.13;;;25.79
64624;BMP280;51031;50.912;9.242;2022-09-09T01:28:31;98546.00;;;25.79
64624;BMP280;51031;50.912;9.242;2022-09-09T01:28:54;98549.69;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T01:29:17;98545.16;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T01:29:35;98548.88;;;25.77
64624;BMP280;51031;50.912;9.242;2022-09-09T01:29:51;98540.81;;;25.77
64624;BMP280;51031;50.912;9.242;2022-09-09T01:30:10;98544.34;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T01:30:27;98544.34;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T01:30:43;98544.34;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T01:31:04;98541.00;;;25.76
64624;BMP280;51031;50.912;9.242;2022-09-09T01:31:31;98535.63;;;25.76
64624;BMP280;51031;50.912;9.242;2022-09-09T01:31:53;98545.53;;;25.75
64624;BMP280;51031;50.912;9.242;2022-09-09T01:32:40;98543.88;;;25.74
64624;BMP280;51031;50.912;9.242;2022-09-09T01:32:58;98537.22;;;25.70
64624;BMP280;51031;50.912;9.242;2022-09-09T01:33:17;98544.63;;;25.68
64624;BMP280;51031;50.912;9.242;2022-09-09T01:33:33;98543.16;;;25.66
64624;BMP280;51031;50.912;9.242;2022-09-09T01:33:49;98538.78;;;25.65
64624;BMP280;51031;50.912;9.242;2022-09-09T01:34:09;98539.00;;;25.63
64624;BMP280;51031;50.912;9.242;2022-09-09T01:34:33;98532.16;;;25.61
64624;BMP280;51031;50.912;9.242;2022-09-09T01:34:51;98537.88;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T01:35:11;98541.59;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T01:35:35;98544.28;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T01:35:57;98542.63;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T01:36:28;98538.81;;;25.51
64624;BMP280;51031;50.912;9.242;2022-09-09T01:36:49;98536.34;;;25.49
64624;BMP280;51031;50.912;9.242;2022-09-09T01:37:08;98540.00;;;25.48
64624;BMP280;51031;50.912;9.242;2022-09-09T01:37:26;98538.16;;;25.49
64624;BMP280;51031;50.912;9.242;2022-09-09T01:37:41;98538.16;;;25.49
64624;BMP280;51031;50.912;9.242;2022-09-09T01:37:58;98535.47;;;25.49
64624;BMP280;51031;50.912;9.242;2022-09-09T01:38:15;98538.34;;;25.47
64624;BMP280;51031;50.912;9.242;2022-09-09T01:38:32;98534.84;;;25.47
64624;BMP280;51031;50.912;9.242;2022-09-09T01:38:48;98536.72;;;25.46
64624;BMP280;51031;50.912;9.242;2022-09-09T01:39:05;98543.06;;;25.45
64624;BMP280;51031;50.912;9.242;2022-09-09T01:39:22;98541.38;;;25.44
64624;BMP280;51031;50.912;9.242;2022-09-09T01:39:47;98546.13;;;25.42
64624;BMP280;51031;50.912;9.242;2022-09-09T01:40:06;98536.38;;;25.41
64624;BMP280;51031;50.912;9.242;2022-09-09T01:40:24;98540.09;;;25.40
64624;BMP280;51031;50.912;9.242;2022-09-09T01:40:41;98541.94;;;25.40
64624;BMP280;51031;50.912;9.242;2022-09-09T01:40:59;98546.47;;;25.39
64624;BMP280;51031;50.912;9.242;2022-09-09T01:41:25;98542.13;;;25.38
64624;BMP280;51031;50.912;9.242;2022-09-09T01:42:02;98536.75;;;25.38
64624;BMP280;51031;50.912;9.242;2022-09-09T01:42:19;98537.78;;;25.37
64624;BMP280;51031;50.912;9.242;2022-09-09T01:42:35;98546.66;;;25.38
64624;BMP280;51031;50.912;9.242;2022-09-09T01:42:52;98540.47;;;25.37
64624;BMP280;51031;50.912;9.242;2022-09-09T01:43:11;98546.84;;;25.36
64624;BMP280;51031;50.912;9.242;2022-09-09T01:43:28;98537.97;;;25.36
64624;BMP280;51031;50.912;9.242;2022-09-09T01:43:44;98538.59;;;25.38
64624;BMP280;51031;50.912;9.242;2022-09-09T01:44:00;98535.09;;;25.37
64624;BMP280;51031;50.912;9.242;2022-09-09T01:44:19;98544.16;;;25.36
64624;BMP280;51031;50.912;9.242;2022-09-09T01:44:38;98542.97;;;25.39
64624;BMP280;51031;50.912;9.242;2022-09-09T01:44:54;98548.13;;;25.40
64624;BMP280;51031;50.912;9.242;2022-09-09T01:45:10;98540.91;;;25.41
64624;BMP280;51031;50.912;9.242;2022-09-09T01:45:29;98537.41;;;25.40
64624;BMP280;51031;50.912;9.242;2022-09-09T01:45:46;98539.88;;;25.42
64624;BMP280;51031;50.912;9.242;2022-09-09T01:46:03;98540.75;;;25.42
64624;BMP280;51031;50.912;9.242;2022-09-09T01:46:22;98545.09;;;25.43
64624;BMP280;51031;50.912;9.242;2022-09-09T01:46:39;98537.03;;;25.43
64624;BMP280;51031;50.912;9.242;2022-09-09T01:46:59;98537.69;;;25.45
64624;BMP280;51031;50.912;9.242;2022-09-09T01:47:15;98544.56;;;25.48
64624;BMP280;51031;50.912;9.242;2022-09-09T01:47:46;98542.53;;;25.50
64624;BMP280;51031;50.912;9.242;2022-09-09T01:48:18;98546.88;;;25.51
64624;BMP280;51031;50.912;9.242;2022-09-09T01:48:51;98553.06;;;25.51
64624;BMP280;51031;50.912;9.242;2022-09-09T01:49:08;98548.53;;;25.52
64624;BMP280;51031;50.912;9.242;2022-09-09T01:49:25;98548.34;;;25.53
64624;BMP280;51031;50.912;9.242;2022-09-09T01:49:44;98552.50;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T01:50:10;98550.84;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T01:50:28;98551.03;;;25.53
64624;BMP280;51031;50.912;9.242;2022-09-09T01:50:46;98545.66;;;25.53
64624;BMP280;51031;50.912;9.242;2022-09-09T01:51:02;98543.81;;;25.54
64624;BMP280;51031;50.912;9.242;2022-09-09T01:51:19;98551.66;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T01:51:36;98547.31;;;25.54
64624;BMP280;51031;50.912;9.242;2022-09-09T01:51:56;98548.97;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T01:52:18;98549.81;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T01:52:35;98548.97;;;25.55
64624;BMP280;51031;50.912;9.242;2022-09-09T01:52:59;98548.00;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T01:53:20;98546.13;;;25.57
64624;BMP280;51031;50.912;9.242;2022-09-09T01:53:37;98548.00;;;25.56
64624;BMP280;51031;50.912;9.242;2022-09-09T01:53:54;98543.25;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T01:54:11;98545.94;;;25.58
64624;BMP280;51031;50.912;9.242;2022-09-09T01:54:29;98547.41;;;25.61
64624;BMP280;51031;50.912;9.242;2022-09-09T01:54:47;98547.22;;;25.62
64624;BMP280;51031;50.912;9.242;2022-09-09T01:55:07;98548.06;;;25.62
64624;BMP280;51031;50.912;9.242;2022-09-09T01:55:29;98548.06;;;25.62
64624;BMP280;51031;50.912;9.242;2022-09-09T01:55:57;98546.22;;;25.63
64624;BMP280;51031;50.912;9.242;2022-09-09T01:56:24;98542.50;;;25.64
64624;BMP280;51031;50.912;9.242;2022-09-09T01:56:52;98546.84;;;25.65
64624;BMP280;51031;50.912;9.242;2022-09-09T01:57:17;98542.31;;;25.65
64624;BMP280;51031;50.912;9.242;2022-09-09T01:57:40;98545.84;;;25.66
64624;BMP280;51031;50.912;9.242;2022-09-09T01:58:11;98540.47;;;25.66
64624;BMP280;51031;50.912;9.242;2022-09-09T01:58:46;98547.97;;;25.70
64624;BMP280;51031;50.912;9.242;2022-09-09T01:59:14;98546.09;;;25.71
64624;BMP280;51031;50.912;9.242;2022-09-09T01:59:50;98540.53;;;25.72
64624;BMP280;51031;50.912;9.242;2022-09-09T02:00:10;98542.22;;;25.73
64624;BMP280;51031;50.912;9.242;2022-09-09T02:00:36;98550.06;;;25.75
64624;BMP280;51031;50.912;9.242;2022-09-09T02:01:02;98544.53;;;25.76
64624;BMP280;51031;50.912;9.242;2022-09-09T02:01:30;98544.34;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T02:01:59;98550.53;;;25.78
64624;BMP280;51031;50.912;9.242;2022-09-09T02:02:19;98552.19;;;25.79
64624;BMP280;51031;50.912;9.242;2022-09-09T02:02:56;98543.13;;;25.80
64624;BMP280;51031;50.912;9.242;2022-09-09T02:03:27;98545.63;;;25.82
64624;BMP280;51031;50.912;9.242;2022-09-09T02:03:52;98543.97;;;25.81
64624;BMP280;51031;50.912;9.242;2022-09-09T02:04:20;98550.16;;;25.81
64624;BMP280;51031;50.912;9.242;2022-09-09T02:04:42;98543.97;;;25.81
64624;BMP280;51031;50.912;9.242;2022-09-09T02:05:12;98548.28;;;25.82
64624;BMP280;51031;50.912;9.242;2022-09-09T02:05:36;98547.28;;;25.83
64624;BMP280;51031;50.912;9.242;2022-09-09T02:06:01;98543.59;;;25.84
