sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74616;SDS011;63123;50.906;4.198;2022-09-09T00:01:25;0.90;;;0.47;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:12:21;1.40;;;0.40;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:14:58;0.50;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:26:04;1.52;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:28:46;0.70;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:31:15;1.48;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:33:45;0.80;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:36:14;1.42;;;0.77;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:38:47;1.02;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:52:15;0.80;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T00:57:40;1.58;;;1.02;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:00:17;1.45;;;1.00;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:05:46;1.08;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:10:58;0.82;;;0.55;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:13:25;1.02;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:15:55;1.70;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:18:26;2.60;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:24:22;1.90;;;0.95;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:27:03;1.73;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:29:31;1.77;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:32:01;1.63;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:34:48;1.17;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:37:14;1.02;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:39:41;1.33;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:42:09;1.20;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:44:39;0.90;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:47:05;0.73;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:49:31;0.70;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:52:00;0.82;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T01:54:27;1.58;;;0.93;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:05:33;1.02;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:08:05;1.25;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:10:46;1.00;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:13:19;0.70;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:15:49;0.77;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:18:27;0.70;;;0.40;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:20:59;0.95;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:23:27;1.48;;;0.82;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:25:54;0.70;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:28:23;0.73;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:30:53;1.15;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:33:20;1.23;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:35:52;1.13;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:38:18;0.98;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:40:46;1.25;;;0.77;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:43:13;1.80;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:45:42;0.95;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:48:36;1.27;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:53:47;1.60;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:56:20;1.48;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T02:58:48;0.93;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:01:14;0.73;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:03:40;1.63;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:06:07;0.93;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:08:33;1.88;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:10:59;0.98;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:13:26;1.08;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:15:52;1.40;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:18:17;1.33;;;0.88;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:20:43;0.98;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:23:09;1.23;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:25:34;1.13;;;0.52;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:28:00;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:30:27;1.42;;;0.43;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:32:53;1.02;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:35:20;1.45;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:37:46;0.90;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:40:11;0.90;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:42:37;1.00;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:45:04;1.52;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:47:31;0.88;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:49:58;0.65;;;0.52;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:52:23;1.80;;;0.55;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:54:51;0.80;;;0.55;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:57:17;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T03:59:43;1.42;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:02:09;1.73;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:04:35;1.15;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:07:00;1.35;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:09:26;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:11:52;1.05;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:14:18;1.45;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:16:44;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:19:10;0.85;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:21:38;1.20;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:24:05;1.35;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:26:32;1.20;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:28:58;0.70;;;0.45;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:31:23;1.00;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:33:49;0.70;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:36:15;1.60;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:38:41;1.17;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:41:08;1.33;;;0.88;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:43:35;1.30;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:46:02;0.63;;;0.43;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:48:28;0.65;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:50:58;0.57;;;0.52;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:53:26;1.00;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:55:52;0.90;;;0.52;;
74616;SDS011;63123;50.906;4.198;2022-09-09T04:58:26;0.60;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:00:51;1.02;;;0.93;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:03:17;1.33;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:05:43;1.33;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:08:09;0.68;;;0.43;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:10:36;0.75;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:13:03;0.65;;;0.45;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:15:30;0.80;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:17:57;1.38;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:20:24;0.88;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:22:52;1.63;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:25:19;0.95;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:27:44;3.80;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:30:10;1.60;;;1.25;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:32:36;0.77;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:35:02;1.48;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:37:28;0.50;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:39:55;1.23;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:42:20;0.98;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:44:46;0.82;;;0.82;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:47:11;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:49:37;1.55;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:52:03;0.80;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:54:29;0.70;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:56:55;1.38;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T05:59:20;2.03;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:01:48;1.17;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:04:13;1.15;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:06:40;1.13;;;0.52;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:09:07;1.15;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:11:35;0.90;;;0.47;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:14:02;1.65;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:16:28;0.88;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:18:55;0.70;;;0.52;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:21:29;0.70;;;0.55;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:23:58;1.00;;;0.82;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:28:52;1.42;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:31:19;1.65;;;1.23;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:33:46;1.05;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:36:18;0.75;;;0.52;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:38:45;0.95;;;0.40;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:41:12;1.13;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:43:39;1.00;;;0.45;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:46:06;0.98;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:48:36;1.55;;;0.98;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:51:11;0.65;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:53:41;0.63;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T06:58:49;1.02;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:01:17;0.90;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:03:45;0.88;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:06:17;1.35;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:09:04;1.48;;;0.88;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:11:33;1.20;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:14:02;2.03;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:16:28;0.95;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:18:56;0.68;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:21:23;1.20;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:23:49;0.82;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:26:17;1.00;;;0.52;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:28:46;0.80;;;0.45;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:31:14;2.03;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:33:42;1.13;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:36:14;1.40;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:38:45;1.15;;;0.82;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:41:14;0.75;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:43:42;0.88;;;0.55;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:46:10;1.00;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:48:37;1.50;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:51:05;1.10;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:53:33;1.35;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:56:04;0.98;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T07:58:32;1.15;;;0.82;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:00:58;0.80;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:03:23;1.15;;;0.85;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:05:49;0.90;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:08:14;1.23;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:10:41;1.42;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:13:08;1.33;;;0.93;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:15:34;0.88;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:17:59;0.70;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:20:25;1.60;;;1.20;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:22:50;1.30;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:25:16;1.40;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:27:41;0.88;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:30:08;1.42;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:32:34;1.70;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:35:00;1.05;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:37:25;1.30;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:39:51;1.33;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:42:28;1.08;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T08:58:26;1.02;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:03:57;1.90;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:09:21;1.10;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:12:00;0.60;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:14:30;1.13;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:19:44;1.65;;;0.82;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:22:21;1.35;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:29:51;1.38;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:32:19;1.88;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:34:51;1.73;;;0.85;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:37:31;1.37;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:40:10;1.13;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:42:53;1.23;;;0.88;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:45:31;1.63;;;1.45;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:48:06;1.63;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:50:39;0.93;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:53:34;0.95;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T09:58:37;1.58;;;0.55;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:01:26;1.17;;;0.77;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:03:57;0.68;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:06:31;1.65;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:08:57;1.58;;;0.98;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:19:18;0.95;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:24:33;0.85;;;0.85;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:32:49;0.93;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:46:00;2.08;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:48:31;0.90;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:56:55;0.73;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T10:59:32;1.25;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:02:26;0.73;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:05:02;1.05;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:10:27;1.27;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:13:10;1.33;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:15:52;2.08;;;1.00;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:18:25;1.52;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:20:56;1.27;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:23:45;1.52;;;0.77;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:26:48;0.63;;;0.45;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:40:46;0.98;;;0.77;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:43:29;0.82;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:45:58;1.13;;;0.82;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:51:05;0.60;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:53:33;1.73;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T11:56:10;0.68;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:01:35;1.50;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:04:05;0.85;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:06:46;1.60;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:09:50;0.95;;;0.85;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:12:28;0.85;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:14:58;1.45;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:17:26;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:20:00;1.52;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:22:39;1.05;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:25:16;1.50;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:30:54;2.33;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:33:42;0.80;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:36:18;0.82;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:38:46;1.25;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:41:19;0.85;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:44:03;0.80;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:51:47;0.90;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:54:14;0.82;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:56:40;1.38;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T12:59:22;1.13;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:01:59;0.95;;;0.88;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:04:24;1.23;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:06:50;1.08;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:09:17;2.35;;;0.77;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:11:48;0.90;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:14:38;1.30;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:17:03;1.75;;;0.82;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:19:33;0.80;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:22:11;1.42;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:24:46;1.20;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:27:26;1.45;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:29:55;1.15;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:32:22;1.20;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:34:52;0.95;;;0.73;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:37:22;0.80;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:39:55;0.77;;;0.47;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:42:25;0.95;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:44:52;1.27;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:47:20;0.85;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:49:51;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:52:17;0.75;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:54:47;0.60;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:57:21;1.05;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T13:59:48;1.15;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:02:14;0.50;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:04:41;0.95;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:07:14;0.63;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:09:42;0.98;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:12:11;0.65;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:14:37;0.88;;;0.57;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:17:03;1.17;;;0.55;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:19:29;1.60;;;0.70;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:21:56;0.70;;;0.63;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:24:22;0.60;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:26:48;0.90;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:29:13;0.70;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:31:39;0.85;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:34:05;1.40;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:36:31;0.73;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:38:56;0.80;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:41:22;0.75;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:43:48;0.47;;;0.47;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:46:15;0.82;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:48:42;0.70;;;0.68;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:51:12;0.50;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:53:40;2.15;;;0.88;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:56:14;0.65;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T14:58:41;1.65;;;0.75;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:01:09;1.42;;;0.93;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:03:36;0.82;;;0.65;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:06:06;1.02;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:08:33;0.77;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:11:04;0.80;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:13:32;0.60;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:16:03;1.13;;;0.80;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:18:30;1.20;;;1.08;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:20:55;0.50;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:23:21;0.50;;;0.50;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:25:50;0.93;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:28:21;1.70;;;0.90;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:30:47;0.77;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:33:17;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:35:43;0.80;;;0.60;;
74616;SDS011;63123;50.906;4.198;2022-09-09T15:38:10;1.77;;;0.80;;
