sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2022-09-09T00:05:09;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.19;0.51
58856;SPS30;44629;50.962;6.138;2022-09-09T00:07:59;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.15;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T00:10:51;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.93;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T00:13:52;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.94;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T00:22:20;0.67;0.67;0.66;0.60;4.81;4.81;4.80;4.77;4.13;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T00:31:13;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.69;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T00:33:49;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.50;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T00:36:20;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.15;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T00:48:50;0.74;0.74;0.74;0.69;5.52;5.52;5.52;5.50;4.78;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T00:58:05;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.94;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T01:01:00;0.74;0.74;0.74;0.69;5.55;5.55;5.55;5.53;4.81;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T01:15:10;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.21;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T01:18:10;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.96;6.06;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T01:27:30;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.87;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T01:30:14;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.82;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T01:38:21;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.59;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T01:43:39;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.90;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T01:46:10;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.26;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T01:49:10;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.66;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T01:51:59;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.92;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T01:54:41;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.67;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T02:03:56;1.41;1.40;1.35;1.21;9.71;9.70;9.68;9.59;8.26;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T02:06:37;1.40;1.39;1.34;1.21;9.68;9.68;9.66;9.57;8.25;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T02:09:16;1.22;1.22;1.18;1.07;8.59;8.59;8.57;8.50;7.34;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T02:12:48;1.44;1.43;1.39;1.26;10.09;10.08;10.07;9.98;8.62;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T02:15:28;1.46;1.46;1.45;1.35;10.79;10.79;10.78;10.74;9.33;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T02:18:13;1.23;1.23;1.22;1.15;9.19;9.19;9.19;9.16;7.97;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T02:23:33;1.05;1.04;1.03;0.97;7.74;7.74;7.73;7.70;6.69;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T02:26:03;1.27;1.27;1.26;1.18;9.43;9.42;9.42;9.38;8.15;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T02:28:29;1.34;1.33;1.32;1.23;9.80;9.79;9.78;9.74;8.45;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T02:31:23;1.39;1.38;1.34;1.22;9.77;9.76;9.75;9.67;8.35;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T02:33:55;1.31;1.31;1.28;1.18;9.40;9.39;9.38;9.31;8.06;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T02:36:44;1.39;1.38;1.38;1.31;10.43;10.42;10.42;10.39;9.04;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T02:39:33;1.28;1.28;1.26;1.18;9.40;9.40;9.39;9.34;8.11;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T02:42:02;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.10;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T02:44:56;1.23;1.23;1.22;1.16;9.23;9.23;9.22;9.20;8.01;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T02:51:00;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.42;0.51
58856;SPS30;44629;50.962;6.138;2022-09-09T02:54:19;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.45;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T03:00:11;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.14;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T03:08:20;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.77;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T03:13:45;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.90;0.51
58856;SPS30;44629;50.962;6.138;2022-09-09T03:16:25;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.63;0.50
58856;SPS30;44629;50.962;6.138;2022-09-09T03:19:16;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.70;10.19;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T03:22:08;1.56;1.56;1.55;1.46;11.69;11.68;11.68;11.64;10.13;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T03:24:40;1.56;1.54;1.47;1.31;10.46;10.45;10.43;10.30;8.86;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T03:27:06;1.68;1.66;1.59;1.41;11.31;11.31;11.28;11.15;9.59;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T03:29:35;1.76;1.75;1.68;1.51;12.10;12.10;12.07;11.95;10.30;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T03:32:10;1.70;1.68;1.62;1.47;11.72;11.71;11.69;11.58;9.99;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T03:34:42;1.69;1.67;1.61;1.44;11.50;11.49;11.47;11.35;9.77;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T03:37:09;1.94;1.92;1.84;1.64;13.09;13.09;13.06;12.90;11.10;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T03:39:36;1.63;1.62;1.56;1.42;11.31;11.31;11.29;11.18;9.65;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T03:42:02;1.54;1.54;1.50;1.39;11.08;11.07;11.06;10.99;9.52;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T03:44:31;1.50;1.49;1.45;1.32;10.54;10.54;10.52;10.43;9.01;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T03:46:59;1.52;1.52;1.50;1.39;11.11;11.11;11.10;11.04;9.58;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T03:49:28;1.65;1.64;1.60;1.47;11.72;11.72;11.70;11.61;10.04;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T03:51:57;1.63;1.62;1.57;1.42;11.34;11.34;11.32;11.22;9.68;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T03:54:27;1.49;1.49;1.48;1.39;11.09;11.09;11.09;11.04;9.60;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T03:57:16;1.76;1.75;1.69;1.53;12.21;12.21;12.18;12.07;10.41;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T03:59:43;1.71;1.70;1.62;1.45;11.56;11.55;11.53;11.40;9.80;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T04:02:38;1.97;1.95;1.85;1.64;13.11;13.10;13.07;12.91;11.08;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:05:19;1.60;1.58;1.50;1.33;10.61;10.61;10.58;10.44;8.96;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:08:40;1.92;1.90;1.80;1.59;12.75;12.74;12.71;12.55;10.77;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:14:15;1.78;1.77;1.67;1.48;11.80;11.80;11.77;11.61;9.96;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:17:13;1.78;1.77;1.69;1.51;12.10;12.09;12.07;11.93;10.27;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:19:39;1.66;1.65;1.61;1.48;11.83;11.83;11.81;11.73;10.15;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T04:25:16;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.23;9.78;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T04:27:54;1.30;1.30;1.29;1.21;9.63;9.63;9.62;9.58;8.33;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T04:30:46;1.78;1.77;1.73;1.58;12.60;12.59;12.58;12.48;10.79;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:33:49;1.67;1.66;1.60;1.44;11.54;11.53;11.51;11.40;9.83;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:36:41;1.55;1.54;1.49;1.36;10.86;10.85;10.84;10.74;9.28;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:39:48;1.61;1.59;1.54;1.40;11.16;11.16;11.14;11.04;9.53;0.58
58856;SPS30;44629;50.962;6.138;2022-09-09T04:42:28;1.68;1.67;1.61;1.45;11.61;11.61;11.58;11.47;9.89;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T04:45:06;1.60;1.59;1.53;1.39;11.08;11.08;11.06;10.95;9.45;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:48:06;1.51;1.50;1.44;1.29;10.33;10.32;10.30;10.19;8.78;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T04:50:35;1.69;1.68;1.60;1.43;11.44;11.44;11.41;11.28;9.70;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T04:53:47;1.47;1.47;1.44;1.33;10.61;10.61;10.60;10.53;9.12;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T04:56:21;1.46;1.46;1.45;1.36;10.84;10.84;10.83;10.79;9.37;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T04:59:34;1.46;1.46;1.45;1.37;10.94;10.94;10.93;10.90;9.48;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T05:02:30;1.68;1.67;1.61;1.45;11.62;11.62;11.59;11.48;9.90;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T05:05:10;1.46;1.44;1.38;1.22;9.76;9.75;9.73;9.61;8.25;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T05:11:44;1.71;1.70;1.62;1.45;11.60;11.59;11.57;11.44;9.84;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T05:24:24;1.62;1.60;1.49;1.28;10.23;10.22;10.19;10.01;8.54;0.58
58856;SPS30;44629;50.962;6.138;2022-09-09T05:27:04;1.74;1.72;1.62;1.42;11.39;11.38;11.35;11.19;9.59;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T05:32:38;1.59;1.57;1.49;1.32;10.56;10.55;10.53;10.39;8.92;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T05:35:47;1.78;1.76;1.66;1.46;11.67;11.67;11.63;11.47;9.83;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T05:38:47;2.02;1.99;1.87;1.62;12.94;12.93;12.89;12.69;10.84;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T05:44:21;2.19;2.15;1.99;1.70;13.58;13.57;13.52;13.27;11.29;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T05:47:04;2.30;2.27;2.14;1.88;15.02;15.01;14.97;14.75;12.64;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T05:49:55;1.77;1.75;1.67;1.48;11.86;11.85;11.82;11.68;10.04;0.58
58856;SPS30;44629;50.962;6.138;2022-09-09T05:52:34;1.84;1.82;1.74;1.55;12.40;12.39;12.36;12.22;10.51;0.58
58856;SPS30;44629;50.962;6.138;2022-09-09T05:55:36;1.78;1.76;1.65;1.43;11.47;11.47;11.43;11.26;9.63;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T06:01:38;1.87;1.84;1.69;1.43;11.48;11.47;11.43;11.20;9.52;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T06:04:12;1.85;1.82;1.68;1.42;11.36;11.35;11.31;11.09;9.42;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T06:13:45;1.83;1.79;1.61;1.30;10.46;10.45;10.39;10.11;8.51;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T06:16:23;1.99;1.96;1.78;1.48;11.86;11.85;11.80;11.53;9.76;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T06:22:15;1.97;1.94;1.78;1.50;12.02;12.01;11.97;11.72;9.96;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T06:25:35;1.87;1.84;1.67;1.38;11.05;11.04;10.98;10.73;9.06;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T06:31:28;1.63;1.61;1.49;1.28;10.22;10.21;10.18;10.00;8.52;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T06:34:14;1.65;1.62;1.50;1.28;10.27;10.27;10.23;10.04;8.55;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T06:37:18;2.02;1.98;1.80;1.50;12.00;11.99;11.93;11.66;9.87;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T06:39:49;2.21;2.17;1.96;1.61;12.94;12.93;12.86;12.55;10.60;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T06:42:31;2.29;2.24;2.00;1.61;12.94;12.93;12.86;12.50;10.50;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T06:48:17;2.32;2.27;2.00;1.58;12.72;12.70;12.62;12.23;10.22;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T06:50:46;2.11;2.06;1.83;1.46;11.72;11.71;11.64;11.30;9.46;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T06:53:12;2.35;2.30;2.07;1.68;13.49;13.48;13.41;13.05;10.99;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T06:55:56;1.81;1.78;1.62;1.36;10.86;10.85;10.81;10.57;8.95;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T06:58:54;1.79;1.76;1.61;1.34;10.76;10.75;10.70;10.47;8.87;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T07:04:26;2.15;2.10;1.88;1.52;12.23;12.21;12.15;11.82;9.94;0.65
58856;SPS30;44629;50.962;6.138;2022-09-09T07:07:42;2.12;2.08;1.86;1.51;12.12;12.10;12.04;11.72;9.86;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T07:13:30;2.45;2.41;2.18;1.80;14.43;14.42;14.35;14.01;11.83;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T07:16:25;1.96;1.92;1.74;1.44;11.55;11.54;11.48;11.21;9.47;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T07:22:22;2.40;2.35;2.11;1.71;13.69;13.67;13.60;13.24;11.13;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T07:28:28;1.97;1.93;1.75;1.45;11.61;11.60;11.55;11.28;9.53;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T07:31:44;2.18;2.15;1.97;1.66;13.31;13.30;13.25;12.98;11.02;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T07:34:13;2.09;2.06;1.87;1.56;12.49;12.48;12.43;12.15;10.29;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T07:36:49;2.05;2.01;1.83;1.52;12.18;12.16;12.11;11.83;10.01;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T07:39:56;2.37;2.32;2.08;1.69;13.57;13.56;13.48;13.13;11.05;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T07:42:40;2.30;2.26;2.04;1.68;13.48;13.47;13.41;13.08;11.05;0.58
58856;SPS30;44629;50.962;6.138;2022-09-09T07:45:43;2.26;2.21;1.96;1.57;12.57;12.56;12.48;12.11;10.14;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T07:48:20;2.46;2.40;2.12;1.67;13.44;13.42;13.34;12.92;10.79;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T07:51:20;1.97;1.92;1.70;1.34;10.78;10.77;10.71;10.37;8.67;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T07:54:05;2.15;2.10;1.87;1.49;11.97;11.96;11.89;11.54;9.67;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T08:02:48;2.43;2.38;2.10;1.67;13.40;13.38;13.30;12.90;10.78;0.65
58856;SPS30;44629;50.962;6.138;2022-09-09T08:06:14;2.09;2.05;1.85;1.52;12.21;12.20;12.14;11.84;10.00;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T08:08:58;1.90;1.87;1.71;1.43;11.49;11.49;11.44;11.19;9.49;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T08:11:42;2.16;2.12;1.92;1.59;12.71;12.70;12.64;12.34;10.43;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T08:17:20;2.16;2.12;1.93;1.60;12.81;12.80;12.74;12.45;10.53;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T08:26:54;2.11;2.07;1.86;1.52;12.21;12.19;12.13;11.82;9.96;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T08:30:10;1.94;1.90;1.73;1.42;11.42;11.41;11.35;11.08;9.36;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T08:33:09;2.21;2.17;1.95;1.60;12.81;12.79;12.73;12.41;10.46;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T08:36:07;1.82;1.79;1.61;1.31;10.53;10.52;10.46;10.19;8.59;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T08:38:59;2.14;2.10;1.86;1.49;11.95;11.94;11.87;11.53;9.66;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T08:53:33;1.93;1.89;1.67;1.33;10.67;10.65;10.59;10.27;8.60;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T08:56:32;2.11;2.06;1.79;1.38;11.10;11.09;11.01;10.62;8.82;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T08:59:48;2.27;2.22;1.96;1.54;12.36;12.35;12.27;11.88;9.92;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T09:02:21;1.92;1.88;1.67;1.33;10.69;10.68;10.62;10.31;8.64;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T09:11:03;1.54;1.51;1.36;1.11;8.90;8.89;8.85;8.62;7.26;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T09:16:45;1.84;1.81;1.63;1.33;10.64;10.63;10.57;10.30;8.68;0.65
58856;SPS30;44629;50.962;6.138;2022-09-09T09:20:17;1.89;1.85;1.66;1.34;10.77;10.76;10.70;10.41;8.75;0.65
58856;SPS30;44629;50.962;6.138;2022-09-09T09:27:48;1.79;1.75;1.53;1.20;9.62;9.61;9.55;9.24;7.69;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T09:30:51;1.66;1.63;1.45;1.16;9.29;9.28;9.23;8.96;7.51;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T09:39:31;1.83;1.79;1.59;1.27;10.20;10.19;10.13;9.83;8.24;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T09:45:49;1.63;1.59;1.43;1.17;9.34;9.33;9.29;9.04;7.61;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T09:49:01;1.74;1.71;1.53;1.25;10.00;9.99;9.94;9.68;8.15;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T09:52:16;1.58;1.55;1.41;1.16;9.30;9.29;9.25;9.03;7.63;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T09:54:53;1.61;1.58;1.43;1.17;9.41;9.40;9.36;9.13;7.71;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T10:01:18;1.75;1.71;1.52;1.22;9.75;9.74;9.69;9.40;7.88;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T10:04:00;1.84;1.80;1.58;1.24;9.99;9.97;9.91;9.59;8.00;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T10:07:09;1.83;1.78;1.55;1.19;9.59;9.58;9.51;9.17;7.61;0.66
58856;SPS30;44629;50.962;6.138;2022-09-09T10:10:28;1.85;1.81;1.60;1.27;10.19;10.18;10.12;9.81;8.20;0.64
58856;SPS30;44629;50.962;6.138;2022-09-09T10:30:31;1.83;1.79;1.63;1.35;10.84;10.83;10.78;10.53;8.90;0.62
58856;SPS30;44629;50.962;6.138;2022-09-09T10:34:00;1.53;1.51;1.37;1.14;9.11;9.11;9.06;8.86;7.49;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T10:37:25;1.72;1.69;1.53;1.26;10.08;10.07;10.02;9.78;8.25;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T10:46:54;1.53;1.51;1.40;1.19;9.54;9.54;9.50;9.33;7.94;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T10:52:56;1.39;1.38;1.30;1.14;9.10;9.10;9.07;8.94;7.66;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T10:56:12;1.36;1.34;1.25;1.07;8.58;8.57;8.55;8.40;7.17;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T10:59:05;1.55;1.52;1.41;1.19;9.56;9.55;9.52;9.34;7.94;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T11:01:55;1.43;1.41;1.29;1.09;8.75;8.74;8.71;8.53;7.25;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T11:05:41;1.17;1.15;1.07;0.91;7.32;7.31;7.28;7.15;6.09;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T11:08:38;1.16;1.15;1.06;0.90;7.21;7.20;7.17;7.04;5.99;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T11:19:33;1.07;1.06;0.99;0.85;6.79;6.79;6.77;6.65;5.67;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T11:22:27;1.14;1.13;1.06;0.92;7.34;7.33;7.31;7.19;6.15;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T11:30:18;1.64;1.61;1.46;1.21;9.69;9.68;9.64;9.41;7.95;0.63
58856;SPS30;44629;50.962;6.138;2022-09-09T11:41:51;1.30;1.29;1.21;1.05;8.40;8.40;8.37;8.24;7.05;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T11:44:19;1.30;1.28;1.19;1.03;8.22;8.21;8.18;8.04;6.86;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T11:46:56;1.53;1.51;1.40;1.20;9.57;9.57;9.53;9.36;7.98;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T11:49:41;1.40;1.38;1.28;1.10;8.81;8.80;8.77;8.62;7.35;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T11:52:13;1.52;1.50;1.39;1.19;9.54;9.53;9.50;9.33;7.95;0.61
58856;SPS30;44629;50.962;6.138;2022-09-09T11:55:32;1.50;1.47;1.35;1.12;9.01;9.00;8.96;8.77;7.43;0.60
58856;SPS30;44629;50.962;6.138;2022-09-09T12:00:32;1.23;1.21;1.13;0.97;7.74;7.73;7.70;7.57;6.45;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T12:03:02;1.16;1.14;1.07;0.92;7.39;7.39;7.37;7.25;6.19;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T12:05:44;1.21;1.19;1.11;0.96;7.68;7.68;7.65;7.52;6.42;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T12:08:27;1.40;1.38;1.29;1.12;8.96;8.96;8.93;8.79;7.51;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T12:11:08;1.32;1.30;1.21;1.04;8.33;8.33;8.30;8.16;6.96;0.59
58856;SPS30;44629;50.962;6.138;2022-09-09T12:17:26;1.10;1.09;1.03;0.91;7.29;7.29;7.27;7.17;6.15;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T12:20:26;1.55;1.53;1.45;1.27;10.17;10.16;10.14;10.00;8.57;0.58
58856;SPS30;44629;50.962;6.138;2022-09-09T12:30:11;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.44;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T12:36:35;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.11;7.93;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T12:48:45;1.38;1.38;1.37;1.29;10.31;10.30;10.30;10.26;8.92;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T12:51:26;1.44;1.43;1.39;1.27;10.16;10.16;10.14;10.06;8.70;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T12:54:27;1.42;1.42;1.38;1.25;10.02;10.02;10.00;9.92;8.57;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T12:57:24;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.82;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T13:00:19;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.62;0.52
58856;SPS30;44629;50.962;6.138;2022-09-09T13:03:27;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.08;0.53
58856;SPS30;44629;50.962;6.138;2022-09-09T13:09:41;1.27;1.27;1.26;1.17;9.37;9.37;9.36;9.32;8.09;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T13:12:42;1.32;1.32;1.30;1.20;9.60;9.60;9.59;9.53;8.26;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T13:15:36;1.35;1.34;1.31;1.20;9.58;9.57;9.56;9.49;8.20;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T13:18:40;1.34;1.33;1.33;1.24;9.94;9.94;9.93;9.89;8.60;0.54
58856;SPS30;44629;50.962;6.138;2022-09-09T13:28:35;1.42;1.41;1.37;1.26;10.05;10.04;10.03;9.95;8.61;0.56
58856;SPS30;44629;50.962;6.138;2022-09-09T13:35:23;1.30;1.29;1.24;1.12;8.97;8.96;8.94;8.86;7.64;0.57
58856;SPS30;44629;50.962;6.138;2022-09-09T13:41:51;0.98;0.97;0.94;0.86;6.87;6.87;6.86;6.80;5.88;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T13:44:50;1.30;1.29;1.25;1.14;9.13;9.13;9.11;9.04;7.81;0.55
58856;SPS30;44629;50.962;6.138;2022-09-09T13:47:54;1.39;1.39;1.37;1.29;10.27;10.27;10.26;10.22;8.88;0.54
