sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2022-09-09T00:00:15;97564.53;;;24.19;51.89
65227;BME280;51805;49.012;12.104;2022-09-09T00:02:47;97563.19;;;24.17;51.89
65227;BME280;51805;49.012;12.104;2022-09-09T00:05:58;97564.22;;;24.21;51.83
65227;BME280;51805;49.012;12.104;2022-09-09T00:08:20;97544.91;;;24.09;51.79
65227;BME280;51805;49.012;12.104;2022-09-09T00:10:56;97561.81;;;24.19;51.81
65227;BME280;51805;49.012;12.104;2022-09-09T00:13:34;97555.56;;;24.19;51.64
65227;BME280;51805;49.012;12.104;2022-09-09T00:19:33;97554.16;;;24.21;51.82
65227;BME280;51805;49.012;12.104;2022-09-09T00:21:38;97550.22;;;24.14;51.74
65227;BME280;51805;49.012;12.104;2022-09-09T00:24:58;97558.81;;;24.21;51.74
65227;BME280;51805;49.012;12.104;2022-09-09T00:27:08;97537.16;;;24.16;51.61
65227;BME280;51805;49.012;12.104;2022-09-09T00:29:53;97543.09;;;24.18;51.72
65227;BME280;51805;49.012;12.104;2022-09-09T00:32:20;97545.81;;;24.18;51.87
65227;BME280;51805;49.012;12.104;2022-09-09T00:34:52;97546.31;;;24.20;51.92
65227;BME280;51805;49.012;12.104;2022-09-09T00:37:19;97545.31;;;24.16;51.80
65227;BME280;51805;49.012;12.104;2022-09-09T00:39:46;97557.97;;;24.20;51.49
65227;BME280;51805;49.012;12.104;2022-09-09T00:42:26;97550.75;;;24.16;51.68
65227;BME280;51805;49.012;12.104;2022-09-09T00:45:01;97561.50;;;24.21;51.65
65227;BME280;51805;49.012;12.104;2022-09-09T00:50:35;97559.88;;;24.20;51.74
65227;BME280;51805;49.012;12.104;2022-09-09T00:56:20;97558.59;;;24.17;51.62
65227;BME280;51805;49.012;12.104;2022-09-09T00:59:00;97549.91;;;24.15;51.42
65227;BME280;51805;49.012;12.104;2022-09-09T01:01:29;97555.88;;;24.17;51.37
65227;BME280;51805;49.012;12.104;2022-09-09T01:03:56;97559.19;;;24.14;51.62
65227;BME280;51805;49.012;12.104;2022-09-09T01:06:41;97558.59;;;24.17;51.62
65227;BME280;51805;49.012;12.104;2022-09-09T01:09:32;97565.63;;;24.18;51.61
65227;BME280;51805;49.012;12.104;2022-09-09T01:12:23;97564.84;;;24.18;51.64
65227;BME280;51805;49.012;12.104;2022-09-09T01:14:51;97568.63;;;24.17;51.52
65227;BME280;51805;49.012;12.104;2022-09-09T01:17:24;97560.31;;;24.13;51.60
65227;BME280;51805;49.012;12.104;2022-09-09T01:20:10;97570.25;;;24.18;51.62
65227;BME280;51805;49.012;12.104;2022-09-09T01:26:13;97566.72;;;24.17;51.69
65227;BME280;51805;49.012;12.104;2022-09-09T01:28:43;97557.06;;;24.11;51.67
65227;BME280;51805;49.012;12.104;2022-09-09T01:31:12;97559.69;;;24.16;51.61
65227;BME280;51805;49.012;12.104;2022-09-09T01:33:39;97559.19;;;24.14;51.63
65227;BME280;51805;49.012;12.104;2022-09-09T01:36:08;97561.59;;;24.16;51.64
65227;BME280;51805;49.012;12.104;2022-09-09T01:38:35;97554.75;;;24.18;51.53
65227;BME280;51805;49.012;12.104;2022-09-09T01:41:01;97554.28;;;24.16;51.61
65227;BME280;51805;49.012;12.104;2022-09-09T01:43:27;97552.34;;;24.17;51.59
65227;BME280;51805;49.012;12.104;2022-09-09T01:45:56;97555.34;;;24.15;51.55
65227;BME280;51805;49.012;12.104;2022-09-09T01:48:24;97549.13;;;24.15;51.51
65227;BME280;51805;49.012;12.104;2022-09-09T01:50:50;97543.28;;;24.08;51.37
65227;BME280;51805;49.012;12.104;2022-09-09T01:53:17;97553.75;;;24.14;51.60
65227;BME280;51805;49.012;12.104;2022-09-09T01:56:12;97555.34;;;24.15;51.69
65227;BME280;51805;49.012;12.104;2022-09-09T02:04:20;97553.75;;;24.14;51.61
65227;BME280;51805;49.012;12.104;2022-09-09T02:06:50;97551.84;;;24.15;51.63
65227;BME280;51805;49.012;12.104;2022-09-09T02:09:22;97554.06;;;24.13;51.62
65227;BME280;51805;49.012;12.104;2022-09-09T02:11:52;97558.38;;;24.14;51.52
65227;BME280;51805;49.012;12.104;2022-09-09T02:14:25;97554.06;;;24.13;51.66
65227;BME280;51805;49.012;12.104;2022-09-09T02:17:09;97558.97;;;24.11;51.78
65227;BME280;51805;49.012;12.104;2022-09-09T02:19:39;97570.34;;;24.13;51.70
65227;BME280;51805;49.012;12.104;2022-09-09T02:22:07;97570.34;;;24.13;51.60
65227;BME280;51805;49.012;12.104;2022-09-09T02:24:37;97559.56;;;24.08;51.68
65227;BME280;51805;49.012;12.104;2022-09-09T02:27:04;97565.44;;;24.15;51.64
65227;BME280;51805;49.012;12.104;2022-09-09T02:29:34;97567.63;;;24.13;51.62
65227;BME280;51805;49.012;12.104;2022-09-09T02:32:04;97564.41;;;24.11;51.69
65227;BME280;51805;49.012;12.104;2022-09-09T02:34:33;97561.19;;;24.09;51.49
65227;BME280;51805;49.012;12.104;2022-09-09T02:37:01;97566.03;;;24.12;51.37
65227;BME280;51805;49.012;12.104;2022-09-09T02:39:28;97566.03;;;24.12;51.48
65227;BME280;51805;49.012;12.104;2022-09-09T02:41:53;97561.69;;;24.11;51.46
65227;BME280;51805;49.012;12.104;2022-09-09T02:44:18;97562.50;;;24.11;51.62
65227;BME280;51805;49.012;12.104;2022-09-09T02:47:08;97557.88;;;24.12;51.50
65227;BME280;51805;49.012;12.104;2022-09-09T02:55:34;97560.59;;;24.12;51.46
65227;BME280;51805;49.012;12.104;2022-09-09T02:58:03;97557.38;;;24.10;51.23
65227;BME280;51805;49.012;12.104;2022-09-09T03:00:30;97560.09;;;24.10;51.44
65227;BME280;51805;49.012;12.104;2022-09-09T03:02:55;97551.50;;;24.03;51.42
65227;BME280;51805;49.012;12.104;2022-09-09T03:05:21;97558.97;;;24.11;51.41
65227;BME280;51805;49.012;12.104;2022-09-09T03:07:47;97555.78;;;24.09;51.35
65227;BME280;51805;49.012;12.104;2022-09-09T03:10:12;97558.19;;;24.10;51.25
65227;BME280;51805;49.012;12.104;2022-09-09T03:12:37;97554.13;;;24.08;51.20
65227;BME280;51805;49.012;12.104;2022-09-09T03:15:03;97558.47;;;24.09;51.19
65227;BME280;51805;49.012;12.104;2022-09-09T03:17:28;97554.13;;;24.08;51.24
65227;BME280;51805;49.012;12.104;2022-09-09T03:19:53;97546.69;;;24.00;51.41
65227;BME280;51805;49.012;12.104;2022-09-09T03:22:19;97556.44;;;24.01;51.51
65227;BME280;51805;49.012;12.104;2022-09-09T03:24:44;97555.84;;;24.04;51.55
65227;BME280;51805;49.012;12.104;2022-09-09T03:27:09;97563.69;;;24.05;51.50
65227;BME280;51805;49.012;12.104;2022-09-09T03:29:35;97566.72;;;24.04;51.21
65227;BME280;51805;49.012;12.104;2022-09-09T03:32:00;97564.59;;;24.01;51.38
65227;BME280;51805;49.012;12.104;2022-09-09T03:34:25;97559.16;;;24.01;51.55
65227;BME280;51805;49.012;12.104;2022-09-09T03:36:50;97553.28;;;23.94;51.39
65227;BME280;51805;49.012;12.104;2022-09-09T03:39:16;97565.38;;;24.01;51.21
65227;BME280;51805;49.012;12.104;2022-09-09T03:41:41;97561.97;;;23.96;51.35
65227;BME280;51805;49.012;12.104;2022-09-09T03:44:07;97568.19;;;23.96;51.35
65227;BME280;51805;49.012;12.104;2022-09-09T03:46:32;97564.06;;;23.99;51.21
65227;BME280;51805;49.012;12.104;2022-09-09T03:48:57;97567.91;;;23.98;51.14
65227;BME280;51805;49.012;12.104;2022-09-09T03:51:22;97569.81;;;23.97;51.12
65227;BME280;51805;49.012;12.104;2022-09-09T03:53:48;97556.28;;;23.92;51.15
65227;BME280;51805;49.012;12.104;2022-09-09T03:56:14;97555.69;;;23.95;51.18
65227;BME280;51805;49.012;12.104;2022-09-09T03:58:39;97560.31;;;23.95;51.13
65227;BME280;51805;49.012;12.104;2022-09-09T04:01:12;97554.91;;;23.95;51.09
65227;BME280;51805;49.012;12.104;2022-09-09T04:03:39;97558.69;;;23.94;51.12
65227;BME280;51805;49.012;12.104;2022-09-09T04:06:06;97563.03;;;23.95;50.94
65227;BME280;51805;49.012;12.104;2022-09-09T04:08:32;97561.00;;;23.87;51.07
65227;BME280;51805;49.012;12.104;2022-09-09T04:10:57;97564.41;;;23.92;50.84
65227;BME280;51805;49.012;12.104;2022-09-09T04:13:23;97562.31;;;23.89;50.78
65227;BME280;51805;49.012;12.104;2022-09-09T04:15:57;97562.81;;;23.91;50.80
65227;BME280;51805;49.012;12.104;2022-09-09T04:18:23;97559.28;;;23.91;50.79
65227;BME280;51805;49.012;12.104;2022-09-09T04:20:50;97555.50;;;23.92;50.83
65227;BME280;51805;49.012;12.104;2022-09-09T04:23:16;97553.88;;;23.91;50.74
65227;BME280;51805;49.012;12.104;2022-09-09T04:25:50;97560.94;;;23.92;50.79
65227;BME280;51805;49.012;12.104;2022-09-09T04:28:16;97556.56;;;23.91;50.75
65227;BME280;51805;49.012;12.104;2022-09-09T04:30:43;97563.63;;;23.92;50.67
65227;BME280;51805;49.012;12.104;2022-09-09T04:33:09;97557.69;;;23.90;50.61
65227;BME280;51805;49.012;12.104;2022-09-09T04:35:34;97559.88;;;23.88;50.64
65227;BME280;51805;49.012;12.104;2022-09-09T04:37:59;97557.78;;;23.85;50.60
65227;BME280;51805;49.012;12.104;2022-09-09T04:40:25;97558.88;;;23.84;50.69
65227;BME280;51805;49.012;12.104;2022-09-09T04:42:50;97556.69;;;23.86;50.58
65227;BME280;51805;49.012;12.104;2022-09-09T04:45:16;97552.34;;;23.85;50.62
65227;BME280;51805;49.012;12.104;2022-09-09T04:47:41;97541.78;;;23.83;50.59
65227;BME280;51805;49.012;12.104;2022-09-09T04:50:07;97547.44;;;23.87;50.59
65227;BME280;51805;49.012;12.104;2022-09-09T04:52:34;97544.94;;;23.90;50.69
65227;BME280;51805;49.012;12.104;2022-09-09T04:55:00;97551.66;;;23.93;50.76
65227;BME280;51805;49.012;12.104;2022-09-09T04:57:25;97544.63;;;23.92;50.66
65227;BME280;51805;49.012;12.104;2022-09-09T04:59:50;97553.88;;;23.91;50.89
65227;BME280;51805;49.012;12.104;2022-09-09T05:02:15;97550.56;;;23.94;51.01
65227;BME280;51805;49.012;12.104;2022-09-09T05:04:41;97521.97;;;23.83;51.00
65227;BME280;51805;49.012;12.104;2022-09-09T05:07:06;97548.94;;;23.93;50.94
65227;BME280;51805;49.012;12.104;2022-09-09T05:09:31;97549.03;;;23.88;51.13
65227;BME280;51805;49.012;12.104;2022-09-09T05:11:57;97548.53;;;23.86;51.27
65227;BME280;51805;49.012;12.104;2022-09-09T05:14:22;97537.78;;;23.81;50.95
65227;BME280;51805;49.012;12.104;2022-09-09T05:16:47;97545.31;;;23.84;50.82
65227;BME280;51805;49.012;12.104;2022-09-09T05:19:12;97541.78;;;23.83;50.64
65227;BME280;51805;49.012;12.104;2022-09-09T05:21:38;97557.84;;;23.80;50.57
65227;BME280;51805;49.012;12.104;2022-09-09T05:24:03;97548.63;;;23.81;50.32
65227;BME280;51805;49.012;12.104;2022-09-09T05:26:29;97550.31;;;23.77;50.52
65227;BME280;51805;49.012;12.104;2022-09-09T05:28:54;97551.19;;;23.72;50.23
65227;BME280;51805;49.012;12.104;2022-09-09T05:31:19;97562.28;;;23.76;50.02
65227;BME280;51805;49.012;12.104;2022-09-09T05:33:47;97559.25;;;23.77;49.99
65227;BME280;51805;49.012;12.104;2022-09-09T05:36:18;97564.97;;;23.76;49.86
65227;BME280;51805;49.012;12.104;2022-09-09T05:38:44;97564.47;;;23.74;49.67
65227;BME280;51805;49.012;12.104;2022-09-09T05:41:10;97574.72;;;23.77;49.99
65227;BME280;51805;49.012;12.104;2022-09-09T05:43:36;97576.94;;;23.75;49.79
65227;BME280;51805;49.012;12.104;2022-09-09T05:46:04;97583.16;;;23.75;49.65
65227;BME280;51805;49.012;12.104;2022-09-09T05:48:30;97583.97;;;23.76;49.71
65227;BME280;51805;49.012;12.104;2022-09-09T05:50:56;97588.59;;;23.75;49.69
65227;BME280;51805;49.012;12.104;2022-09-09T05:53:21;97586.75;;;23.71;49.38
65227;BME280;51805;49.012;12.104;2022-09-09T05:55:47;97593.81;;;23.72;49.40
65227;BME280;51805;49.012;12.104;2022-09-09T05:58:13;97590.59;;;23.70;49.34
65227;BME280;51805;49.012;12.104;2022-09-09T06:00:38;97589.78;;;23.69;49.33
65227;BME280;51805;49.012;12.104;2022-09-09T06:03:04;97604.22;;;23.65;49.31
65227;BME280;51805;49.012;12.104;2022-09-09T06:05:29;97599.91;;;23.64;49.38
65227;BME280;51805;49.012;12.104;2022-09-09T06:07:54;97591.84;;;23.59;49.11
65227;BME280;51805;49.012;12.104;2022-09-09T06:10:20;97598.78;;;23.65;49.15
65227;BME280;51805;49.012;12.104;2022-09-09T06:12:45;97597.19;;;23.64;49.14
65227;BME280;51805;49.012;12.104;2022-09-09T06:15:10;97591.19;;;23.67;49.14
65227;BME280;51805;49.012;12.104;2022-09-09T06:17:36;97587.06;;;23.69;49.08
65227;BME280;51805;49.012;12.104;2022-09-09T06:20:01;97587.66;;;23.66;49.06
65227;BME280;51805;49.012;12.104;2022-09-09T06:22:27;97590.16;;;23.63;49.13
65227;BME280;51805;49.012;12.104;2022-09-09T06:24:52;97590.16;;;23.63;49.12
65227;BME280;51805;49.012;12.104;2022-09-09T06:27:17;97584.75;;;23.63;49.00
65227;BME280;51805;49.012;12.104;2022-09-09T06:29:43;97584.75;;;23.63;48.92
65227;BME280;51805;49.012;12.104;2022-09-09T06:32:08;97586.06;;;23.65;48.79
65227;BME280;51805;49.012;12.104;2022-09-09T06:34:34;97594.13;;;23.70;48.74
65227;BME280;51805;49.012;12.104;2022-09-09T06:36:59;97581.22;;;23.62;48.68
65227;BME280;51805;49.012;12.104;2022-09-09T06:39:25;97598.78;;;23.65;48.98
65227;BME280;51805;49.012;12.104;2022-09-09T06:41:50;97591.88;;;23.72;49.82
65227;BME280;51805;49.012;12.104;2022-09-09T06:44:15;97587.81;;;23.75;50.69
65227;BME280;51805;49.012;12.104;2022-09-09T06:46:41;97595.84;;;23.80;50.39
65227;BME280;51805;49.012;12.104;2022-09-09T06:49:08;97598.56;;;23.80;50.01
65227;BME280;51805;49.012;12.104;2022-09-09T06:51:35;97591.53;;;23.79;49.58
65227;BME280;51805;49.012;12.104;2022-09-09T06:54:02;97582.97;;;23.72;49.27
65227;BME280;51805;49.012;12.104;2022-09-09T06:56:33;97594.75;;;23.81;48.90
65227;BME280;51805;49.012;12.104;2022-09-09T06:59:00;97603.31;;;23.88;48.67
65227;BME280;51805;49.012;12.104;2022-09-09T07:01:28;97595.97;;;23.88;48.52
65227;BME280;51805;49.012;12.104;2022-09-09T07:03:55;97589.66;;;23.93;48.34
65227;BME280;51805;49.012;12.104;2022-09-09T07:06:31;97589.25;;;23.86;48.28
65227;BME280;51805;49.012;12.104;2022-09-09T07:08:59;97598.94;;;23.73;48.44
65227;BME280;51805;49.012;12.104;2022-09-09T07:11:27;97606.06;;;23.69;48.48
65227;BME280;51805;49.012;12.104;2022-09-09T07:13:54;97600.50;;;23.61;48.75
65227;BME280;51805;49.012;12.104;2022-09-09T07:16:21;97600.94;;;23.49;48.91
65227;BME280;51805;49.012;12.104;2022-09-09T07:18:46;97610.91;;;23.54;48.87
65227;BME280;51805;49.012;12.104;2022-09-09T07:21:13;97613.63;;;23.54;48.93
65227;BME280;51805;49.012;12.104;2022-09-09T07:23:40;97624.97;;;23.56;48.97
65227;BME280;51805;49.012;12.104;2022-09-09T07:26:13;97623.09;;;23.56;49.03
65227;BME280;51805;49.012;12.104;2022-09-09T07:28:39;97619.56;;;23.56;49.10
65227;BME280;51805;49.012;12.104;2022-09-09T07:31:05;97619.63;;;23.51;49.27
65227;BME280;51805;49.012;12.104;2022-09-09T07:33:32;97608.56;;;23.47;49.44
65227;BME280;51805;49.012;12.104;2022-09-09T07:36:10;97626.44;;;23.48;49.42
65227;BME280;51805;49.012;12.104;2022-09-09T07:38:41;97634.06;;;23.46;49.40
65227;BME280;51805;49.012;12.104;2022-09-09T07:41:08;97643.91;;;23.42;49.69
65227;BME280;51805;49.012;12.104;2022-09-09T07:43:34;97647.78;;;23.36;50.04
65227;BME280;51805;49.012;12.104;2022-09-09T07:46:00;97649.69;;;23.36;50.16
65227;BME280;51805;49.012;12.104;2022-09-09T07:48:25;97659.50;;;23.32;50.23
65227;BME280;51805;49.012;12.104;2022-09-09T07:50:51;97666.00;;;23.31;50.36
65227;BME280;51805;49.012;12.104;2022-09-09T07:53:16;97658.75;;;23.26;50.48
65227;BME280;51805;49.012;12.104;2022-09-09T07:55:41;97660.69;;;23.26;50.56
65227;BME280;51805;49.012;12.104;2022-09-09T07:58:07;97672.00;;;23.28;51.01
65227;BME280;51805;49.012;12.104;2022-09-09T08:00:32;97663.88;;;23.28;50.66
65227;BME280;51805;49.012;12.104;2022-09-09T08:02:57;97663.28;;;23.31;50.63
65227;BME280;51805;49.012;12.104;2022-09-09T08:05:23;97652.53;;;23.26;50.71
65227;BME280;51805;49.012;12.104;2022-09-09T08:07:48;97662.00;;;23.23;50.94
65227;BME280;51805;49.012;12.104;2022-09-09T08:10:13;97663.41;;;23.21;51.00
65227;BME280;51805;49.012;12.104;2022-09-09T08:12:38;97667.94;;;23.30;51.10
65227;BME280;51805;49.012;12.104;2022-09-09T08:15:04;97663.88;;;23.28;51.12
65227;BME280;51805;49.012;12.104;2022-09-09T08:17:29;97655.81;;;23.23;50.95
65227;BME280;51805;49.012;12.104;2022-09-09T08:19:55;97664.16;;;23.26;50.96
65227;BME280;51805;49.012;12.104;2022-09-09T08:22:20;97674.72;;;23.28;50.86
65227;BME280;51805;49.012;12.104;2022-09-09T08:24:46;97670.97;;;23.24;50.92
65227;BME280;51805;49.012;12.104;2022-09-09T08:27:11;97668.25;;;23.24;51.12
65227;BME280;51805;49.012;12.104;2022-09-09T08:29:36;97662.59;;;23.20;51.06
65227;BME280;51805;49.012;12.104;2022-09-09T08:32:02;97668.25;;;23.24;50.98
65227;BME280;51805;49.012;12.104;2022-09-09T08:34:27;97670.16;;;23.23;50.98
65227;BME280;51805;49.012;12.104;2022-09-09T08:36:53;97669.59;;;23.26;50.93
65227;BME280;51805;49.012;12.104;2022-09-09T08:39:20;97669.88;;;23.25;51.20
65227;BME280;51805;49.012;12.104;2022-09-09T08:47:38;97666.66;;;23.23;51.20
65227;BME280;51805;49.012;12.104;2022-09-09T08:50:26;97672.31;;;23.26;51.16
65227;BME280;51805;49.012;12.104;2022-09-09T08:53:19;97683.16;;;23.26;51.27
65227;BME280;51805;49.012;12.104;2022-09-09T09:04:07;97673.16;;;23.22;51.76
65227;BME280;51805;49.012;12.104;2022-09-09T09:09:44;97672.31;;;23.26;51.58
65227;BME280;51805;49.012;12.104;2022-09-09T09:12:20;97668.84;;;23.21;51.79
65227;BME280;51805;49.012;12.104;2022-09-09T09:14:48;97684.50;;;23.29;51.75
65227;BME280;51805;49.012;12.104;2022-09-09T09:17:16;97678.50;;;23.32;51.90
65227;BME280;51805;49.012;12.104;2022-09-09T09:19:43;97677.97;;;23.30;51.96
65227;BME280;51805;49.012;12.104;2022-09-09T09:24:51;97679.06;;;23.29;52.24
65227;BME280;51805;49.012;12.104;2022-09-09T09:27:40;97662.31;;;23.22;52.43
65227;BME280;51805;49.012;12.104;2022-09-09T09:30:40;97677.97;;;23.30;52.52
65227;BME280;51805;49.012;12.104;2022-09-09T09:33:19;97670.94;;;23.29;52.76
65227;BME280;51805;49.012;12.104;2022-09-09T09:35:50;97673.13;;;23.27;52.56
65227;BME280;51805;49.012;12.104;2022-09-09T09:38:18;97670.13;;;23.28;52.46
65227;BME280;51805;49.012;12.104;2022-09-09T09:40:56;97666.53;;;23.33;52.42
65227;BME280;51805;49.012;12.104;2022-09-09T09:43:29;97671.13;;;23.32;52.42
65227;BME280;51805;49.012;12.104;2022-09-09T09:45:55;97664.94;;;23.32;52.42
65227;BME280;51805;49.012;12.104;2022-09-09T09:48:21;97667.34;;;23.33;52.56
65227;BME280;51805;49.012;12.104;2022-09-09T09:50:51;97655.34;;;23.39;52.43
65227;BME280;51805;49.012;12.104;2022-09-09T09:53:32;97651.88;;;23.34;52.61
65227;BME280;51805;49.012;12.104;2022-09-09T09:56:03;97664.06;;;23.36;52.84
65227;BME280;51805;49.012;12.104;2022-09-09T09:58:33;97653.22;;;23.36;52.80
65227;BME280;51805;49.012;12.104;2022-09-09T10:01:02;97636.75;;;23.28;52.84
65227;BME280;51805;49.012;12.104;2022-09-09T10:03:33;97646.44;;;23.34;52.73
65227;BME280;51805;49.012;12.104;2022-09-09T10:06:01;97647.13;;;23.44;52.53
65227;BME280;51805;49.012;12.104;2022-09-09T10:08:27;97643.91;;;23.42;52.80
65227;BME280;51805;49.012;12.104;2022-09-09T10:11:05;97640.59;;;23.45;52.32
65227;BME280;51805;49.012;12.104;2022-09-09T10:19:36;97646.31;;;23.44;52.68
65227;BME280;51805;49.012;12.104;2022-09-09T10:33:33;97643.53;;;23.49;52.85
65227;BME280;51805;49.012;12.104;2022-09-09T10:38:42;97651.97;;;23.47;52.66
65227;BME280;51805;49.012;12.104;2022-09-09T10:41:15;97646.25;;;23.49;52.63
65227;BME280;51805;49.012;12.104;2022-09-09T10:44:12;97653.88;;;23.47;52.79
65227;BME280;51805;49.012;12.104;2022-09-09T10:51:50;97652.84;;;23.43;52.98
65227;BME280;51805;49.012;12.104;2022-09-09T10:56:56;97644.19;;;23.41;52.85
65227;BME280;51805;49.012;12.104;2022-09-09T10:59:27;97654.22;;;23.40;53.02
65227;BME280;51805;49.012;12.104;2022-09-09T11:02:00;97654.22;;;23.40;52.98
65227;BME280;51805;49.012;12.104;2022-09-09T11:04:32;97650.16;;;23.43;52.62
65227;BME280;51805;49.012;12.104;2022-09-09T11:07:02;97646.03;;;23.45;52.66
65227;BME280;51805;49.012;12.104;2022-09-09T11:09:33;97646.25;;;23.49;52.55
65227;BME280;51805;49.012;12.104;2022-09-09T11:12:01;97641.84;;;23.53;52.43
65227;BME280;51805;49.012;12.104;2022-09-09T11:17:00;97639.66;;;23.55;52.13
65227;BME280;51805;49.012;12.104;2022-09-09T11:19:44;97624.69;;;23.57;51.84
65227;BME280;51805;49.012;12.104;2022-09-09T11:22:26;97628.72;;;23.60;51.96
65227;BME280;51805;49.012;12.104;2022-09-09T11:25:06;97629.81;;;23.59;52.10
65227;BME280;51805;49.012;12.104;2022-09-09T11:33:46;97628.81;;;23.55;52.37
65227;BME280;51805;49.012;12.104;2022-09-09T11:41:47;97636.06;;;23.59;51.96
65227;BME280;51805;49.012;12.104;2022-09-09T11:44:17;97637.97;;;23.59;51.94
65227;BME280;51805;49.012;12.104;2022-09-09T11:46:46;97640.38;;;23.60;51.87
65227;BME280;51805;49.012;12.104;2022-09-09T11:49:40;97625.22;;;23.59;51.66
65227;BME280;51805;49.012;12.104;2022-09-09T11:55:09;97629.16;;;23.67;51.61
65227;BME280;51805;49.012;12.104;2022-09-09T11:57:36;97620.97;;;23.72;51.52
65227;BME280;51805;49.012;12.104;2022-09-09T12:00:03;97622.31;;;23.69;51.29
65227;BME280;51805;49.012;12.104;2022-09-09T12:02:29;97616.59;;;23.71;51.31
65227;BME280;51805;49.012;12.104;2022-09-09T12:05:07;97621.44;;;23.74;51.58
65227;BME280;51805;49.012;12.104;2022-09-09T12:07:51;97617.72;;;23.70;51.57
65227;BME280;51805;49.012;12.104;2022-09-09T12:10:22;97619.53;;;23.74;51.56
65227;BME280;51805;49.012;12.104;2022-09-09T12:12:50;97608.47;;;23.71;51.89
65227;BME280;51805;49.012;12.104;2022-09-09T12:17:46;97619.41;;;23.66;51.79
65227;BME280;51805;49.012;12.104;2022-09-09T12:20:33;97612.66;;;23.63;51.89
65227;BME280;51805;49.012;12.104;2022-09-09T12:23:27;97613.09;;;23.70;51.69
65227;BME280;51805;49.012;12.104;2022-09-09T12:26:12;97608.69;;;23.74;51.50
65227;BME280;51805;49.012;12.104;2022-09-09T12:31:46;97611.78;;;23.68;52.03
65227;BME280;51805;49.012;12.104;2022-09-09T12:34:40;97602.69;;;23.59;52.26
65227;BME280;51805;49.012;12.104;2022-09-09T12:39:55;97602.16;;;23.57;52.47
65227;BME280;51805;49.012;12.104;2022-09-09T12:42:22;97599.97;;;23.59;52.23
65227;BME280;51805;49.012;12.104;2022-09-09T12:44:58;97598.00;;;23.64;53.08
65227;BME280;51805;49.012;12.104;2022-09-09T12:50:01;97578.81;;;23.61;53.86
65227;BME280;51805;49.012;12.104;2022-09-09T12:52:35;97579.81;;;23.65;54.08
65227;BME280;51805;49.012;12.104;2022-09-09T12:55:04;97582.16;;;23.71;53.83
65227;BME280;51805;49.012;12.104;2022-09-09T12:57:41;97563.47;;;23.70;53.77
65227;BME280;51805;49.012;12.104;2022-09-09T13:00:15;97558.31;;;23.68;53.80
65227;BME280;51805;49.012;12.104;2022-09-09T13:02:55;97546.53;;;23.59;53.50
65227;BME280;51805;49.012;12.104;2022-09-09T13:05:23;97555.09;;;23.66;53.35
65227;BME280;51805;49.012;12.104;2022-09-09T13:07:49;97552.97;;;23.63;52.89
65227;BME280;51805;49.012;12.104;2022-09-09T13:10:26;97555.41;;;23.65;53.22
65227;BME280;51805;49.012;12.104;2022-09-09T13:12:56;97555.69;;;23.63;53.06
65227;BME280;51805;49.012;12.104;2022-09-09T13:15:28;97555.69;;;23.63;52.74
65227;BME280;51805;49.012;12.104;2022-09-09T13:18:03;97541.13;;;23.59;53.21
65227;BME280;51805;49.012;12.104;2022-09-09T13:20:34;97535.47;;;23.56;53.21
65227;BME280;51805;49.012;12.104;2022-09-09T13:23:00;97532.69;;;23.61;52.83
65227;BME280;51805;49.012;12.104;2022-09-09T13:27:59;97523.88;;;23.69;53.42
65227;BME280;51805;49.012;12.104;2022-09-09T13:30:30;97514.84;;;23.73;53.04
65227;BME280;51805;49.012;12.104;2022-09-09T13:35:46;97511.94;;;23.83;52.80
65227;BME280;51805;49.012;12.104;2022-09-09T13:38:14;97494.94;;;23.78;53.41
65227;BME280;51805;49.012;12.104;2022-09-09T13:40:40;97508.91;;;23.85;53.30
65227;BME280;51805;49.012;12.104;2022-09-09T13:43:16;97506.44;;;23.88;53.12
65227;BME280;51805;49.012;12.104;2022-09-09T13:45:52;97507.94;;;23.94;52.78
65227;BME280;51805;49.012;12.104;2022-09-09T13:48:18;97508.25;;;23.93;52.32
65227;BME280;51805;49.012;12.104;2022-09-09T13:50:54;97498.16;;;23.80;52.14
65227;BME280;51805;49.012;12.104;2022-09-09T13:53:19;97512.84;;;23.79;51.80
65227;BME280;51805;49.012;12.104;2022-09-09T13:55:44;97515.84;;;23.77;51.41
65227;BME280;51805;49.012;12.104;2022-09-09T13:58:15;97508.81;;;23.76;51.19
65227;BME280;51805;49.012;12.104;2022-09-09T14:00:41;97503.56;;;23.80;50.74
65227;BME280;51805;49.012;12.104;2022-09-09T14:03:06;97511.22;;;23.78;50.42
65227;BME280;51805;49.012;12.104;2022-09-09T14:05:33;97504.19;;;23.77;50.57
65227;BME280;51805;49.012;12.104;2022-09-09T14:07:59;97503.16;;;23.73;50.42
65227;BME280;51805;49.012;12.104;2022-09-09T14:10:24;97494.03;;;23.69;50.19
65227;BME280;51805;49.012;12.104;2022-09-09T14:12:50;97507.63;;;23.82;49.98
65227;BME280;51805;49.012;12.104;2022-09-09T14:15:15;97502.19;;;23.82;49.63
65227;BME280;51805;49.012;12.104;2022-09-09T14:17:41;97496.16;;;23.85;49.81
65227;BME280;51805;49.012;12.104;2022-09-09T14:20:07;97503.72;;;23.88;49.47
