sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-09-09T00:00:16;34.63;27.29;49.34;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:02:44;34.81;27.61;53.85;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:05:17;33.30;28.35;43.19;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:07:48;32.44;27.59;44.43;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:10:19;33.59;27.29;45.65;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:12:51;28.48;26.91;43.11;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:15:21;34.13;26.95;48.71;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:17:50;28.57;26.93;31.39;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:20:23;30.95;27.73;37.68;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:22:55;31.92;27.52;39.95;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:25:27;35.50;29.15;43.53;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:27:55;32.43;27.44;43.87;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:30:22;35.42;29.38;46.94;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:32:50;36.08;29.55;51.37;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:35:23;32.46;29.13;38.04;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:37:50;31.58;28.70;37.98;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:40:22;34.43;29.79;44.67;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:42:48;37.48;30.48;49.63;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:45:33;34.19;30.33;38.55;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:48:00;37.22;29.58;47.36;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:50:37;31.84;29.15;35.97;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:53:15;32.86;28.41;42.89;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:55:45;38.99;33.00;47.71;;
70740;Laerm;58330;51.888;11.052;2022-09-09T00:58:14;37.37;32.38;43.49;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:00:42;35.56;30.95;39.67;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:03:19;36.98;29.99;51.81;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:05:51;34.36;29.80;44.06;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:08:30;32.52;28.70;39.96;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:11:02;39.10;28.38;52.16;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:13:29;35.76;29.64;43.92;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:15:56;36.07;30.49;47.24;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:18:26;36.96;31.50;44.70;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:20:56;37.92;30.50;50.13;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:23:32;36.66;29.56;48.21;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:28:46;36.25;29.40;47.25;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:31:15;33.69;29.51;41.51;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:33:43;35.75;29.20;46.30;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:36:10;34.76;28.62;48.78;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:38:38;35.11;30.22;46.19;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:41:05;36.81;29.89;53.09;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:43:32;33.11;29.40;38.83;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:46:00;35.03;28.16;45.75;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:48:27;33.50;28.02;44.16;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:50:53;49.51;28.68;66.51;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:53:20;40.98;27.28;57.41;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:55:48;31.27;27.23;52.44;;
70740;Laerm;58330;51.888;11.052;2022-09-09T01:58:23;34.21;27.10;51.24;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:00:56;31.86;27.56;42.52;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:03:29;32.08;27.72;40.33;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:06:00;36.90;27.95;48.19;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:08:33;35.03;28.13;43.77;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:11:04;32.54;27.83;43.21;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:13:32;36.68;27.63;49.41;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:16:00;29.20;27.12;43.87;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:18:32;36.36;27.08;49.60;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:21:00;36.63;28.05;46.19;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:23:28;45.19;27.87;59.30;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:25:55;36.28;28.12;48.09;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:28:25;36.17;29.06;44.74;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:30:52;36.41;27.73;49.78;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:33:20;38.34;27.92;51.55;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:35:49;37.62;29.19;50.23;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:38:17;35.71;28.51;44.66;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:40:44;36.00;29.59;44.97;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:43:10;39.46;29.56;50.12;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:45:39;36.88;30.25;46.20;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:48:09;39.05;29.91;48.58;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:50:39;38.58;31.42;47.45;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:53:13;37.52;29.88;50.77;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:55:44;38.71;30.05;48.79;;
70740;Laerm;58330;51.888;11.052;2022-09-09T02:58:12;40.23;31.89;48.17;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:00:42;39.62;32.52;47.45;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:03:09;40.79;31.15;53.52;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:05:36;38.53;30.41;48.15;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:08:02;40.28;29.95;49.26;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:10:31;40.41;30.23;48.80;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:12:57;37.85;30.26;45.26;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:15:24;41.60;32.41;52.53;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:17:54;41.55;31.52;51.16;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:20:22;38.74;31.38;45.03;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:22:48;40.42;32.20;48.78;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:25:15;47.63;31.09;62.69;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:27:42;49.63;31.05;65.70;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:30:09;39.52;31.28;46.95;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:32:36;42.00;34.33;51.94;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:35:03;41.04;31.39;58.45;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:37:29;42.21;31.46;50.31;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:39:56;46.46;33.83;59.55;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:42:24;50.20;32.79;65.33;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:44:51;48.00;34.71;58.74;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:47:18;39.98;32.34;52.08;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:49:46;44.77;32.11;55.81;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:52:13;49.70;33.38;65.19;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:54:39;47.29;35.15;60.20;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:57:07;44.43;35.14;55.30;;
70740;Laerm;58330;51.888;11.052;2022-09-09T03:59:33;43.34;33.96;52.67;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:02:01;41.65;33.09;49.94;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:04:27;41.84;33.65;53.07;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:06:54;41.71;34.16;52.94;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:09:20;40.96;34.82;48.81;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:11:47;41.44;33.37;50.24;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:14:14;41.52;35.54;49.98;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:16:40;43.11;35.82;57.01;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:19:11;44.23;35.32;58.63;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:21:38;50.43;38.47;64.19;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:24:05;47.36;34.14;62.24;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:26:32;47.19;37.33;61.86;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:28:58;51.26;37.87;60.91;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:31:24;46.59;36.77;60.03;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:33:51;47.03;37.39;58.66;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:36:18;50.46;36.14;65.58;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:38:45;50.41;35.99;63.46;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:41:12;49.09;39.17;62.70;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:43:38;50.07;41.16;61.46;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:46:05;47.95;40.86;60.88;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:48:32;47.07;39.10;57.39;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:50:59;47.75;39.60;59.83;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:53:27;45.65;38.07;55.64;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:56:00;48.98;40.44;63.01;;
70740;Laerm;58330;51.888;11.052;2022-09-09T04:58:27;49.11;40.57;59.23;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:00:53;47.62;40.06;62.54;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:03:20;49.23;39.02;60.95;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:05:46;45.74;39.59;59.80;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:08:12;47.55;38.61;60.83;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:10:40;48.74;41.28;58.81;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:13:07;46.03;39.19;59.33;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:15:33;50.66;39.96;63.36;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:18:00;49.48;40.80;62.79;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:20:27;56.42;39.44;81.13;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:22:54;52.87;41.61;68.48;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:25:20;56.17;43.13;72.97;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:27:48;53.65;43.35;62.66;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:30:16;56.34;41.74;71.82;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:32:44;51.50;41.85;64.57;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:38:40;51.38;41.84;65.14;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:41:41;55.49;39.22;70.93;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:47:56;49.75;41.03;60.81;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:50:25;49.27;39.24;63.22;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:52:54;50.48;36.95;62.10;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:55:20;52.03;39.92;62.04;;
70740;Laerm;58330;51.888;11.052;2022-09-09T05:57:48;47.53;39.96;65.04;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:00:14;51.37;40.11;64.90;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:02:41;47.25;38.63;62.76;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:05:09;49.48;38.05;63.49;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:07:35;49.80;36.41;65.21;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:10:02;46.65;38.54;67.48;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:12:29;48.31;38.97;60.07;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:14:56;49.21;37.78;59.37;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:17:22;53.50;37.05;68.37;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:19:48;47.29;37.29;61.41;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:22:18;48.89;35.12;61.56;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:24:45;49.38;38.38;65.14;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:27:12;47.01;39.18;58.48;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:29:41;45.94;37.04;61.96;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:32:07;50.18;37.78;62.57;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:34:34;48.08;39.34;62.96;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:37:01;52.53;40.08;65.89;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:39:30;48.94;39.61;60.26;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:41:57;52.50;42.36;65.70;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:44:23;52.35;43.29;60.54;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:46:51;56.31;44.98;76.11;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:49:18;64.08;44.78;82.77;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:51:44;57.30;41.97;76.17;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:54:11;48.91;42.04;63.03;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:56:40;50.73;39.12;60.60;;
70740;Laerm;58330;51.888;11.052;2022-09-09T06:59:07;55.63;43.95;68.04;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:01:35;52.24;40.02;67.78;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:04:02;46.63;37.25;59.09;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:06:30;51.99;36.40;65.28;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:08:57;49.36;40.56;61.78;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:11:25;48.94;38.75;59.70;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:13:53;49.90;38.79;60.49;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:16:20;51.45;43.51;61.11;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:18:48;50.76;37.71;62.40;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:21:15;49.87;43.22;59.39;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:23:42;52.97;44.42;63.96;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:26:09;48.18;41.03;58.85;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:28:37;50.83;41.98;59.59;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:31:05;51.57;41.34;64.58;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:33:32;49.48;40.59;60.40;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:36:03;50.27;40.83;63.93;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:38:32;50.90;41.46;63.58;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:41:02;52.45;43.24;65.20;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:43:30;48.86;40.48;59.49;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:45:57;51.00;42.43;61.93;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:48:25;48.49;40.30;61.34;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:50:51;45.81;40.85;54.02;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:53:17;48.31;40.12;57.66;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:55:45;50.10;37.20;60.60;;
70740;Laerm;58330;51.888;11.052;2022-09-09T07:58:18;51.76;43.20;65.98;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:00:45;47.78;41.87;64.32;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:03:11;49.68;39.69;62.11;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:05:39;49.60;42.52;63.73;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:08:06;56.86;41.19;74.39;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:10:34;47.76;39.77;57.43;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:13:00;48.94;38.78;64.27;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:15:26;52.48;39.60;71.37;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:17:53;51.60;39.44;65.14;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:20:19;46.62;41.54;62.05;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:22:49;51.45;38.96;64.51;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:25:16;49.41;40.66;60.62;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:27:42;48.16;40.48;61.27;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:30:09;61.45;40.45;84.01;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:32:35;50.60;40.38;62.79;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:35:01;51.99;40.88;63.45;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:37:28;51.51;42.99;63.39;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:39:56;52.39;43.85;63.41;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:42:27;53.57;45.06;63.39;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:45:02;61.66;45.08;71.69;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:47:34;51.74;43.31;61.82;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:50:11;56.20;45.07;70.64;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:52:40;50.03;41.76;64.17;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:55:16;50.32;44.07;59.81;;
70740;Laerm;58330;51.888;11.052;2022-09-09T08:57:48;51.13;44.61;61.58;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:00:14;48.87;43.85;58.44;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:02:42;52.75;44.25;63.92;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:05:15;51.51;45.11;62.52;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:07:48;49.17;43.38;60.06;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:10:24;52.39;43.50;63.17;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:12:55;49.75;40.86;59.51;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:15:23;49.75;38.76;62.54;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:17:51;53.47;42.13;70.01;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:20:18;51.37;41.29;61.62;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:22:48;50.83;41.55;64.48;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:25:16;61.89;43.35;82.97;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:27:46;47.60;39.53;59.13;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:30:17;51.77;43.15;62.16;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:32:47;57.92;42.39;75.63;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:35:15;50.59;41.46;61.64;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:37:42;49.21;43.20;64.25;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:40:10;51.73;42.23;62.09;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:42:48;47.78;40.56;60.85;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:45:16;52.63;43.21;64.91;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:47:45;49.15;38.67;61.71;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:50:21;47.86;38.53;60.71;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:52:53;51.49;40.72;64.32;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:55:20;51.50;40.43;60.36;;
70740;Laerm;58330;51.888;11.052;2022-09-09T09:57:49;52.40;40.10;65.34;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:00:16;44.86;39.01;53.12;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:02:44;51.86;40.63;66.08;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:05:13;49.32;42.20;61.41;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:07:39;51.25;41.31;61.78;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:10:08;50.84;39.61;62.27;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:12:39;49.73;38.26;63.19;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:15:16;49.77;40.67;64.75;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:17:52;54.12;41.70;66.79;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:20:24;51.50;40.03;68.16;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:22:57;47.86;39.03;58.06;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:25:32;58.89;40.88;78.41;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:30:50;50.32;41.67;62.24;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:33:20;52.00;41.84;61.94;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:35:53;52.09;39.98;62.37;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:38:25;55.07;41.12;73.62;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:41:00;53.76;42.81;73.14;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:43:38;51.31;44.74;69.95;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:46:12;50.40;41.58;73.96;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:48:45;49.04;40.69;62.50;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:51:19;49.22;42.29;61.60;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:53:51;47.06;40.64;62.72;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:56:19;49.11;39.93;63.79;;
70740;Laerm;58330;51.888;11.052;2022-09-09T10:58:49;48.09;42.44;64.67;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:01:20;48.34;41.10;65.34;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:03:50;48.82;41.35;62.90;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:06:21;54.90;42.04;69.51;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:08:51;49.43;41.68;62.96;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:11:20;49.24;39.87;62.56;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:13:53;55.80;42.23;83.30;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:16:27;52.12;42.98;64.79;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:18:55;52.19;45.28;65.33;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:21:25;51.32;43.22;68.48;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:23:53;49.96;40.49;64.35;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:26:28;51.80;42.89;62.96;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:28:59;49.03;38.88;60.34;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:31:46;52.03;39.16;66.74;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:34:25;49.61;40.75;74.47;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:37:00;51.60;38.33;65.17;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:39:36;46.08;39.83;57.31;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:42:07;49.14;42.62;60.46;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:44:34;48.80;42.06;59.18;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:47:03;47.48;38.24;61.20;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:49:42;50.68;42.57;62.12;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:52:12;54.68;39.86;70.05;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:54:46;48.43;40.54;56.22;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:57:16;51.05;40.04;65.36;;
70740;Laerm;58330;51.888;11.052;2022-09-09T11:59:50;47.76;40.65;57.59;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:02:20;50.57;44.77;58.30;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:04:49;50.52;43.70;60.20;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:07:29;54.76;41.47;69.90;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:09:57;49.60;41.96;60.54;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:12:30;49.05;41.31;63.56;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:15:16;53.14;43.30;68.14;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:17:48;50.03;38.75;61.41;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:20:16;50.75;40.59;63.31;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:25:31;51.24;40.49;63.64;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:28:03;51.44;40.97;63.07;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:30:32;47.25;37.70;58.86;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:33:02;55.87;41.45;68.03;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:35:34;50.97;42.48;60.42;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:38:01;49.84;41.68;62.28;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:40:29;70.42;41.61;97.26;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:42:57;45.22;38.32;54.99;;
70740;Laerm;58330;51.888;11.052;2022-09-09T12:45:25;46.32;40.64;56.51;;
