sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12819;DHT22;6474;53.474;9.894;2022-09-09T00:00:43;13.80;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:03:17;13.80;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:05:54;13.90;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T00:08:29;13.90;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T00:11:03;13.90;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:13:39;14.00;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T00:16:14;14.10;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T00:18:51;14.00;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T00:21:23;14.10;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T00:23:54;14.10;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:26:26;14.20;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T00:29:03;14.20;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:31:33;14.20;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T00:34:09;14.20;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T00:36:40;14.30;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:39:15;14.30;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:41:52;14.30;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T00:44:31;14.30;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T00:47:12;14.40;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:49:56;14.40;66.90
12819;DHT22;6474;53.474;9.894;2022-09-09T00:52:34;14.40;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T00:55:10;14.40;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T00:57:39;14.40;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T01:00:21;14.40;67.20
12819;DHT22;6474;53.474;9.894;2022-09-09T01:03:13;14.40;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T01:05:54;14.40;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T01:08:39;14.30;67.20
12819;DHT22;6474;53.474;9.894;2022-09-09T01:11:14;14.20;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T01:13:45;14.20;67.20
12819;DHT22;6474;53.474;9.894;2022-09-09T01:16:17;14.10;67.20
12819;DHT22;6474;53.474;9.894;2022-09-09T01:18:48;14.10;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T01:21:22;14.00;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T01:24:08;13.90;67.30
12819;DHT22;6474;53.474;9.894;2022-09-09T01:26:40;13.90;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:29:11;13.80;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T01:31:41;13.80;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T01:34:11;13.80;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:36:42;13.80;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:39:11;13.70;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:41:41;13.70;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:44:09;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:46:38;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:49:07;13.60;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T01:51:36;13.50;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:54:07;13.50;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T01:56:42;13.50;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T01:59:24;13.50;68.40
12819;DHT22;6474;53.474;9.894;2022-09-09T02:02:05;13.40;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:04:39;13.40;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:07:33;13.40;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T02:10:09;13.40;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T02:12:42;13.40;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:15:15;13.40;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T02:17:46;13.30;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:20:16;13.40;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T02:22:48;13.40;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T02:25:19;13.40;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T02:27:50;13.40;68.40
12819;DHT22;6474;53.474;9.894;2022-09-09T02:30:19;13.50;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T02:32:50;13.50;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T02:35:24;13.50;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:37:55;13.50;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T02:40:25;13.50;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T02:42:55;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T02:45:25;13.60;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:48:00;13.60;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:50:33;13.60;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:53:07;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T02:55:39;13.60;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T02:58:12;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:00:44;13.60;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T03:03:13;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:05:42;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:08:10;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:10:39;13.60;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:13:09;13.50;67.40
12819;DHT22;6474;53.474;9.894;2022-09-09T03:15:39;13.50;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:18:06;13.50;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T03:20:34;13.50;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:23:02;13.50;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T03:25:30;13.50;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:27:58;13.50;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T03:30:28;13.50;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T03:32:56;13.40;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:35:24;13.40;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T03:37:52;13.40;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T03:40:22;13.30;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:42:58;13.30;67.50
12819;DHT22;6474;53.474;9.894;2022-09-09T03:45:26;13.30;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T03:47:54;13.30;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T03:50:23;13.20;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T03:52:51;13.20;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T03:55:18;13.20;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T03:57:46;13.20;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:00:15;13.20;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:02:43;13.20;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:05:12;13.20;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:07:41;13.20;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:10:10;13.20;68.50
12819;DHT22;6474;53.474;9.894;2022-09-09T04:12:38;13.10;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T04:15:06;13.10;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T04:17:35;13.10;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:20:04;13.10;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:22:34;13.10;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:25:01;13.10;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T04:27:29;13.10;68.00
12819;DHT22;6474;53.474;9.894;2022-09-09T04:29:57;13.10;68.10
12819;DHT22;6474;53.474;9.894;2022-09-09T04:32:25;13.20;68.20
12819;DHT22;6474;53.474;9.894;2022-09-09T04:34:54;13.20;68.10
12819;DHT22;6474;53.474;9.894;2022-09-09T04:37:22;13.30;68.20
12819;DHT22;6474;53.474;9.894;2022-09-09T04:39:51;13.30;68.10
12819;DHT22;6474;53.474;9.894;2022-09-09T04:42:19;13.40;68.10
12819;DHT22;6474;53.474;9.894;2022-09-09T04:44:46;13.40;68.00
12819;DHT22;6474;53.474;9.894;2022-09-09T04:47:14;13.40;68.60
12819;DHT22;6474;53.474;9.894;2022-09-09T04:49:42;13.50;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T04:52:11;13.50;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T04:54:39;13.50;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T04:57:06;13.50;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T04:59:34;13.50;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T05:02:02;13.60;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T05:04:30;13.50;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T05:06:59;13.50;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T05:09:31;13.50;67.60
12819;DHT22;6474;53.474;9.894;2022-09-09T05:11:59;13.50;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T05:14:27;13.50;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T05:16:54;13.50;67.70
12819;DHT22;6474;53.474;9.894;2022-09-09T05:19:22;13.50;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T05:21:51;13.50;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T05:24:19;13.50;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T05:26:48;13.50;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T05:29:16;13.60;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T05:31:45;13.60;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T05:34:14;13.60;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T05:36:42;13.70;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T05:39:10;13.70;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T05:41:38;13.80;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T05:44:07;13.90;68.00
12819;DHT22;6474;53.474;9.894;2022-09-09T05:46:35;14.00;68.00
12819;DHT22;6474;53.474;9.894;2022-09-09T05:49:03;14.10;68.00
12819;DHT22;6474;53.474;9.894;2022-09-09T05:51:31;14.20;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T05:53:59;14.30;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T05:56:28;14.40;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T05:58:56;14.40;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T06:01:29;14.50;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T06:03:58;14.60;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T06:06:27;14.60;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T06:08:56;14.60;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T06:11:26;14.60;67.80
12819;DHT22;6474;53.474;9.894;2022-09-09T06:13:57;14.70;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T06:16:28;14.70;67.90
12819;DHT22;6474;53.474;9.894;2022-09-09T06:18:57;14.80;68.00
12819;DHT22;6474;53.474;9.894;2022-09-09T06:21:27;14.80;68.70
12819;DHT22;6474;53.474;9.894;2022-09-09T06:23:56;14.80;68.00
12819;DHT22;6474;53.474;9.894;2022-09-09T06:26:28;14.80;68.00
12819;DHT22;6474;53.474;9.894;2022-09-09T06:28:58;14.90;68.10
12819;DHT22;6474;53.474;9.894;2022-09-09T06:31:29;14.90;68.10
12819;DHT22;6474;53.474;9.894;2022-09-09T06:33:58;15.00;68.20
12819;DHT22;6474;53.474;9.894;2022-09-09T06:36:28;15.00;68.20
12819;DHT22;6474;53.474;9.894;2022-09-09T06:38:56;15.10;68.30
12819;DHT22;6474;53.474;9.894;2022-09-09T06:41:26;15.10;68.20
12819;DHT22;6474;53.474;9.894;2022-09-09T06:43:54;15.20;68.30
12819;DHT22;6474;53.474;9.894;2022-09-09T06:46:24;15.30;68.40
12819;DHT22;6474;53.474;9.894;2022-09-09T06:48:56;15.30;68.30
12819;DHT22;6474;53.474;9.894;2022-09-09T06:51:27;15.30;68.30
12819;DHT22;6474;53.474;9.894;2022-09-09T06:53:57;15.40;68.30
12819;DHT22;6474;53.474;9.894;2022-09-09T06:56:26;15.40;68.30
12819;DHT22;6474;53.474;9.894;2022-09-09T06:58:56;15.50;68.50
12819;DHT22;6474;53.474;9.894;2022-09-09T07:01:26;15.60;68.50
12819;DHT22;6474;53.474;9.894;2022-09-09T07:03:56;15.60;68.50
12819;DHT22;6474;53.474;9.894;2022-09-09T07:06:27;15.70;68.60
12819;DHT22;6474;53.474;9.894;2022-09-09T07:08:56;15.70;68.50
12819;DHT22;6474;53.474;9.894;2022-09-09T07:11:26;15.80;68.50
12819;DHT22;6474;53.474;9.894;2022-09-09T07:13:56;15.80;68.50
12819;DHT22;6474;53.474;9.894;2022-09-09T07:16:24;15.90;68.60
12819;DHT22;6474;53.474;9.894;2022-09-09T07:18:55;16.00;68.70
12819;DHT22;6474;53.474;9.894;2022-09-09T07:21:25;16.00;68.70
12819;DHT22;6474;53.474;9.894;2022-09-09T07:23:54;16.00;68.60
12819;DHT22;6474;53.474;9.894;2022-09-09T07:26:23;16.10;68.70
12819;DHT22;6474;53.474;9.894;2022-09-09T07:28:51;16.10;68.70
12819;DHT22;6474;53.474;9.894;2022-09-09T07:31:22;16.20;68.70
12819;DHT22;6474;53.474;9.894;2022-09-09T07:33:51;16.20;68.70
12819;DHT22;6474;53.474;9.894;2022-09-09T07:36:22;16.20;68.80
12819;DHT22;6474;53.474;9.894;2022-09-09T07:38:51;16.20;68.80
12819;DHT22;6474;53.474;9.894;2022-09-09T07:41:21;16.20;68.80
12819;DHT22;6474;53.474;9.894;2022-09-09T07:43:50;16.20;68.80
12819;DHT22;6474;53.474;9.894;2022-09-09T07:46:19;16.30;68.90
12819;DHT22;6474;53.474;9.894;2022-09-09T07:48:49;16.30;68.90
12819;DHT22;6474;53.474;9.894;2022-09-09T07:51:21;16.40;69.10
12819;DHT22;6474;53.474;9.894;2022-09-09T07:53:52;16.50;69.20
12819;DHT22;6474;53.474;9.894;2022-09-09T07:56:20;16.50;69.10
12819;DHT22;6474;53.474;9.894;2022-09-09T07:58:50;16.60;69.10
12819;DHT22;6474;53.474;9.894;2022-09-09T08:01:21;16.60;69.00
12819;DHT22;6474;53.474;9.894;2022-09-09T08:03:54;16.70;69.10
12819;DHT22;6474;53.474;9.894;2022-09-09T08:06:23;16.70;69.00
12819;DHT22;6474;53.474;9.894;2022-09-09T08:08:51;16.80;69.00
12819;DHT22;6474;53.474;9.894;2022-09-09T08:11:19;16.80;68.90
12819;DHT22;6474;53.474;9.894;2022-09-09T08:13:47;16.80;69.10
12819;DHT22;6474;53.474;9.894;2022-09-09T08:16:21;16.90;69.00
12819;DHT22;6474;53.474;9.894;2022-09-09T08:18:49;17.00;69.10
12819;DHT22;6474;53.474;9.894;2022-09-09T08:21:20;17.00;69.00
12819;DHT22;6474;53.474;9.894;2022-09-09T08:23:52;17.00;69.00
12819;DHT22;6474;53.474;9.894;2022-09-09T08:26:26;17.00;69.10
12819;DHT22;6474;53.474;9.894;2022-09-09T08:28:56;17.00;69.10
12819;DHT22;6474;53.474;9.894;2022-09-09T08:31:26;17.10;69.30
12819;DHT22;6474;53.474;9.894;2022-09-09T08:33:55;17.10;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T08:36:24;17.10;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T08:38:55;17.20;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T08:41:35;17.20;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T08:44:07;17.20;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T08:46:45;17.30;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T08:49:23;17.30;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T08:51:56;17.40;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T08:54:28;17.50;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T08:57:21;17.50;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T08:59:54;17.60;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T09:02:27;17.70;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T09:05:11;17.70;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T09:07:53;17.80;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T09:10:37;17.80;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T09:13:14;17.80;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T09:15:46;17.90;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T09:18:17;17.90;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T09:20:50;17.90;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T09:23:22;18.00;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T09:25:55;18.00;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T09:28:25;18.10;70.00
12819;DHT22;6474;53.474;9.894;2022-09-09T09:30:57;18.20;70.00
12819;DHT22;6474;53.474;9.894;2022-09-09T09:33:28;18.30;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T09:35:58;18.30;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T09:38:28;18.40;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T09:41:29;18.60;70.50
12819;DHT22;6474;53.474;9.894;2022-09-09T09:43:56;18.70;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T09:46:26;18.80;70.10
12819;DHT22;6474;53.474;9.894;2022-09-09T09:48:58;18.80;70.00
12819;DHT22;6474;53.474;9.894;2022-09-09T09:51:27;18.90;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T09:54:06;18.90;69.80
12819;DHT22;6474;53.474;9.894;2022-09-09T09:56:37;18.90;69.80
12819;DHT22;6474;53.474;9.894;2022-09-09T09:59:17;18.90;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T10:02:18;19.00;70.50
12819;DHT22;6474;53.474;9.894;2022-09-09T10:04:47;19.10;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T10:07:18;19.20;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T10:09:49;19.30;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T10:12:29;19.30;69.80
12819;DHT22;6474;53.474;9.894;2022-09-09T10:15:01;19.30;69.80
12819;DHT22;6474;53.474;9.894;2022-09-09T10:17:36;19.30;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T10:20:19;19.30;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T10:22:52;19.40;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T10:25:52;19.40;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T10:28:37;19.40;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T10:31:19;19.50;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T10:33:51;19.60;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T10:36:24;19.50;69.30
12819;DHT22;6474;53.474;9.894;2022-09-09T10:38:57;19.50;69.30
12819;DHT22;6474;53.474;9.894;2022-09-09T10:41:39;19.50;69.30
12819;DHT22;6474;53.474;9.894;2022-09-09T10:44:32;19.50;69.30
12819;DHT22;6474;53.474;9.894;2022-09-09T10:47:14;19.50;69.30
12819;DHT22;6474;53.474;9.894;2022-09-09T10:49:57;19.60;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T10:52:32;19.70;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T10:55:10;19.80;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T10:57:41;19.90;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T11:00:17;19.90;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T11:02:50;19.90;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T11:05:21;19.90;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T11:07:55;19.90;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T11:10:28;19.90;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T11:13:02;19.90;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T11:15:39;19.90;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T11:18:13;19.90;69.50
12819;DHT22;6474;53.474;9.894;2022-09-09T11:20:44;19.80;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T11:23:15;19.80;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T11:25:49;19.80;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T11:28:36;19.80;69.80
12819;DHT22;6474;53.474;9.894;2022-09-09T11:31:21;19.80;69.80
12819;DHT22;6474;53.474;9.894;2022-09-09T11:34:13;19.90;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T11:36:56;20.10;70.00
12819;DHT22;6474;53.474;9.894;2022-09-09T11:42:32;20.50;69.80
12819;DHT22;6474;53.474;9.894;2022-09-09T11:45:09;20.70;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T11:47:38;20.90;69.30
12819;DHT22;6474;53.474;9.894;2022-09-09T11:50:22;21.00;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T11:53:18;21.00;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T11:56:01;20.90;69.40
12819;DHT22;6474;53.474;9.894;2022-09-09T11:58:37;20.80;69.60
12819;DHT22;6474;53.474;9.894;2022-09-09T12:01:16;20.90;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T12:06:51;21.40;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T12:09:25;21.50;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T12:12:06;21.70;69.80
12819;DHT22;6474;53.474;9.894;2022-09-09T12:14:37;21.70;69.70
12819;DHT22;6474;53.474;9.894;2022-09-09T12:17:10;21.80;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T12:19:47;21.60;69.90
12819;DHT22;6474;53.474;9.894;2022-09-09T12:22:23;21.60;70.10
12819;DHT22;6474;53.474;9.894;2022-09-09T12:24:58;21.50;70.00
12819;DHT22;6474;53.474;9.894;2022-09-09T12:27:34;21.50;70.10
12819;DHT22;6474;53.474;9.894;2022-09-09T12:30:07;21.40;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T12:32:36;21.40;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T12:35:11;21.40;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T12:37:44;21.30;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T12:40:20;21.30;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T12:42:48;21.20;70.10
12819;DHT22;6474;53.474;9.894;2022-09-09T12:45:18;21.10;70.10
12819;DHT22;6474;53.474;9.894;2022-09-09T12:47:50;21.00;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T12:50:23;20.80;70.10
12819;DHT22;6474;53.474;9.894;2022-09-09T12:52:54;20.60;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T12:55:27;20.40;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T12:57:57;20.20;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T13:00:26;20.10;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T13:02:56;19.90;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T13:05:28;19.70;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T13:08:01;19.50;70.20
12819;DHT22;6474;53.474;9.894;2022-09-09T13:10:32;19.20;70.00
12819;DHT22;6474;53.474;9.894;2022-09-09T13:13:20;18.80;70.00
12819;DHT22;6474;53.474;9.894;2022-09-09T13:15:50;18.40;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T13:18:21;18.10;70.80
12819;DHT22;6474;53.474;9.894;2022-09-09T13:20:51;17.80;71.00
12819;DHT22;6474;53.474;9.894;2022-09-09T13:23:20;17.50;71.10
12819;DHT22;6474;53.474;9.894;2022-09-09T13:25:55;17.30;71.40
12819;DHT22;6474;53.474;9.894;2022-09-09T13:28:25;17.10;71.60
12819;DHT22;6474;53.474;9.894;2022-09-09T13:31:00;16.90;71.60
12819;DHT22;6474;53.474;9.894;2022-09-09T13:33:32;16.90;71.70
12819;DHT22;6474;53.474;9.894;2022-09-09T13:36:03;16.80;71.70
12819;DHT22;6474;53.474;9.894;2022-09-09T13:38:33;16.80;71.60
12819;DHT22;6474;53.474;9.894;2022-09-09T13:41:04;16.80;71.60
12819;DHT22;6474;53.474;9.894;2022-09-09T13:43:37;16.70;71.30
12819;DHT22;6474;53.474;9.894;2022-09-09T13:46:24;16.80;71.40
12819;DHT22;6474;53.474;9.894;2022-09-09T13:48:56;16.80;71.30
12819;DHT22;6474;53.474;9.894;2022-09-09T13:51:33;16.80;71.10
12819;DHT22;6474;53.474;9.894;2022-09-09T13:54:04;16.80;71.00
12819;DHT22;6474;53.474;9.894;2022-09-09T13:56:33;16.80;70.90
12819;DHT22;6474;53.474;9.894;2022-09-09T13:59:03;16.80;70.80
12819;DHT22;6474;53.474;9.894;2022-09-09T14:01:31;16.80;70.80
12819;DHT22;6474;53.474;9.894;2022-09-09T14:03:59;16.80;70.70
12819;DHT22;6474;53.474;9.894;2022-09-09T14:06:27;16.80;70.70
12819;DHT22;6474;53.474;9.894;2022-09-09T14:08:56;16.80;70.70
12819;DHT22;6474;53.474;9.894;2022-09-09T14:11:24;16.80;70.60
12819;DHT22;6474;53.474;9.894;2022-09-09T14:13:52;16.80;70.50
12819;DHT22;6474;53.474;9.894;2022-09-09T14:16:20;16.80;70.50
12819;DHT22;6474;53.474;9.894;2022-09-09T14:18:48;16.80;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T14:21:16;16.90;70.50
12819;DHT22;6474;53.474;9.894;2022-09-09T14:23:44;16.90;70.50
12819;DHT22;6474;53.474;9.894;2022-09-09T14:26:14;16.90;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T14:28:41;16.90;70.50
12819;DHT22;6474;53.474;9.894;2022-09-09T14:31:25;16.90;70.50
12819;DHT22;6474;53.474;9.894;2022-09-09T14:33:53;16.90;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T14:36:21;16.80;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T14:38:49;16.80;70.30
12819;DHT22;6474;53.474;9.894;2022-09-09T14:41:19;16.90;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T14:43:48;16.90;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T14:46:18;16.90;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T14:48:46;16.90;70.40
12819;DHT22;6474;53.474;9.894;2022-09-09T14:51:16;16.90;70.40
