sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:09:35;2.50;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:12:15;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:15:07;4.00;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:17:58;1.75;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:23:35;3.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:26:08;4.50;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:28:45;1.75;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:31:20;3.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:33:50;1.75;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:36:18;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:38:55;4.50;1.50;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:41:32;2.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:55:09;3.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T00:57:41;1.25;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:08:34;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:11:01;2.00;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:13:34;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:16:02;2.75;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:18:32;5.50;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:26:46;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:29:16;5.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:31:56;4.50;1.50;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:34:28;2.25;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:37:07;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:39:36;6.00;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:42:04;3.00;3.00;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:44:31;2.50;1.75;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:46:57;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:49:22;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:51:49;5.00;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:54:20;7.25;1.50;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T01:59:40;1.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:04:54;3.75;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:10:22;2.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:12:55;5.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:17:53;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:20:22;2.25;1.75;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:22:50;2.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:25:18;1.75;1.50;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:27:47;2.50;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:30:15;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:32:42;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:35:12;5.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:37:41;3.50;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:40:11;3.75;1.75;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:42:45;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:45:13;3.00;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:50:39;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:53:26;4.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:56:04;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T02:58:39;5.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:01:04;5.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:03:30;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:05:56;3.75;2.00;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:08:22;3.00;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:10:47;3.00;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:13:12;3.00;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:15:40;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:18:05;7.25;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:20:30;4.00;3.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:22:56;4.75;3.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:25:23;2.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:27:49;5.25;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:30:19;2.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:32:44;6.50;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:35:10;4.50;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:37:35;4.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:40:00;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:42:26;2.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:44:52;2.50;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:47:17;1.75;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:49:46;3.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:52:13;2.75;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:54:39;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:57:06;5.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T03:59:31;5.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:01:57;3.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:04:23;2.50;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:06:49;5.00;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:09:15;2.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:11:41;4.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:14:06;3.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:16:32;7.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:18:58;3.75;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:21:25;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:23:50;4.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:26:16;5.50;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:28:42;2.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:31:09;2.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:33:39;5.00;3.75;2.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:36:05;2.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:38:30;6.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:40:56;6.75;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:43:22;5.00;3.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:45:48;2.75;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:48:16;4.00;2.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:50:41;3.00;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:53:06;2.67;2.67;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:55:32;3.75;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T04:58:05;2.00;2.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:00:33;4.75;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:03:03;4.00;4.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:05:30;3.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:08:06;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:10:34;2.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:13:04;2.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:15:31;3.00;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:18:00;4.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:20:26;3.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:22:53;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:25:19;5.50;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:27:44;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:30:10;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:32:35;5.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:35:01;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:37:27;5.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:39:52;3.25;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:42:18;3.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:44:43;5.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:47:09;4.75;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:49:35;5.25;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:52:00;4.25;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:54:28;4.25;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:56:54;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T05:59:19;3.50;2.50;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:01:45;4.00;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:04:10;4.50;1.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:06:36;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:09:04;4.00;2.75;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:11:34;7.00;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:14:01;3.00;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:16:27;5.75;3.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:18:53;9.50;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:21:22;3.25;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:23:48;4.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:26:25;4.25;3.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:28:53;3.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:31:23;8.25;3.50;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:33:58;5.75;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:36:25;3.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:38:55;1.25;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:41:21;4.00;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:43:51;3.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:46:17;6.00;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:48:44;5.75;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:51:12;3.50;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:53:38;5.00;3.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T06:58:40;5.00;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:01:09;5.25;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:03:37;4.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:06:03;5.25;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:08:30;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:11:01;6.00;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:13:29;2.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:16:02;5.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:18:38;4.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:21:05;4.50;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:23:31;4.75;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:25:57;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:28:23;6.50;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:30:59;4.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:33:27;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:36:05;4.25;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:38:43;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:41:12;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:43:41;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:46:08;3.00;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:48:35;4.00;4.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:51:05;4.00;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:53:32;2.50;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:56:04;2.00;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T07:58:32;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:00:58;2.25;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:03:23;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:05:48;8.25;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:08:14;6.00;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:10:41;14.75;11.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:13:06;10.75;6.00;3.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:15:33;5.75;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:17:59;5.50;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:20:24;9.00;2.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:22:50;3.00;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:25:15;3.75;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:27:43;4.25;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:30:23;4.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:32:53;3.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:36:04;2.50;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:38:30;3.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:41:00;4.00;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:43:35;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:46:09;2.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:54:07;3.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:56:35;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T08:59:01;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:01:35;2.00;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:07:18;2.25;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:09:58;6.00;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:12:29;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:15:05;5.75;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:17:42;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:20:12;4.75;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:22:43;2.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:25:16;4.75;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:28:00;4.50;3.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:30:28;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:33:02;4.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:35:36;6.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:38:01;1.50;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:40:48;2.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:43:21;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:45:51;4.00;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:48:16;3.25;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:50:51;7.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:53:40;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:56:05;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T09:58:55;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:03:50;3.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:06:28;3.75;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:08:54;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:14:17;4.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:17:16;1.75;1.75;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:19:58;3.00;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:22:32;4.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:30:22;4.25;4.25;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:33:00;4.00;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:38:46;2.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:46:24;3.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:54:45;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T10:57:41;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:03:15;3.75;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:05:57;7.75;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:08:30;2.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:18:57;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:21:31;4.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:24:04;9.00;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:26:38;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:32:12;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:34:50;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:37:35;4.00;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:40:17;3.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:42:47;2.00;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:47:53;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:52:48;4.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T11:55:24;4.00;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:00:35;3.00;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:03:02;1.50;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:05:39;3.00;3.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:08:09;2.75;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:10:38;3.50;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:13:18;3.50;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:18:39;2.25;1.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:31:46;5.25;2.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:34:24;1.50;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:36:59;4.00;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:39:32;2.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:42:01;4.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:44:29;2.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:46:55;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:49:30;2.25;2.25;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:52:05;3.50;3.50;2.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:54:37;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:57:11;3.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T12:59:39;3.25;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:02:25;6.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:04:53;2.75;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:07:19;3.75;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:09:48;7.25;7.25;6.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:12:23;6.25;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:14:50;5.25;5.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:17:22;2.75;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:19:53;5.50;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:27:36;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:38:16;2.75;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:40:55;4.00;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:43:22;4.00;4.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:54:13;5.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:56:40;3.00;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T13:59:09;2.50;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:01:36;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:04:02;5.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:06:27;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:08:54;3.00;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:11:19;5.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:13:46;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:16:14;4.75;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:18:40;2.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:21:06;2.67;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:23:31;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:25:57;1.25;1.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:28:22;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:30:47;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:33:15;2.50;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:35:41;2.25;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:38:07;3.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:40:34;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:43:01;3.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:45:27;3.00;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:47:52;4.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:50:18;2.00;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:52:44;3.25;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:55:09;2.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T14:57:36;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T15:00:02;2.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T15:02:29;2.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2022-09-09T15:04:55;4.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T15:07:22;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T15:09:48;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T15:12:14;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T15:14:39;1.25;0.75;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-09T15:17:04;2.00;2.00;1.25
