sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31182;SDS011;17813;0.000;0.000;2022-09-09T00:01:59;4.10;;;3.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:04:41;3.97;;;3.27;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:12:50;4.43;;;3.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:15:42;3.73;;;2.63;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:21:11;5.07;;;3.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:23:44;6.23;;;3.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:29:25;5.57;;;2.83;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:32:16;3.60;;;2.77;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:34:49;2.70;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:37:22;6.57;;;2.33;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:39:53;2.53;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:42:41;3.30;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:45:16;3.70;;;1.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:47:50;4.90;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T00:58:32;4.47;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:01:06;6.97;;;2.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:17:25;4.70;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:28:29;3.87;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:31:03;3.43;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:33:32;2.33;;;2.07;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:36:03;4.77;;;2.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:38:33;5.47;;;2.23;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:41:04;4.93;;;2.43;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:43:32;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:46:00;4.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:48:29;2.93;;;2.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:50:58;3.13;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:53:27;4.40;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T01:55:59;2.67;;;1.97;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:06:59;4.83;;;2.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:09:30;3.23;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:12:02;4.20;;;2.63;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:14:39;7.17;;;2.97;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:17:10;9.17;;;2.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:19:44;7.97;;;2.47;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:22:20;5.33;;;2.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:24:50;5.97;;;2.43;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:27:21;5.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:29:48;4.00;;;2.23;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:32:22;3.57;;;2.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:35:10;4.10;;;2.23;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:37:42;3.20;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:40:14;3.50;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:42:45;4.43;;;2.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:45:15;4.07;;;2.53;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:50:25;3.50;;;2.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T02:58:42;3.97;;;2.47;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:01:10;3.17;;;2.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:03:38;3.50;;;2.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:06:07;3.73;;;2.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:08:35;4.83;;;2.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:11:02;4.23;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:13:30;3.63;;;2.27;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:15:59;2.90;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:18:30;3.13;;;1.83;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:20:57;3.43;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:23:27;4.00;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:26:03;4.03;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:28:32;2.50;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:30:59;2.30;;;1.63;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:33:29;5.00;;;1.67;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:36:20;2.20;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:38:47;2.47;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:41:16;3.47;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:43:44;2.73;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:46:15;3.83;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:48:46;1.90;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:51:13;3.20;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:53:41;2.90;;;1.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:56:09;3.07;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T03:58:36;2.20;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:01:07;1.77;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:03:41;2.23;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:06:16;1.63;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:08:44;2.10;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:11:15;3.60;;;2.07;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:13:43;2.40;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:16:15;3.43;;;1.83;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:18:46;1.73;;;1.63;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:21:16;2.93;;;1.47;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:23:43;4.30;;;1.63;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:26:09;2.83;;;1.77;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:28:40;2.43;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:31:21;2.97;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:34:04;2.07;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:36:53;3.63;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:39:25;4.27;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:41:59;2.10;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:44:31;3.97;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:47:19;3.40;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:49:46;4.40;;;1.53;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:52:14;3.10;;;1.57;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:54:44;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:57:14;3.70;;;1.87;;
31182;SDS011;17813;0.000;0.000;2022-09-09T04:59:49;2.33;;;1.43;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:02:16;2.57;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:04:50;1.90;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:07:24;2.60;;;1.83;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:10:02;3.37;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:12:30;1.90;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:14:58;4.00;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:17:25;1.77;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:19:58;1.87;;;1.33;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:22:37;2.87;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:25:16;4.53;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:28:09;3.93;;;1.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:30:58;2.03;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:33:53;4.80;;;1.57;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:36:23;4.50;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:38:50;2.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:41:19;2.73;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:43:51;5.07;;;2.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:46:23;5.67;;;2.27;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:48:50;8.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:51:23;5.60;;;2.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:53:52;3.50;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:56:26;5.17;;;2.57;;
31182;SDS011;17813;0.000;0.000;2022-09-09T05:59:15;6.57;;;3.37;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:02:02;5.20;;;3.33;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:04:33;5.27;;;3.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:07:04;7.37;;;3.83;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:10:10;6.07;;;3.37;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:13:03;5.43;;;3.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:15:32;4.93;;;2.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:18:21;6.97;;;2.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:21:24;3.43;;;2.63;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:24:09;3.83;;;2.73;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:27:00;6.07;;;3.37;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:29:48;4.93;;;3.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:32:15;5.47;;;2.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:34:54;4.97;;;2.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:37:44;5.63;;;2.87;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:40:27;4.73;;;2.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:43:00;3.03;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:45:55;3.17;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:48:45;5.43;;;2.47;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:51:47;4.37;;;2.77;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:54:35;8.97;;;2.97;;
31182;SDS011;17813;0.000;0.000;2022-09-09T06:57:32;5.93;;;2.47;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:00:09;7.60;;;2.53;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:02:37;2.60;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:05:05;4.30;;;2.27;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:07:33;2.63;;;1.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:10:05;3.53;;;2.13;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:12:40;4.23;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:15:22;4.93;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:18:18;3.23;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:21:06;2.30;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:23:47;2.53;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:26:21;2.30;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:28:52;3.40;;;1.63;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:31:30;4.13;;;1.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:34:02;3.30;;;1.53;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:36:38;3.90;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:39:11;2.87;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:41:43;6.27;;;2.37;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:44:18;3.40;;;1.77;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:46:51;2.60;;;1.87;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:49:18;3.40;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:51:51;4.60;;;2.23;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:54:20;2.23;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:56:52;2.53;;;1.83;;
31182;SDS011;17813;0.000;0.000;2022-09-09T07:59:37;3.63;;;1.67;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:02:24;2.37;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:04:56;2.27;;;1.57;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:07:25;2.70;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:10:01;1.63;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:12:37;3.40;;;1.43;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:15:11;2.67;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:17:55;3.37;;;1.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:20:23;1.57;;;1.17;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:22:51;2.63;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:25:24;2.70;;;1.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:27:54;2.63;;;1.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:30:30;2.83;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:32:58;3.07;;;1.23;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:35:25;1.83;;;1.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:38:18;2.93;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:40:48;4.27;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:43:30;3.75;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:46:09;1.58;;;1.17;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:49:07;3.13;;;1.48;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:52:30;2.33;;;1.08;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:55:13;1.45;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T08:57:45;2.88;;;1.33;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:00:48;2.88;;;1.23;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:04:04;3.13;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:12:19;2.72;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:14:52;3.33;;;1.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:17:23;3.28;;;1.15;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:19:53;2.28;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:25:22;2.40;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:28:00;2.20;;;0.95;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:30:39;1.60;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:33:18;2.03;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:35:51;3.70;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:38:21;1.38;;;0.75;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:40:56;2.60;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:43:33;1.83;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:46:05;2.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:48:55;2.05;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:51:23;1.52;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:53:52;2.17;;;0.82;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:56:27;2.45;;;0.98;;
31182;SDS011;17813;0.000;0.000;2022-09-09T09:59:00;1.73;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:01:39;1.90;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:06:46;2.88;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:09:28;1.85;;;0.98;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:12:04;2.47;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:14:42;2.38;;;1.02;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:17:42;2.97;;;1.23;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:23:33;2.03;;;0.98;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:26:32;3.15;;;1.08;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:29:22;2.78;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:32:11;2.90;;;0.98;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:38:00;3.83;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:40:58;2.15;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:43:46;2.45;;;1.08;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:46:37;2.15;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T10:55:41;1.50;;;0.88;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:00:56;2.92;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:03:37;2.47;;;0.93;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:06:14;2.35;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:08:45;4.95;;;1.20;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:11:19;2.50;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:13:59;1.23;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:19:43;2.80;;;1.02;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:25:01;2.45;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:36:43;1.33;;;0.82;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:41:48;2.95;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:44:39;2.53;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:47:24;2.13;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:53:30;3.53;;;1.42;;
31182;SDS011;17813;0.000;0.000;2022-09-09T11:59:00;2.65;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:01:45;2.08;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:06:59;1.65;;;0.95;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:09:52;1.92;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:12:41;1.63;;;0.95;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:17:53;2.92;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:23:27;3.15;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:26:15;4.13;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:31:47;2.60;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:34:46;1.98;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:40:20;2.13;;;0.88;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:42:57;2.40;;;0.98;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:45:31;1.42;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:48:01;1.77;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:50:37;2.13;;;1.02;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:53:23;1.20;;;0.98;;
31182;SDS011;17813;0.000;0.000;2022-09-09T12:58:37;2.25;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:01:17;2.92;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:03:53;1.88;;;0.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:06:23;2.00;;;0.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:08:58;1.75;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:11:29;1.05;;;0.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:14:42;3.25;;;0.73;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:17:05;1.52;;;0.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:19:44;1.58;;;0.65;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:22:13;1.60;;;0.93;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:24:58;1.65;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:28:04;1.90;;;0.88;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:30:32;1.83;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:36:01;1.65;;;0.85;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:38:38;2.47;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:41:22;1.00;;;0.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:43:54;1.48;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:51:37;1.25;;;0.73;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:54:11;1.77;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:56:40;2.20;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T13:59:12;1.17;;;0.85;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:01:41;2.83;;;1.10;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:04:11;3.50;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:06:44;2.85;;;0.82;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:09:13;1.38;;;0.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:11:42;1.08;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:14:12;2.50;;;0.93;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:16:47;3.33;;;0.88;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:19:16;1.80;;;0.85;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:21:45;2.28;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:24:12;1.83;;;0.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:26:44;1.55;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:29:11;2.92;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:31:39;2.08;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:34:11;1.77;;;0.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:36:43;2.05;;;0.90;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:39:11;3.67;;;1.00;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:41:40;2.05;;;0.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:44:09;2.03;;;0.88;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:46:36;1.17;;;0.57;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:49:05;1.35;;;0.68;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:51:36;1.58;;;0.80;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:54:05;1.10;;;0.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:56:33;1.40;;;0.65;;
31182;SDS011;17813;0.000;0.000;2022-09-09T14:59:01;1.17;;;0.73;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:01:29;0.85;;;0.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:03:59;1.83;;;0.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:06:32;1.25;;;0.45;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:09:06;0.85;;;0.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:11:38;0.70;;;0.47;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:14:07;1.10;;;0.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:16:37;0.55;;;0.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:19:07;0.80;;;0.52;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:21:35;0.98;;;0.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:24:06;1.58;;;0.55;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:26:40;0.73;;;0.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:29:09;0.50;;;0.30;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:31:45;1.15;;;0.52;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:34:15;1.00;;;0.50;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:36:50;1.10;;;0.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:39:22;1.20;;;0.52;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:41:50;1.05;;;0.55;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:44:20;0.75;;;0.45;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:46:52;1.30;;;0.70;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:49:20;1.20;;;0.40;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:51:56;1.05;;;0.60;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:54:35;2.55;;;0.77;;
31182;SDS011;17813;0.000;0.000;2022-09-09T15:57:07;1.58;;;0.70;;
