sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-09-09T00:00:15;40.61;28.70;61.80;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:00:27;44.21;29.45;61.61;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:00:41;31.81;29.15;43.40;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:02:28;32.63;29.80;45.37;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:02:45;32.17;29.26;47.05;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:03:19;35.07;30.43;54.76;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:03:43;32.96;29.53;51.85;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:04:22;34.16;29.95;53.31;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:04:32;32.76;29.25;47.00;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:05:29;32.99;29.78;45.92;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:05:38;35.79;30.20;54.10;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:05:58;33.08;29.83;41.56;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:06:13;31.85;29.25;42.42;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:06:32;33.54;29.84;44.95;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:06:49;33.41;29.68;46.04;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:07:47;38.66;31.59;60.85;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:07:59;38.29;33.53;52.84;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:08:18;36.33;32.21;42.95;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:09:16;44.12;29.54;65.45;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:09:19;64.11;58.52;76.22;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:09:45;80.33;75.88;84.72;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:10:32;39.22;30.74;61.32;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:10:44;32.47;29.69;48.57;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:10:58;38.90;29.32;63.19;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:11:19;38.41;29.06;59.22;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:11:41;34.82;29.42;59.32;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:11:54;31.80;29.77;41.27;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:12:11;33.08;29.36;47.01;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:12:36;31.62;29.01;43.87;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:12:55;32.52;29.82;47.79;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:13:53;60.46;29.38;70.08;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:15:19;54.14;35.07;66.22;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:15:25;76.99;58.77;81.76;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:15:46;35.88;33.11;44.10;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:15:59;33.71;29.46;46.80;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:16:17;32.81;30.01;41.51;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:16:29;32.12;29.95;43.45;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:16:42;33.15;29.79;41.45;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:16:55;32.39;30.41;38.15;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:17:20;32.52;30.16;47.46;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:17:38;32.46;29.31;44.30;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:17:56;32.48;29.47;41.50;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:18:13;31.42;29.55;44.45;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:19:06;34.02;29.82;52.45;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:21:06;35.30;30.13;42.73;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:22:54;31.78;28.91;51.06;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:23:27;31.52;28.74;46.36;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:23:39;31.72;29.25;45.64;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:23:50;31.28;29.32;39.94;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:24:07;32.25;29.25;48.09;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:24:24;31.58;28.89;42.16;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:24:51;31.75;29.03;51.19;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:25:12;31.22;29.32;39.75;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:26:00;55.68;29.04;69.35;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:26:34;58.42;53.59;62.33;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:26:47;75.43;52.65;85.29;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:27:01;82.71;79.79;87.68;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:27:50;56.30;38.35;65.31;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:28:30;34.67;31.85;47.30;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:29:12;31.97;29.93;41.32;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:30:35;30.92;28.68;46.93;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:30:48;32.18;28.79;52.20;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:31:16;30.67;28.87;37.82;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:31:29;41.53;29.06;61.62;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:31:40;30.96;29.14;40.30;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:31:50;31.23;29.19;40.42;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:32:17;32.03;29.11;47.56;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:32:29;32.12;28.47;54.83;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:32:42;31.10;28.96;41.69;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:32:54;31.18;28.67;44.76;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:33:18;31.38;28.73;41.33;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:33:32;30.82;28.79;42.83;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:33:42;31.38;28.99;39.49;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:33:53;35.52;29.59;57.49;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:34:23;33.41;29.85;40.15;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:34:42;34.83;30.12;43.30;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:34:56;34.98;29.97;46.02;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:35:36;35.00;30.33;49.90;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:35:48;34.47;31.27;41.32;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:35:59;33.64;31.01;39.83;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:36:14;32.56;30.35;37.98;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:36:26;33.23;30.76;41.51;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:36:38;33.31;29.90;51.68;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:36:50;31.74;29.31;43.66;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:37:02;31.31;29.16;40.77;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:37:12;30.89;29.03;39.96;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:37:24;31.90;29.25;47.84;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:37:35;31.53;28.99;43.79;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:37:47;31.62;28.89;48.68;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:38:09;30.92;29.27;41.72;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:38:25;31.00;28.83;40.50;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:38:38;31.38;28.88;47.38;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:38:58;30.64;29.06;37.81;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:39:12;33.09;29.47;40.64;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:39:35;38.44;32.18;44.58;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:39:48;58.28;41.62;73.51;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:40:00;51.13;41.55;59.84;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:40:18;41.95;38.15;46.19;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:40:33;37.90;32.92;46.16;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:42:36;32.20;29.60;48.69;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:42:52;32.06;29.52;42.47;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:43:35;33.82;30.50;41.20;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:43:49;35.71;31.13;52.45;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:44:38;36.62;31.42;56.40;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:45:34;32.37;29.95;41.65;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:46:22;32.68;29.58;41.83;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:47:53;31.11;28.96;45.39;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:48:09;31.01;29.43;41.10;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:48:21;33.52;29.14;54.79;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:49:15;33.97;29.66;51.13;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:49:55;32.32;30.37;38.65;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:50:50;31.82;29.17;48.34;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:51:08;32.45;28.99;53.21;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:53:39;45.17;33.22;59.51;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:55:48;30.71;28.77;43.03;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:56:20;30.77;28.58;42.36;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:56:37;31.30;28.69;49.43;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:57:13;30.88;28.94;40.90;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:57:30;30.75;28.89;42.17;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:57:41;30.64;29.00;42.15;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:57:52;31.46;29.26;41.53;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:58:06;30.71;28.94;38.18;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:58:18;31.75;28.67;48.87;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:58:28;30.25;28.52;37.47;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:58:39;30.60;28.72;38.30;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:59:28;30.85;28.72;45.39;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:59:34;30.72;28.79;40.07;;
67318;Laerm;57664;51.436;5.980;2022-09-09T00:59:56;31.14;28.86;41.46;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:00:27;44.60;28.91;62.13;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:01:09;32.22;28.92;53.47;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:01:21;30.90;29.20;43.01;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:01:31;31.38;29.04;46.76;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:01:41;30.33;28.80;38.88;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:01:52;30.39;28.76;36.25;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:02:09;31.21;28.68;45.47;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:02:27;30.44;28.96;39.18;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:02:39;30.64;28.87;41.62;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:02:59;30.68;28.87;40.81;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:03:31;30.86;28.91;43.93;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:03:48;31.53;28.84;51.38;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:04:03;30.65;28.57;41.23;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:04:20;30.59;28.58;39.13;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:04:52;31.17;28.93;43.08;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:05:13;30.57;28.75;44.59;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:05:48;30.11;28.76;37.12;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:06:22;31.58;29.76;38.73;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:06:39;32.74;28.88;45.65;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:06:52;31.45;29.77;37.35;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:07:09;33.23;30.36;40.01;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:07:22;33.94;31.05;44.76;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:07:33;33.53;31.48;40.66;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:07:44;42.88;31.31;53.18;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:07:58;49.02;36.91;57.45;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:09:52;33.05;29.79;41.83;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:12:15;31.52;28.60;39.25;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:12:42;30.78;28.99;43.62;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:12:55;37.37;28.92;64.27;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:13:11;30.87;29.09;39.18;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:13:26;31.57;28.65;42.05;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:13:42;31.93;29.85;37.49;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:13:58;31.71;29.57;45.83;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:14:14;32.28;29.83;51.47;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:16:02;57.93;28.98;70.02;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:16:13;59.17;54.72;62.17;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:16:24;58.53;51.88;61.92;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:16:34;58.34;52.64;62.35;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:16:45;75.91;60.06;81.42;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:17:35;70.37;38.09;78.97;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:17:52;38.43;33.19;48.34;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:18:10;34.18;30.58;47.65;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:18:55;33.83;30.09;50.67;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:19:07;47.91;34.96;56.64;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:20:29;60.63;31.27;69.39;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:21:20;58.60;53.65;62.36;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:23:39;34.22;30.67;43.86;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:25:21;36.96;30.66;45.14;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:26:08;31.32;28.90;45.07;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:26:29;30.70;29.17;39.78;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:26:41;30.53;29.01;40.54;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:26:52;30.45;28.98;38.82;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:27:05;31.14;28.66;48.72;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:27:16;30.72;29.22;38.51;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:27:28;30.87;29.17;41.94;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:27:38;30.61;29.00;38.23;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:27:50;32.05;29.03;49.06;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:28:02;31.76;29.33;44.36;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:28:16;39.55;31.64;47.69;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:28:28;48.17;33.11;53.68;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:28:38;31.52;29.46;43.38;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:28:49;33.08;29.75;40.09;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:29:02;33.50;30.99;42.84;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:29:17;32.11;30.00;44.27;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:29:28;31.73;30.20;36.05;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:29:38;31.75;30.03;38.03;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:29:49;31.93;30.36;37.19;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:30:00;32.43;29.72;42.09;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:30:11;44.06;29.27;68.28;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:30:22;31.71;29.58;48.66;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:30:33;31.40;29.82;42.16;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:30:44;31.41;29.19;39.62;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:30:55;30.88;28.96;43.20;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:31:06;30.72;28.96;39.58;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:31:23;30.58;28.71;40.66;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:31:37;31.05;28.71;42.75;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:31:58;30.41;28.96;38.10;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:32:42;31.17;28.85;47.38;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:32:54;31.22;29.56;38.20;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:33:07;32.63;29.80;43.26;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:33:20;32.72;30.24;40.81;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:33:31;37.16;31.56;45.87;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:33:41;40.42;32.96;48.19;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:33:51;47.13;36.88;58.56;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:34:02;45.04;37.01;51.35;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:34:13;42.84;36.27;48.08;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:34:28;41.00;33.98;47.17;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:34:39;38.94;31.50;49.63;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:34:51;38.55;32.92;48.45;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:35:02;36.57;31.91;43.32;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:36:06;32.28;30.13;42.31;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:36:57;59.10;48.95;68.39;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:37:10;43.71;30.73;52.78;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:37:22;31.92;29.36;40.76;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:37:32;31.21;29.54;42.04;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:37:42;30.79;29.02;38.96;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:37:53;31.02;29.40;38.83;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:38:03;30.58;28.79;37.96;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:38:14;30.60;28.98;37.49;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:38:25;31.04;29.04;41.09;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:38:35;31.54;29.11;46.17;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:38:46;30.59;29.22;38.01;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:38:56;30.83;28.93;41.57;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:39:07;30.46;28.60;38.59;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:39:17;30.48;29.09;37.12;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:39:28;30.62;29.10;36.97;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:39:39;30.51;29.12;37.90;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:39:53;30.88;28.86;42.50;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:40:03;32.18;28.75;50.98;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:40:13;31.09;29.19;39.37;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:40:24;31.70;29.36;47.70;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:40:34;30.87;29.24;37.31;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:40:45;30.94;29.09;42.71;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:40:56;30.81;29.09;40.08;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:41:06;31.66;29.26;47.92;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:41:16;30.53;28.79;36.88;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:41:27;30.81;29.24;41.58;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:41:37;30.71;29.11;39.32;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:41:47;35.86;30.18;56.82;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:41:58;32.91;29.51;45.58;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:42:09;31.63;29.58;41.56;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:42:19;31.86;29.37;40.48;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:42:30;32.17;29.85;42.37;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:42:40;34.13;29.95;45.60;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:42:51;36.36;31.52;53.66;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:43:02;35.43;30.83;42.90;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:43:13;35.61;30.87;40.20;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:43:23;34.42;30.95;39.30;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:43:35;33.35;30.12;40.05;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:43:45;33.10;30.21;37.46;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:43:55;32.75;29.76;44.78;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:44:07;31.62;29.46;37.73;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:44:17;31.82;29.84;39.73;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:44:28;31.56;29.55;40.61;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:44:40;31.58;29.19;39.14;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:44:50;31.36;29.54;43.07;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:45:00;31.19;29.39;43.61;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:45:11;30.75;29.33;40.16;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:45:21;31.05;29.03;43.21;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:45:32;31.42;29.13;42.72;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:45:42;31.94;30.14;38.98;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:45:54;31.75;30.40;39.11;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:46:05;31.79;30.06;40.70;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:46:16;32.02;29.89;42.42;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:46:27;31.49;29.74;47.56;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:46:38;31.11;29.70;38.81;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:46:48;31.53;29.62;41.26;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:46:58;30.99;28.97;36.74;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:47:09;30.84;29.63;36.18;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:47:19;31.57;29.73;39.02;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:47:30;32.79;30.69;44.12;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:47:40;33.25;30.98;45.16;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:47:52;32.38;30.25;47.29;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:48:02;60.02;30.02;69.18;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:48:20;62.37;56.25;69.57;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:48:32;60.22;56.52;63.58;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:48:43;59.42;55.24;62.66;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:48:53;78.42;57.82;85.44;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:49:05;80.94;76.27;90.74;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:49:17;78.57;60.10;88.33;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:49:28;56.99;46.46;68.04;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:49:38;60.11;44.78;69.08;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:49:49;64.13;59.18;70.22;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:49:59;61.37;57.69;64.10;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:50:10;61.56;57.58;64.06;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:50:23;61.96;58.44;64.69;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:50:33;83.07;60.85;87.58;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:50:43;85.48;81.74;89.67;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:50:54;82.16;59.83;89.08;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:51:04;59.23;55.35;62.37;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:51:14;59.07;54.23;63.54;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:51:25;59.57;55.81;62.82;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:51:36;60.28;57.07;62.18;;
67318;Laerm;57664;51.436;5.980;2022-09-09T01:51:49;80.55;58.95;90.45;;
