sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69009;SHT31;56065;52.472;13.380;2022-09-09T00:00:17;16.47;87.91
69009;SHT31;56065;52.472;13.380;2022-09-09T00:03:12;16.45;87.74
69009;SHT31;56065;52.472;13.380;2022-09-09T00:08:19;16.40;87.73
69009;SHT31;56065;52.472;13.380;2022-09-09T00:10:51;16.35;88.21
69009;SHT31;56065;52.472;13.380;2022-09-09T00:13:25;16.36;88.15
69009;SHT31;56065;52.472;13.380;2022-09-09T00:16:10;16.36;88.03
69009;SHT31;56065;52.472;13.380;2022-09-09T00:19:20;16.36;87.95
69009;SHT31;56065;52.472;13.380;2022-09-09T00:21:45;16.36;88.01
69009;SHT31;56065;52.472;13.380;2022-09-09T00:24:26;16.36;88.20
69009;SHT31;56065;52.472;13.380;2022-09-09T00:26:57;16.29;88.62
69009;SHT31;56065;52.472;13.380;2022-09-09T00:29:41;16.29;88.45
69009;SHT31;56065;52.472;13.380;2022-09-09T00:32:18;16.28;88.47
69009;SHT31;56065;52.472;13.380;2022-09-09T00:34:53;16.24;88.53
69009;SHT31;56065;52.472;13.380;2022-09-09T00:37:21;16.22;88.74
69009;SHT31;56065;52.472;13.380;2022-09-09T00:39:48;16.22;88.60
69009;SHT31;56065;52.472;13.380;2022-09-09T00:42:45;16.24;88.52
69009;SHT31;56065;52.472;13.380;2022-09-09T00:52:47;16.17;88.35
69009;SHT31;56065;52.472;13.380;2022-09-09T00:55:27;16.15;88.32
69009;SHT31;56065;52.472;13.380;2022-09-09T00:57:54;16.13;88.48
69009;SHT31;56065;52.472;13.380;2022-09-09T01:00:24;16.17;88.33
69009;SHT31;56065;52.472;13.380;2022-09-09T01:03:10;16.11;88.55
69009;SHT31;56065;52.472;13.380;2022-09-09T01:11:26;16.08;88.33
69009;SHT31;56065;52.472;13.380;2022-09-09T01:14:22;16.03;88.43
69009;SHT31;56065;52.472;13.380;2022-09-09T01:16:54;16.00;88.40
69009;SHT31;56065;52.472;13.380;2022-09-09T01:19:37;15.96;88.56
69009;SHT31;56065;52.472;13.380;2022-09-09T01:22:29;15.96;88.56
69009;SHT31;56065;52.472;13.380;2022-09-09T01:25:18;15.96;88.62
69009;SHT31;56065;52.472;13.380;2022-09-09T01:27:44;15.94;88.44
69009;SHT31;56065;52.472;13.380;2022-09-09T01:30:13;15.94;88.33
69009;SHT31;56065;52.472;13.380;2022-09-09T01:32:45;15.89;88.36
69009;SHT31;56065;52.472;13.380;2022-09-09T01:38:12;15.86;88.20
69009;SHT31;56065;52.472;13.380;2022-09-09T01:40:38;15.83;88.34
69009;SHT31;56065;52.472;13.380;2022-09-09T01:43:04;15.74;88.73
69009;SHT31;56065;52.472;13.380;2022-09-09T01:45:30;15.79;88.73
69009;SHT31;56065;52.472;13.380;2022-09-09T01:47:55;15.80;88.45
69009;SHT31;56065;52.472;13.380;2022-09-09T01:50:22;15.84;88.23
69009;SHT31;56065;52.472;13.380;2022-09-09T01:52:50;15.82;88.20
69009;SHT31;56065;52.472;13.380;2022-09-09T01:55:21;15.77;88.22
69009;SHT31;56065;52.472;13.380;2022-09-09T02:00:37;15.71;88.30
69009;SHT31;56065;52.472;13.380;2022-09-09T02:03:23;15.70;88.37
69009;SHT31;56065;52.472;13.380;2022-09-09T02:06:02;15.70;88.43
69009;SHT31;56065;52.472;13.380;2022-09-09T02:08:43;15.66;88.57
69009;SHT31;56065;52.472;13.380;2022-09-09T02:11:22;15.63;88.63
69009;SHT31;56065;52.472;13.380;2022-09-09T02:13:51;15.60;89.12
69009;SHT31;56065;52.472;13.380;2022-09-09T02:19:27;15.65;88.72
69009;SHT31;56065;52.472;13.380;2022-09-09T02:21:57;15.60;88.86
69009;SHT31;56065;52.472;13.380;2022-09-09T02:24:25;15.62;88.75
69009;SHT31;56065;52.472;13.380;2022-09-09T02:26:53;15.60;88.75
69009;SHT31;56065;52.472;13.380;2022-09-09T02:29:28;15.66;88.67
69009;SHT31;56065;52.472;13.380;2022-09-09T02:31:58;15.66;88.51
69009;SHT31;56065;52.472;13.380;2022-09-09T02:34:27;15.67;88.42
69009;SHT31;56065;52.472;13.380;2022-09-09T02:36:55;15.65;88.51
69009;SHT31;56065;52.472;13.380;2022-09-09T02:39:22;15.56;88.49
69009;SHT31;56065;52.472;13.380;2022-09-09T02:41:47;15.57;88.58
69009;SHT31;56065;52.472;13.380;2022-09-09T02:44:15;15.59;88.29
69009;SHT31;56065;52.472;13.380;2022-09-09T02:47:14;15.57;88.37
69009;SHT31;56065;52.472;13.380;2022-09-09T02:52:15;15.46;88.67
69009;SHT31;56065;52.472;13.380;2022-09-09T02:54:42;15.46;88.47
69009;SHT31;56065;52.472;13.380;2022-09-09T02:57:24;15.50;88.36
69009;SHT31;56065;52.472;13.380;2022-09-09T02:59:51;15.46;88.34
69009;SHT31;56065;52.472;13.380;2022-09-09T03:02:20;15.43;88.47
69009;SHT31;56065;52.472;13.380;2022-09-09T03:04:45;15.40;88.61
69009;SHT31;56065;52.472;13.380;2022-09-09T03:07:16;15.40;88.61
69009;SHT31;56065;52.472;13.380;2022-09-09T03:09:42;15.38;88.46
69009;SHT31;56065;52.472;13.380;2022-09-09T03:12:07;15.39;88.39
69009;SHT31;56065;52.472;13.380;2022-09-09T03:14:33;15.36;88.39
69009;SHT31;56065;52.472;13.380;2022-09-09T03:16:58;15.35;88.32
69009;SHT31;56065;52.472;13.380;2022-09-09T03:19:26;15.32;88.50
69009;SHT31;56065;52.472;13.380;2022-09-09T03:21:53;15.34;88.42
69009;SHT31;56065;52.472;13.380;2022-09-09T03:24:18;15.32;88.33
69009;SHT31;56065;52.472;13.380;2022-09-09T03:26:43;15.28;88.42
69009;SHT31;56065;52.472;13.380;2022-09-09T03:29:12;15.25;88.46
69009;SHT31;56065;52.472;13.380;2022-09-09T03:31:38;15.25;88.47
69009;SHT31;56065;52.472;13.380;2022-09-09T03:34:04;15.24;88.37
69009;SHT31;56065;52.472;13.380;2022-09-09T03:36:29;15.22;88.48
69009;SHT31;56065;52.472;13.380;2022-09-09T03:38:55;15.24;88.40
69009;SHT31;56065;52.472;13.380;2022-09-09T03:41:24;15.22;88.41
69009;SHT31;56065;52.472;13.380;2022-09-09T03:43:51;15.22;88.58
69009;SHT31;56065;52.472;13.380;2022-09-09T03:46:20;15.24;88.45
69009;SHT31;56065;52.472;13.380;2022-09-09T03:48:45;15.25;88.36
69009;SHT31;56065;52.472;13.380;2022-09-09T03:51:10;15.21;88.38
69009;SHT31;56065;52.472;13.380;2022-09-09T03:53:36;15.24;88.22
69009;SHT31;56065;52.472;13.380;2022-09-09T03:56:04;15.25;88.20
69009;SHT31;56065;52.472;13.380;2022-09-09T03:58:32;15.24;88.04
69009;SHT31;56065;52.472;13.380;2022-09-09T04:01:00;15.24;87.98
69009;SHT31;56065;52.472;13.380;2022-09-09T04:03:26;15.18;88.04
69009;SHT31;56065;52.472;13.380;2022-09-09T04:05:52;15.24;88.05
69009;SHT31;56065;52.472;13.380;2022-09-09T04:08:18;15.16;87.88
69009;SHT31;56065;52.472;13.380;2022-09-09T04:10:48;15.15;87.93
69009;SHT31;56065;52.472;13.380;2022-09-09T04:13:15;15.15;88.26
69009;SHT31;56065;52.472;13.380;2022-09-09T04:15:52;15.11;88.25
69009;SHT31;56065;52.472;13.380;2022-09-09T04:18:18;15.12;87.99
69009;SHT31;56065;52.472;13.380;2022-09-09T04:20:46;15.11;88.11
69009;SHT31;56065;52.472;13.380;2022-09-09T04:23:13;15.12;88.19
69009;SHT31;56065;52.472;13.380;2022-09-09T04:25:43;15.06;88.21
69009;SHT31;56065;52.472;13.380;2022-09-09T04:28:09;15.09;88.07
69009;SHT31;56065;52.472;13.380;2022-09-09T04:30:35;15.14;87.96
69009;SHT31;56065;52.472;13.380;2022-09-09T04:33:01;15.11;87.91
69009;SHT31;56065;52.472;13.380;2022-09-09T04:35:26;15.11;87.95
69009;SHT31;56065;52.472;13.380;2022-09-09T04:37:52;15.12;87.98
69009;SHT31;56065;52.472;13.380;2022-09-09T04:40:17;15.14;87.74
69009;SHT31;56065;52.472;13.380;2022-09-09T04:42:43;15.15;87.81
69009;SHT31;56065;52.472;13.380;2022-09-09T04:45:09;15.12;87.90
69009;SHT31;56065;52.472;13.380;2022-09-09T04:47:36;15.12;87.82
69009;SHT31;56065;52.472;13.380;2022-09-09T04:50:01;15.18;87.78
69009;SHT31;56065;52.472;13.380;2022-09-09T04:52:27;15.18;87.61
69009;SHT31;56065;52.472;13.380;2022-09-09T04:54:53;15.19;87.47
69009;SHT31;56065;52.472;13.380;2022-09-09T04:57:19;15.24;87.56
69009;SHT31;56065;52.472;13.380;2022-09-09T04:59:44;15.31;87.62
69009;SHT31;56065;52.472;13.380;2022-09-09T05:02:11;15.36;87.35
69009;SHT31;56065;52.472;13.380;2022-09-09T05:04:36;15.42;87.03
69009;SHT31;56065;52.472;13.380;2022-09-09T05:07:02;15.46;86.96
69009;SHT31;56065;52.472;13.380;2022-09-09T05:09:27;15.56;86.65
69009;SHT31;56065;52.472;13.380;2022-09-09T05:11:52;15.63;86.52
69009;SHT31;56065;52.472;13.380;2022-09-09T05:14:18;15.69;86.16
69009;SHT31;56065;52.472;13.380;2022-09-09T05:16:46;15.70;86.14
69009;SHT31;56065;52.472;13.380;2022-09-09T05:19:12;15.74;85.90
69009;SHT31;56065;52.472;13.380;2022-09-09T05:21:37;15.87;85.98
69009;SHT31;56065;52.472;13.380;2022-09-09T05:24:03;15.93;85.71
69009;SHT31;56065;52.472;13.380;2022-09-09T05:26:29;15.98;85.54
69009;SHT31;56065;52.472;13.380;2022-09-09T05:28:54;16.05;85.44
69009;SHT31;56065;52.472;13.380;2022-09-09T05:31:20;16.05;85.33
69009;SHT31;56065;52.472;13.380;2022-09-09T05:33:47;16.10;85.22
69009;SHT31;56065;52.472;13.380;2022-09-09T05:36:16;16.21;84.89
69009;SHT31;56065;52.472;13.380;2022-09-09T05:38:42;16.29;84.90
69009;SHT31;56065;52.472;13.380;2022-09-09T05:41:09;16.40;84.57
69009;SHT31;56065;52.472;13.380;2022-09-09T05:43:36;17.09;83.80
69009;SHT31;56065;52.472;13.380;2022-09-09T05:46:11;18.15;81.76
69009;SHT31;56065;52.472;13.380;2022-09-09T05:48:38;19.34;78.89
69009;SHT31;56065;52.472;13.380;2022-09-09T05:51:04;20.20;75.89
69009;SHT31;56065;52.472;13.380;2022-09-09T05:53:32;21.10;73.78
69009;SHT31;56065;52.472;13.380;2022-09-09T05:56:06;21.78;71.98
69009;SHT31;56065;52.472;13.380;2022-09-09T05:58:33;22.51;70.26
69009;SHT31;56065;52.472;13.380;2022-09-09T06:01:06;23.27;68.57
69009;SHT31;56065;52.472;13.380;2022-09-09T06:03:39;23.57;65.40
69009;SHT31;56065;52.472;13.380;2022-09-09T06:06:07;24.04;65.04
69009;SHT31;56065;52.472;13.380;2022-09-09T06:08:34;24.27;63.50
69009;SHT31;56065;52.472;13.380;2022-09-09T06:11:10;24.68;62.24
69009;SHT31;56065;52.472;13.380;2022-09-09T06:13:37;25.39;60.94
69009;SHT31;56065;52.472;13.380;2022-09-09T06:16:08;25.70;59.05
69009;SHT31;56065;52.472;13.380;2022-09-09T06:18:34;26.30;58.86
69009;SHT31;56065;52.472;13.380;2022-09-09T06:21:01;26.55;57.64
69009;SHT31;56065;52.472;13.380;2022-09-09T06:23:29;26.95;57.10
69009;SHT31;56065;52.472;13.380;2022-09-09T06:26:14;27.13;56.68
69009;SHT31;56065;52.472;13.380;2022-09-09T06:28:40;27.78;56.25
69009;SHT31;56065;52.472;13.380;2022-09-09T06:31:09;28.38;54.26
69009;SHT31;56065;52.472;13.380;2022-09-09T06:33:39;28.42;53.72
69009;SHT31;56065;52.472;13.380;2022-09-09T06:36:10;26.61;54.68
69009;SHT31;56065;52.472;13.380;2022-09-09T06:38:36;25.26;58.06
69009;SHT31;56065;52.472;13.380;2022-09-09T06:41:01;24.49;59.82
69009;SHT31;56065;52.472;13.380;2022-09-09T06:43:27;24.08;61.07
69009;SHT31;56065;52.472;13.380;2022-09-09T06:46:14;24.52;60.59
69009;SHT31;56065;52.472;13.380;2022-09-09T06:48:40;24.98;59.31
69009;SHT31;56065;52.472;13.380;2022-09-09T06:51:21;24.66;61.28
69009;SHT31;56065;52.472;13.380;2022-09-09T06:53:49;26.06;59.65
69009;SHT31;56065;52.472;13.380;2022-09-09T06:56:31;27.83;55.24
69009;SHT31;56065;52.472;13.380;2022-09-09T06:58:58;28.86;51.01
69009;SHT31;56065;52.472;13.380;2022-09-09T07:01:28;29.93;50.06
69009;SHT31;56065;52.472;13.380;2022-09-09T07:03:54;30.95;49.23
69009;SHT31;56065;52.472;13.380;2022-09-09T07:06:25;31.26;48.39
69009;SHT31;56065;52.472;13.380;2022-09-09T07:08:52;31.24;46.90
69009;SHT31;56065;52.472;13.380;2022-09-09T07:11:19;31.97;46.30
69009;SHT31;56065;52.472;13.380;2022-09-09T07:13:45;32.28;45.88
69009;SHT31;56065;52.472;13.380;2022-09-09T07:16:12;32.85;46.11
69009;SHT31;56065;52.472;13.380;2022-09-09T07:18:41;33.40;43.36
69009;SHT31;56065;52.472;13.380;2022-09-09T07:21:08;33.45;44.24
69009;SHT31;56065;52.472;13.380;2022-09-09T07:23:34;32.94;44.78
69009;SHT31;56065;52.472;13.380;2022-09-09T07:26:01;31.82;44.74
69009;SHT31;56065;52.472;13.380;2022-09-09T07:28:27;32.51;44.71
69009;SHT31;56065;52.472;13.380;2022-09-09T07:31:01;32.74;44.22
69009;SHT31;56065;52.472;13.380;2022-09-09T07:33:31;33.08;44.29
69009;SHT31;56065;52.472;13.380;2022-09-09T07:36:08;33.45;43.42
69009;SHT31;56065;52.472;13.380;2022-09-09T07:38:44;34.45;42.70
69009;SHT31;56065;52.472;13.380;2022-09-09T07:41:13;34.47;42.04
69009;SHT31;56065;52.472;13.380;2022-09-09T07:43:41;35.20;40.78
69009;SHT31;56065;52.472;13.380;2022-09-09T07:46:07;35.87;39.78
69009;SHT31;56065;52.472;13.380;2022-09-09T07:48:33;36.42;40.31
69009;SHT31;56065;52.472;13.380;2022-09-09T07:51:11;36.35;37.49
69009;SHT31;56065;52.472;13.380;2022-09-09T07:53:38;36.59;38.10
69009;SHT31;56065;52.472;13.380;2022-09-09T07:56:14;35.98;37.77
69009;SHT31;56065;52.472;13.380;2022-09-09T07:58:44;33.91;39.38
69009;SHT31;56065;52.472;13.380;2022-09-09T08:01:24;34.48;40.76
69009;SHT31;56065;52.472;13.380;2022-09-09T08:03:55;34.86;39.87
69009;SHT31;56065;52.472;13.380;2022-09-09T08:06:23;36.59;39.19
69009;SHT31;56065;52.472;13.380;2022-09-09T08:08:50;37.60;37.18
69009;SHT31;56065;52.472;13.380;2022-09-09T08:11:16;35.97;37.76
69009;SHT31;56065;52.472;13.380;2022-09-09T08:13:43;34.18;39.82
69009;SHT31;56065;52.472;13.380;2022-09-09T08:16:17;32.79;41.98
69009;SHT31;56065;52.472;13.380;2022-09-09T08:18:42;30.94;44.89
69009;SHT31;56065;52.472;13.380;2022-09-09T08:21:12;29.98;46.41
69009;SHT31;56065;52.472;13.380;2022-09-09T08:23:39;29.58;47.70
69009;SHT31;56065;52.472;13.380;2022-09-09T08:26:11;28.96;48.82
69009;SHT31;56065;52.472;13.380;2022-09-09T08:28:38;28.62;49.44
69009;SHT31;56065;52.472;13.380;2022-09-09T08:33:33;27.56;51.57
69009;SHT31;56065;52.472;13.380;2022-09-09T08:35:59;27.57;51.82
69009;SHT31;56065;52.472;13.380;2022-09-09T08:38:24;27.36;52.67
69009;SHT31;56065;52.472;13.380;2022-09-09T08:40:53;27.06;52.70
69009;SHT31;56065;52.472;13.380;2022-09-09T08:43:27;26.81;54.27
69009;SHT31;56065;52.472;13.380;2022-09-09T08:46:22;26.34;54.71
69009;SHT31;56065;52.472;13.380;2022-09-09T08:48:58;25.73;55.90
69009;SHT31;56065;52.472;13.380;2022-09-09T08:51:27;25.70;56.12
69009;SHT31;56065;52.472;13.380;2022-09-09T08:53:54;25.62;56.70
69009;SHT31;56065;52.472;13.380;2022-09-09T08:56:23;25.35;56.68
69009;SHT31;56065;52.472;13.380;2022-09-09T08:58:51;25.58;56.54
69009;SHT31;56065;52.472;13.380;2022-09-09T09:01:30;25.65;56.05
69009;SHT31;56065;52.472;13.380;2022-09-09T09:09:46;29.48;50.53
69009;SHT31;56065;52.472;13.380;2022-09-09T09:12:19;30.85;49.05
69009;SHT31;56065;52.472;13.380;2022-09-09T09:14:46;31.07;46.90
69009;SHT31;56065;52.472;13.380;2022-09-09T09:17:15;31.29;45.98
69009;SHT31;56065;52.472;13.380;2022-09-09T09:19:43;31.02;45.76
69009;SHT31;56065;52.472;13.380;2022-09-09T09:30:20;36.83;38.58
69009;SHT31;56065;52.472;13.380;2022-09-09T09:33:02;36.79;37.93
69009;SHT31;56065;52.472;13.380;2022-09-09T09:35:28;36.87;38.05
69009;SHT31;56065;52.472;13.380;2022-09-09T09:37:54;37.53;36.57
69009;SHT31;56065;52.472;13.380;2022-09-09T09:40:21;38.70;36.45
69009;SHT31;56065;52.472;13.380;2022-09-09T09:42:52;39.48;35.08
69009;SHT31;56065;52.472;13.380;2022-09-09T09:45:26;39.52;34.83
69009;SHT31;56065;52.472;13.380;2022-09-09T09:47:59;40.12;33.71
69009;SHT31;56065;52.472;13.380;2022-09-09T09:50:24;39.45;35.00
69009;SHT31;56065;52.472;13.380;2022-09-09T09:52:57;39.25;34.76
69009;SHT31;56065;52.472;13.380;2022-09-09T09:55:23;38.77;34.66
69009;SHT31;56065;52.472;13.380;2022-09-09T09:57:49;39.25;34.01
69009;SHT31;56065;52.472;13.380;2022-09-09T10:00:17;40.17;33.65
69009;SHT31;56065;52.472;13.380;2022-09-09T10:02:45;38.63;33.77
69009;SHT31;56065;52.472;13.380;2022-09-09T10:07:43;37.55;35.93
69009;SHT31;56065;52.472;13.380;2022-09-09T10:10:23;37.45;36.65
69009;SHT31;56065;52.472;13.380;2022-09-09T10:13:18;36.17;37.09
69009;SHT31;56065;52.472;13.380;2022-09-09T10:19:00;38.02;34.79
69009;SHT31;56065;52.472;13.380;2022-09-09T10:26:38;37.69;36.19
69009;SHT31;56065;52.472;13.380;2022-09-09T10:32:27;36.46;35.99
69009;SHT31;56065;52.472;13.380;2022-09-09T10:51:54;36.01;37.57
69009;SHT31;56065;52.472;13.380;2022-09-09T10:54:46;37.31;36.03
69009;SHT31;56065;52.472;13.380;2022-09-09T10:59:59;38.78;34.58
69009;SHT31;56065;52.472;13.380;2022-09-09T11:02:31;38.98;34.17
69009;SHT31;56065;52.472;13.380;2022-09-09T11:04:58;38.37;35.67
69009;SHT31;56065;52.472;13.380;2022-09-09T11:07:41;38.47;35.39
69009;SHT31;56065;52.472;13.380;2022-09-09T11:13:02;37.77;35.59
69009;SHT31;56065;52.472;13.380;2022-09-09T11:15:38;36.39;36.71
69009;SHT31;56065;52.472;13.380;2022-09-09T11:18:06;35.44;38.16
69009;SHT31;56065;52.472;13.380;2022-09-09T11:20:36;34.59;39.26
69009;SHT31;56065;52.472;13.380;2022-09-09T11:23:12;34.17;39.58
69009;SHT31;56065;52.472;13.380;2022-09-09T11:25:42;32.95;41.80
69009;SHT31;56065;52.472;13.380;2022-09-09T11:41:46;33.94;40.64
69009;SHT31;56065;52.472;13.380;2022-09-09T11:44:17;35.19;38.97
69009;SHT31;56065;52.472;13.380;2022-09-09T11:46:46;36.24;36.94
69009;SHT31;56065;52.472;13.380;2022-09-09T11:49:40;35.37;36.97
69009;SHT31;56065;52.472;13.380;2022-09-09T11:54:54;34.83;38.55
69009;SHT31;56065;52.472;13.380;2022-09-09T11:57:32;33.84;40.17
69009;SHT31;56065;52.472;13.380;2022-09-09T11:59:58;34.24;39.41
69009;SHT31;56065;52.472;13.380;2022-09-09T12:02:29;35.49;38.36
69009;SHT31;56065;52.472;13.380;2022-09-09T12:07:56;37.35;36.93
69009;SHT31;56065;52.472;13.380;2022-09-09T12:10:30;38.11;34.96
69009;SHT31;56065;52.472;13.380;2022-09-09T12:15:50;38.40;35.18
69009;SHT31;56065;52.472;13.380;2022-09-09T12:18:24;38.30;33.92
69009;SHT31;56065;52.472;13.380;2022-09-09T12:24:11;38.39;33.68
69009;SHT31;56065;52.472;13.380;2022-09-09T12:26:46;37.20;35.08
69009;SHT31;56065;52.472;13.380;2022-09-09T12:29:36;35.41;36.41
69009;SHT31;56065;52.472;13.380;2022-09-09T12:32:10;34.42;38.07
69009;SHT31;56065;52.472;13.380;2022-09-09T12:34:38;33.67;39.37
69009;SHT31;56065;52.472;13.380;2022-09-09T12:40:01;32.71;40.83
69009;SHT31;56065;52.472;13.380;2022-09-09T12:42:28;32.02;41.23
69009;SHT31;56065;52.472;13.380;2022-09-09T12:44:59;31.36;41.52
69009;SHT31;56065;52.472;13.380;2022-09-09T12:49:54;30.08;44.34
69009;SHT31;56065;52.472;13.380;2022-09-09T12:52:33;29.81;44.85
69009;SHT31;56065;52.472;13.380;2022-09-09T12:55:02;29.72;45.09
69009;SHT31;56065;52.472;13.380;2022-09-09T12:57:34;29.45;45.03
69009;SHT31;56065;52.472;13.380;2022-09-09T13:00:14;29.27;44.71
69009;SHT31;56065;52.472;13.380;2022-09-09T13:03:16;29.23;44.86
69009;SHT31;56065;52.472;13.380;2022-09-09T13:05:42;28.92;45.68
69009;SHT31;56065;52.472;13.380;2022-09-09T13:08:10;28.69;45.96
69009;SHT31;56065;52.472;13.380;2022-09-09T13:10:44;28.62;46.70
69009;SHT31;56065;52.472;13.380;2022-09-09T13:13:15;28.62;48.07
69009;SHT31;56065;52.472;13.380;2022-09-09T13:15:55;28.49;48.08
69009;SHT31;56065;52.472;13.380;2022-09-09T13:18:33;28.31;47.31
69009;SHT31;56065;52.472;13.380;2022-09-09T13:20:59;28.29;47.47
69009;SHT31;56065;52.472;13.380;2022-09-09T13:23:28;28.26;47.53
69009;SHT31;56065;52.472;13.380;2022-09-09T13:25:59;28.25;47.14
69009;SHT31;56065;52.472;13.380;2022-09-09T13:28:28;28.42;47.86
69009;SHT31;56065;52.472;13.380;2022-09-09T13:31:05;28.69;47.83
69009;SHT31;56065;52.472;13.380;2022-09-09T13:33:38;28.73;46.46
69009;SHT31;56065;52.472;13.380;2022-09-09T13:38:31;28.92;46.90
69009;SHT31;56065;52.472;13.380;2022-09-09T13:40:59;29.11;46.35
69009;SHT31;56065;52.472;13.380;2022-09-09T13:43:42;29.02;45.98
69009;SHT31;56065;52.472;13.380;2022-09-09T13:46:36;29.00;46.95
69009;SHT31;56065;52.472;13.380;2022-09-09T13:49:19;29.08;46.53
69009;SHT31;56065;52.472;13.380;2022-09-09T13:51:50;29.38;46.50
69009;SHT31;56065;52.472;13.380;2022-09-09T13:54:19;29.54;46.06
69009;SHT31;56065;52.472;13.380;2022-09-09T13:56:45;29.58;46.26
69009;SHT31;56065;52.472;13.380;2022-09-09T13:59:16;29.76;45.80
69009;SHT31;56065;52.472;13.380;2022-09-09T14:01:42;29.86;45.87
69009;SHT31;56065;52.472;13.380;2022-09-09T14:04:08;29.75;45.86
69009;SHT31;56065;52.472;13.380;2022-09-09T14:06:35;29.62;45.44
69009;SHT31;56065;52.472;13.380;2022-09-09T14:09:10;29.74;45.62
69009;SHT31;56065;52.472;13.380;2022-09-09T14:11:36;30.12;44.92
69009;SHT31;56065;52.472;13.380;2022-09-09T14:14:01;30.81;44.56
69009;SHT31;56065;52.472;13.380;2022-09-09T14:16:27;31.46;43.49
69009;SHT31;56065;52.472;13.380;2022-09-09T14:18:53;32.23;42.92
69009;SHT31;56065;52.472;13.380;2022-09-09T14:21:18;32.71;41.84
69009;SHT31;56065;52.472;13.380;2022-09-09T14:23:44;33.33;41.65
69009;SHT31;56065;52.472;13.380;2022-09-09T14:26:09;33.45;41.36
69009;SHT31;56065;52.472;13.380;2022-09-09T14:28:35;33.39;40.80
69009;SHT31;56065;52.472;13.380;2022-09-09T14:31:02;33.56;39.84
69009;SHT31;56065;52.472;13.380;2022-09-09T14:33:29;33.78;39.86
69009;SHT31;56065;52.472;13.380;2022-09-09T14:36:02;33.45;39.60
69009;SHT31;56065;52.472;13.380;2022-09-09T14:38:33;32.79;40.96
69009;SHT31;56065;52.472;13.380;2022-09-09T14:41:00;32.38;42.09
69009;SHT31;56065;52.472;13.380;2022-09-09T14:43:28;31.80;41.40
69009;SHT31;56065;52.472;13.380;2022-09-09T14:45:55;30.98;42.89
69009;SHT31;56065;52.472;13.380;2022-09-09T14:48:20;30.10;44.62
69009;SHT31;56065;52.472;13.380;2022-09-09T14:50:45;29.64;45.01
69009;SHT31;56065;52.472;13.380;2022-09-09T14:53:11;29.10;46.74
69009;SHT31;56065;52.472;13.380;2022-09-09T14:55:36;28.51;47.84
69009;SHT31;56065;52.472;13.380;2022-09-09T14:58:02;28.26;48.37
69009;SHT31;56065;52.472;13.380;2022-09-09T15:00:28;28.12;48.80
69009;SHT31;56065;52.472;13.380;2022-09-09T15:02:54;27.88;48.90
69009;SHT31;56065;52.472;13.380;2022-09-09T15:05:20;27.51;50.53
69009;SHT31;56065;52.472;13.380;2022-09-09T15:07:46;27.39;47.65
69009;SHT31;56065;52.472;13.380;2022-09-09T15:10:13;27.51;46.78
69009;SHT31;56065;52.472;13.380;2022-09-09T15:12:38;27.94;46.94
69009;SHT31;56065;52.472;13.380;2022-09-09T15:15:04;28.28;46.18
69009;SHT31;56065;52.472;13.380;2022-09-09T15:17:30;28.65;44.64
69009;SHT31;56065;52.472;13.380;2022-09-09T15:19:55;28.73;44.01
69009;SHT31;56065;52.472;13.380;2022-09-09T15:22:21;28.70;44.00
69009;SHT31;56065;52.472;13.380;2022-09-09T15:24:46;28.35;44.73
69009;SHT31;56065;52.472;13.380;2022-09-09T15:27:12;28.28;45.09
69009;SHT31;56065;52.472;13.380;2022-09-09T15:29:39;28.06;45.22
69009;SHT31;56065;52.472;13.380;2022-09-09T15:32:05;27.94;44.06
69009;SHT31;56065;52.472;13.380;2022-09-09T15:34:30;27.54;44.67
69009;SHT31;56065;52.472;13.380;2022-09-09T15:36:56;27.16;45.67
69009;SHT31;56065;52.472;13.380;2022-09-09T15:39:21;26.85;46.33
69009;SHT31;56065;52.472;13.380;2022-09-09T15:41:48;26.59;49.48
69009;SHT31;56065;52.472;13.380;2022-09-09T15:44:14;26.55;48.23
69009;SHT31;56065;52.472;13.380;2022-09-09T15:46:45;26.30;51.02
69009;SHT31;56065;52.472;13.380;2022-09-09T15:49:11;26.21;54.13
69009;SHT31;56065;52.472;13.380;2022-09-09T15:51:39;26.24;53.03
69009;SHT31;56065;52.472;13.380;2022-09-09T15:54:05;26.27;49.04
69009;SHT31;56065;52.472;13.380;2022-09-09T15:56:30;26.30;47.70
69009;SHT31;56065;52.472;13.380;2022-09-09T15:58:57;26.25;51.86
69009;SHT31;56065;52.472;13.380;2022-09-09T16:01:24;26.34;51.42
69009;SHT31;56065;52.472;13.380;2022-09-09T16:03:50;26.33;52.45
69009;SHT31;56065;52.472;13.380;2022-09-09T16:06:21;26.25;48.74
69009;SHT31;56065;52.472;13.380;2022-09-09T16:08:50;26.30;48.79
69009;SHT31;56065;52.472;13.380;2022-09-09T16:11:22;26.25;48.80
69009;SHT31;56065;52.472;13.380;2022-09-09T16:13:48;26.20;48.56
69009;SHT31;56065;52.472;13.380;2022-09-09T16:16:15;26.33;49.22
69009;SHT31;56065;52.472;13.380;2022-09-09T16:18:45;26.13;49.37
69009;SHT31;56065;52.472;13.380;2022-09-09T16:21:17;26.08;50.12
69009;SHT31;56065;52.472;13.380;2022-09-09T16:23:43;25.83;54.29
69009;SHT31;56065;52.472;13.380;2022-09-09T16:26:13;25.77;53.52
