sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:00:46;7;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:03:16;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:05:48;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:08:24;15;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:11:04;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:13:32;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:16:04;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:18:41;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:21:15;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:23:44;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:26:16;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:28:52;7;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:31:27;8;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:33:57;12;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:36:28;2;1;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:38:59;7;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:41:30;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:44:13;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:46:56;8;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:49:35;7;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:52:16;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:54:54;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T00:57:31;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:00:15;9;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:02:47;7;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:05:26;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:07:56;9;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:10:29;9;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:13:05;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:15:40;12;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:18:11;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:20:43;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:23:33;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:26:15;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:28:46;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:31:17;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:33:46;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:36:16;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:38:50;5;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:41:18;8;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:43:45;7;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:46:13;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:48:41;8;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:51:09;3;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:53:37;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:56:08;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T01:58:47;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:01:28;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:04:08;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:06:45;8;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:09:14;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:11:47;5;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:14:22;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:16:54;3;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:19:25;6;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:21:56;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:24:26;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:26:55;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:29:26;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:31:56;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:34:26;9;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:36:55;8;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:39:25;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:41:51;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:44:19;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:46:55;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:49:33;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:52:08;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:54:41;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:57:10;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T02:59:38;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:02:05;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:04:33;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:07:00;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:09:27;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:11:53;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:14:20;9;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:16:47;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:19:14;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:21:40;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:24:07;4;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:26:33;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:29:00;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:31:27;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:33:54;7;1;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:36:21;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:38:47;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:41:14;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:43:40;7;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:46:07;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:48:33;7;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:51:00;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:53:27;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:55:55;9;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T03:58:23;10;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:00:54;9;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:03:22;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:05:50;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:08:17;10;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:10:44;8;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:13:12;7;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:15:38;11;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:18:05;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:20:31;7;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:22:58;9;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:25:26;14;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:27:54;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:30:21;10;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:32:48;10;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:35:15;11;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:37:42;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:40:09;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:42:36;11;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:45:03;8;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:47:32;9;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:49:59;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:52:25;13;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:54:52;10;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:57:19;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T04:59:46;11;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:02:13;16;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:04:40;10;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:07:06;12;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:09:34;14;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:12:00;10;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:14:27;13;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:16:54;17;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:19:21;13;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:21:48;11;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:24:15;15;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:26:43;21;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:29:09;12;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:31:37;14;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:34:04;12;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:36:30;12;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:38:57;10;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:41:23;15;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:43:50;14;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:46:18;13;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:48:46;11;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:51:15;20;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:53:44;9;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:56:12;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T05:58:40;14;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:01:08;6;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:03:36;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:06:05;12;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:08:35;15;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:11:05;17;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:13:32;11;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:16:00;12;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:18:27;14;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:20:55;16;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:23:23;17;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:25:51;14;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:28:18;12;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:30:45;12;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:33:12;14;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:35:39;15;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:38:05;11;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:40:32;15;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:42:59;18;16;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:45:26;16;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:47:54;11;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:50:21;15;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:52:48;14;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:55:15;12;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T06:57:42;13;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:00:10;14;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:02:37;10;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:05:04;13;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:07:32;16;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:09:59;12;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:12:25;15;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:14:52;18;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:17:19;20;17;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:19:46;15;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:22:13;17;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:24:40;15;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:27:06;11;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:29:33;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:31:59;13;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:34:27;14;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:36:54;17;16;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:39:20;11;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:41:47;15;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:44:16;16;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:46:45;14;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:49:12;18;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:51:40;16;15;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:54:09;14;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:56:38;14;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T07:59:06;18;15;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:01:35;15;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:04:04;17;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:06:35;12;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:09:05;10;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:11:34;12;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:14:01;13;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:16:30;18;17;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:18:58;14;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:21:26;14;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:23:54;14;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:26:22;23;16;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:28:52;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:31:21;14;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:33:50;9;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:36:17;13;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:38:47;12;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:41:28;18;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:44:06;13;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:46:40;13;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:49:19;15;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:52:01;11;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:54:31;12;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:57:00;17;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T08:59:27;13;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:01:56;13;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:04:32;16;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:07:11;13;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:09:51;11;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:12:25;15;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:14:56;9;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:17:26;16;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:19:54;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:22:21;17;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:24:53;12;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:27:27;13;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:29:58;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:32:28;10;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:34:59;13;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:37:33;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:40:09;13;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:42:37;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:45:08;7;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:47:41;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:50:16;10;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:52:51;6;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:55:20;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T09:57:48;15;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:00:15;10;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:02:44;10;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:05:13;13;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:07:43;12;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:10:11;10;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:12:44;10;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:15:29;18;15;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:18:06;19;15;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:20:46;19;13;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:23:24;17;15;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:26:13;17;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:28:58;21;17;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:31:36;22;22;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:34:12;21;21;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:36:46;19;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:39:18;22;16;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:41:59;19;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:44:36;18;16;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:47:19;14;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:49:59;14;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:52:40;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:55:16;9;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T10:57:45;11;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:00:15;10;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:02:44;8;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:05:17;8;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:07:47;10;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:10:21;8;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:12:51;7;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:15:23;8;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:17:58;8;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:20:28;11;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:22:55;7;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:25:29;10;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:28:05;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:30:47;13;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:33:27;12;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:36:13;16;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:38:53;16;16;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:41:33;22;19;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:44:09;15;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:46:38;17;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:49:22;15;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:51:53;11;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:54:26;9;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:56:55;12;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T11:59:23;12;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:01:54;8;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:04:29;13;11;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:07:00;13;12;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:09:31;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:12:17;13;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:15:23;10;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:17:53;22;14;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:20:22;8;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:23:02;8;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:25:48;6;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:28:25;7;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:31:03;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:33:34;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:36:03;7;6;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:38:35;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:41:04;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:43:31;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:46:00;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:48:31;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:51:02;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:53:31;4;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:56:03;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T12:58:32;9;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:01:00;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:03:29;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:05:57;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:08:25;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:10:53;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:13:24;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:15:54;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:18:24;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:20:54;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:23:22;6;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:25:53;9;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:28:22;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:30:58;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:33:29;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:35:59;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:38:30;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:41:00;2;2;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:43:28;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:45:58;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:48:26;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:50:55;8;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:53:24;7;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:55:51;5;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T13:58:19;8;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:00:46;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:03:12;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:05:40;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:08:07;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:10:41;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:13:08;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:15:35;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:18:01;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:20:29;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:22:55;8;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:25:23;7;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:27:49;6;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:30:16;5;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:32:44;1;1;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:35:10;3;3;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:37:37;7;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:40:04;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:42:32;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:44:59;6;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:47:25;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:49:52;4;4;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:52:18;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:54:45;5;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:57:11;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T14:59:38;7;5;
63305;PMS5003;50735;52.060;1.248;2022-09-09T15:02:05;8;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T15:04:31;8;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T15:06:58;9;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T15:09:24;9;7;
63305;PMS5003;50735;52.060;1.248;2022-09-09T15:11:52;9;9;
63305;PMS5003;50735;52.060;1.248;2022-09-09T15:14:19;8;8;
63305;PMS5003;50735;52.060;1.248;2022-09-09T15:16:46;13;10;
63305;PMS5003;50735;52.060;1.248;2022-09-09T15:19:12;8;8;
