sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65836;SHT30;52595;51.608;7.216;2022-09-09T00:02:19;14.26;96.30
65836;SHT30;52595;51.608;7.216;2022-09-09T00:04:58;14.28;96.13
65836;SHT30;52595;51.608;7.216;2022-09-09T00:18:35;14.13;97.97
65836;SHT30;52595;51.608;7.216;2022-09-09T00:21:12;14.19;98.03
65836;SHT30;52595;51.608;7.216;2022-09-09T00:23:45;14.22;98.50
65836;SHT30;52595;51.608;7.216;2022-09-09T00:29:46;14.30;98.33
65836;SHT30;52595;51.608;7.216;2022-09-09T00:31:46;14.33;97.90
65836;SHT30;52595;51.608;7.216;2022-09-09T00:34:21;14.30;98.07
65836;SHT30;52595;51.608;7.216;2022-09-09T00:36:49;14.32;98.52
65836;SHT30;52595;51.608;7.216;2022-09-09T00:39:27;14.28;98.76
65836;SHT30;52595;51.608;7.216;2022-09-09T00:42:26;14.37;97.81
65836;SHT30;52595;51.608;7.216;2022-09-09T00:45:19;14.39;97.37
65836;SHT30;52595;51.608;7.216;2022-09-09T00:47:53;14.36;97.68
65836;SHT30;52595;51.608;7.216;2022-09-09T00:53:12;14.42;97.03
65836;SHT30;52595;51.608;7.216;2022-09-09T00:55:52;14.36;97.25
65836;SHT30;52595;51.608;7.216;2022-09-09T00:58:20;14.34;97.20
65836;SHT30;52595;51.608;7.216;2022-09-09T01:01:09;14.39;96.64
65836;SHT30;52595;51.608;7.216;2022-09-09T01:03:37;14.33;96.51
65836;SHT30;52595;51.608;7.216;2022-09-09T01:06:16;14.32;96.10
65836;SHT30;52595;51.608;7.216;2022-09-09T01:09:00;14.46;95.17
65836;SHT30;52595;51.608;7.216;2022-09-09T01:12:01;14.47;94.61
65836;SHT30;52595;51.608;7.216;2022-09-09T01:17:05;14.44;94.99
65836;SHT30;52595;51.608;7.216;2022-09-09T01:22:11;14.46;94.78
65836;SHT30;52595;51.608;7.216;2022-09-09T01:24:47;14.47;94.83
65836;SHT30;52595;51.608;7.216;2022-09-09T01:27:18;14.50;94.81
65836;SHT30;52595;51.608;7.216;2022-09-09T01:29:45;14.55;94.85
65836;SHT30;52595;51.608;7.216;2022-09-09T01:33:03;14.57;94.81
65836;SHT30;52595;51.608;7.216;2022-09-09T01:37:55;14.43;95.11
65836;SHT30;52595;51.608;7.216;2022-09-09T01:40:21;14.36;95.35
65836;SHT30;52595;51.608;7.216;2022-09-09T01:42:47;14.28;95.67
65836;SHT30;52595;51.608;7.216;2022-09-09T01:45:12;14.20;96.07
65836;SHT30;52595;51.608;7.216;2022-09-09T01:47:38;14.19;96.25
65836;SHT30;52595;51.608;7.216;2022-09-09T01:50:04;14.29;95.99
65836;SHT30;52595;51.608;7.216;2022-09-09T01:52:31;14.32;96.04
65836;SHT30;52595;51.608;7.216;2022-09-09T01:54:58;14.37;95.84
65836;SHT30;52595;51.608;7.216;2022-09-09T02:00:06;14.23;95.88
65836;SHT30;52595;51.608;7.216;2022-09-09T02:05:44;14.04;96.77
65836;SHT30;52595;51.608;7.216;2022-09-09T02:08:46;13.98;97.28
65836;SHT30;52595;51.608;7.216;2022-09-09T02:11:18;13.97;97.20
65836;SHT30;52595;51.608;7.216;2022-09-09T02:13:46;13.90;97.45
65836;SHT30;52595;51.608;7.216;2022-09-09T02:18:51;13.78;98.15
65836;SHT30;52595;51.608;7.216;2022-09-09T02:21:20;13.86;98.43
65836;SHT30;52595;51.608;7.216;2022-09-09T02:23:48;14.10;98.33
65836;SHT30;52595;51.608;7.216;2022-09-09T02:26:18;14.13;98.24
65836;SHT30;52595;51.608;7.216;2022-09-09T02:28:48;14.30;97.99
65836;SHT30;52595;51.608;7.216;2022-09-09T02:31:18;14.46;97.54
65836;SHT30;52595;51.608;7.216;2022-09-09T02:33:47;14.56;97.07
65836;SHT30;52595;51.608;7.216;2022-09-09T02:36:16;14.66;96.61
65836;SHT30;52595;51.608;7.216;2022-09-09T02:38:47;14.64;96.45
65836;SHT30;52595;51.608;7.216;2022-09-09T02:41:26;14.67;96.27
65836;SHT30;52595;51.608;7.216;2022-09-09T02:43:53;14.69;96.00
65836;SHT30;52595;51.608;7.216;2022-09-09T02:49:15;14.83;95.03
65836;SHT30;52595;51.608;7.216;2022-09-09T02:52:01;14.94;94.22
65836;SHT30;52595;51.608;7.216;2022-09-09T02:54:32;15.01;93.95
65836;SHT30;52595;51.608;7.216;2022-09-09T02:57:40;15.05;93.73
65836;SHT30;52595;51.608;7.216;2022-09-09T02:59:47;15.12;93.92
65836;SHT30;52595;51.608;7.216;2022-09-09T03:02:12;15.24;93.55
65836;SHT30;52595;51.608;7.216;2022-09-09T03:04:39;15.27;93.63
65836;SHT30;52595;51.608;7.216;2022-09-09T03:07:05;15.38;93.27
65836;SHT30;52595;51.608;7.216;2022-09-09T03:09:31;15.42;93.20
65836;SHT30;52595;51.608;7.216;2022-09-09T03:11:58;15.37;93.40
65836;SHT30;52595;51.608;7.216;2022-09-09T03:14:23;15.41;93.54
65836;SHT30;52595;51.608;7.216;2022-09-09T03:16:53;15.44;93.43
65836;SHT30;52595;51.608;7.216;2022-09-09T03:19:20;15.42;93.40
65836;SHT30;52595;51.608;7.216;2022-09-09T03:21:46;15.42;93.60
65836;SHT30;52595;51.608;7.216;2022-09-09T03:24:12;15.41;93.65
65836;SHT30;52595;51.608;7.216;2022-09-09T03:26:38;15.39;93.73
65836;SHT30;52595;51.608;7.216;2022-09-09T03:29:07;15.42;93.70
65836;SHT30;52595;51.608;7.216;2022-09-09T03:31:33;15.42;93.46
65836;SHT30;52595;51.608;7.216;2022-09-09T03:33:59;15.34;93.77
65836;SHT30;52595;51.608;7.216;2022-09-09T03:36:26;15.30;94.09
65836;SHT30;52595;51.608;7.216;2022-09-09T03:38:52;15.21;94.26
65836;SHT30;52595;51.608;7.216;2022-09-09T03:41:19;15.08;94.61
65836;SHT30;52595;51.608;7.216;2022-09-09T03:43:45;15.04;94.88
65836;SHT30;52595;51.608;7.216;2022-09-09T03:46:10;14.94;95.10
65836;SHT30;52595;51.608;7.216;2022-09-09T03:48:35;14.95;94.88
65836;SHT30;52595;51.608;7.216;2022-09-09T03:51:01;14.95;95.05
65836;SHT30;52595;51.608;7.216;2022-09-09T03:53:27;14.95;95.08
65836;SHT30;52595;51.608;7.216;2022-09-09T03:55:55;14.88;95.21
65836;SHT30;52595;51.608;7.216;2022-09-09T03:58:24;15.01;94.31
65836;SHT30;52595;51.608;7.216;2022-09-09T04:00:58;15.01;94.21
65836;SHT30;52595;51.608;7.216;2022-09-09T04:03:24;15.00;94.19
65836;SHT30;52595;51.608;7.216;2022-09-09T04:05:53;14.95;94.37
65836;SHT30;52595;51.608;7.216;2022-09-09T04:08:20;14.88;94.43
65836;SHT30;52595;51.608;7.216;2022-09-09T04:10:47;14.84;94.66
65836;SHT30;52595;51.608;7.216;2022-09-09T04:13:13;14.85;94.94
65836;SHT30;52595;51.608;7.216;2022-09-09T04:15:40;14.84;94.84
65836;SHT30;52595;51.608;7.216;2022-09-09T04:18:05;14.83;94.86
65836;SHT30;52595;51.608;7.216;2022-09-09T04:20:31;14.83;94.94
65836;SHT30;52595;51.608;7.216;2022-09-09T04:22:58;14.84;94.63
65836;SHT30;52595;51.608;7.216;2022-09-09T04:25:23;14.87;94.58
65836;SHT30;52595;51.608;7.216;2022-09-09T04:27:54;14.81;94.62
65836;SHT30;52595;51.608;7.216;2022-09-09T04:30:20;14.73;94.88
65836;SHT30;52595;51.608;7.216;2022-09-09T04:32:46;14.69;95.09
65836;SHT30;52595;51.608;7.216;2022-09-09T04:35:11;14.77;94.86
65836;SHT30;52595;51.608;7.216;2022-09-09T04:37:36;14.66;95.01
65836;SHT30;52595;51.608;7.216;2022-09-09T04:40:02;14.60;95.32
65836;SHT30;52595;51.608;7.216;2022-09-09T04:42:27;14.59;95.82
65836;SHT30;52595;51.608;7.216;2022-09-09T04:44:53;14.64;95.62
65836;SHT30;52595;51.608;7.216;2022-09-09T04:47:19;14.73;95.44
65836;SHT30;52595;51.608;7.216;2022-09-09T04:49:44;14.73;95.21
65836;SHT30;52595;51.608;7.216;2022-09-09T04:52:10;14.73;95.17
65836;SHT30;52595;51.608;7.216;2022-09-09T04:54:35;14.79;95.11
65836;SHT30;52595;51.608;7.216;2022-09-09T04:57:00;14.76;95.08
65836;SHT30;52595;51.608;7.216;2022-09-09T04:59:26;14.70;95.09
65836;SHT30;52595;51.608;7.216;2022-09-09T05:01:51;14.73;95.20
65836;SHT30;52595;51.608;7.216;2022-09-09T05:04:16;14.87;94.71
65836;SHT30;52595;51.608;7.216;2022-09-09T05:06:42;14.94;94.49
65836;SHT30;52595;51.608;7.216;2022-09-09T05:09:08;15.00;94.35
65836;SHT30;52595;51.608;7.216;2022-09-09T05:11:34;15.03;94.16
65836;SHT30;52595;51.608;7.216;2022-09-09T05:14:02;15.11;93.81
65836;SHT30;52595;51.608;7.216;2022-09-09T05:16:28;15.15;93.63
65836;SHT30;52595;51.608;7.216;2022-09-09T05:18:53;15.28;93.15
65836;SHT30;52595;51.608;7.216;2022-09-09T05:21:21;15.31;93.06
65836;SHT30;52595;51.608;7.216;2022-09-09T05:23:46;15.28;93.28
65836;SHT30;52595;51.608;7.216;2022-09-09T05:26:14;15.30;93.16
65836;SHT30;52595;51.608;7.216;2022-09-09T05:28:40;15.35;92.95
65836;SHT30;52595;51.608;7.216;2022-09-09T05:31:07;15.39;92.91
65836;SHT30;52595;51.608;7.216;2022-09-09T05:33:34;15.41;92.92
65836;SHT30;52595;51.608;7.216;2022-09-09T05:36:04;15.44;92.74
65836;SHT30;52595;51.608;7.216;2022-09-09T05:38:32;15.59;92.34
65836;SHT30;52595;51.608;7.216;2022-09-09T05:40:58;15.68;91.53
65836;SHT30;52595;51.608;7.216;2022-09-09T05:43:25;15.75;91.17
65836;SHT30;52595;51.608;7.216;2022-09-09T05:46:02;15.79;91.21
65836;SHT30;52595;51.608;7.216;2022-09-09T05:48:32;15.82;91.09
65836;SHT30;52595;51.608;7.216;2022-09-09T05:50:59;15.88;90.99
65836;SHT30;52595;51.608;7.216;2022-09-09T05:53:28;15.96;90.48
65836;SHT30;52595;51.608;7.216;2022-09-09T05:56:02;15.95;90.75
65836;SHT30;52595;51.608;7.216;2022-09-09T05:58:32;15.99;90.76
65836;SHT30;52595;51.608;7.216;2022-09-09T06:01:08;16.03;90.79
65836;SHT30;52595;51.608;7.216;2022-09-09T06:03:35;16.02;90.73
65836;SHT30;52595;51.608;7.216;2022-09-09T06:06:03;16.02;90.87
65836;SHT30;52595;51.608;7.216;2022-09-09T06:08:31;16.05;90.59
65836;SHT30;52595;51.608;7.216;2022-09-09T06:11:08;16.14;89.74
65836;SHT30;52595;51.608;7.216;2022-09-09T06:13:34;16.19;89.77
65836;SHT30;52595;51.608;7.216;2022-09-09T06:16:00;16.16;89.82
65836;SHT30;52595;51.608;7.216;2022-09-09T06:18:26;16.24;89.39
65836;SHT30;52595;51.608;7.216;2022-09-09T06:20:58;16.24;89.50
65836;SHT30;52595;51.608;7.216;2022-09-09T06:23:25;16.33;88.99
65836;SHT30;52595;51.608;7.216;2022-09-09T06:25:50;16.44;88.43
65836;SHT30;52595;51.608;7.216;2022-09-09T06:28:17;16.50;88.80
65836;SHT30;52595;51.608;7.216;2022-09-09T06:30:43;16.63;88.05
65836;SHT30;52595;51.608;7.216;2022-09-09T06:33:08;16.67;87.79
65836;SHT30;52595;51.608;7.216;2022-09-09T06:35:34;16.73;87.14
65836;SHT30;52595;51.608;7.216;2022-09-09T06:38:00;16.80;87.18
65836;SHT30;52595;51.608;7.216;2022-09-09T06:40:25;16.84;86.95
65836;SHT30;52595;51.608;7.216;2022-09-09T06:42:50;16.95;86.44
65836;SHT30;52595;51.608;7.216;2022-09-09T06:45:16;17.00;86.60
65836;SHT30;52595;51.608;7.216;2022-09-09T06:47:43;17.05;86.38
65836;SHT30;52595;51.608;7.216;2022-09-09T06:50:08;17.19;85.81
65836;SHT30;52595;51.608;7.216;2022-09-09T06:52:35;17.28;85.28
65836;SHT30;52595;51.608;7.216;2022-09-09T06:55:00;17.45;85.39
65836;SHT30;52595;51.608;7.216;2022-09-09T06:57:26;17.68;84.81
65836;SHT30;52595;51.608;7.216;2022-09-09T06:59:51;17.83;84.41
65836;SHT30;52595;51.608;7.216;2022-09-09T07:02:16;17.90;83.86
65836;SHT30;52595;51.608;7.216;2022-09-09T07:04:42;17.92;83.21
65836;SHT30;52595;51.608;7.216;2022-09-09T07:07:08;17.90;83.23
65836;SHT30;52595;51.608;7.216;2022-09-09T07:09:34;17.79;84.03
65836;SHT30;52595;51.608;7.216;2022-09-09T07:12:00;17.93;83.77
65836;SHT30;52595;51.608;7.216;2022-09-09T07:14:25;17.90;83.23
65836;SHT30;52595;51.608;7.216;2022-09-09T07:16:52;17.97;83.03
65836;SHT30;52595;51.608;7.216;2022-09-09T07:19:17;17.89;83.12
65836;SHT30;52595;51.608;7.216;2022-09-09T07:21:43;17.89;83.48
65836;SHT30;52595;51.608;7.216;2022-09-09T07:24:10;17.94;83.09
65836;SHT30;52595;51.608;7.216;2022-09-09T07:26:37;18.20;82.29
65836;SHT30;52595;51.608;7.216;2022-09-09T07:29:03;18.26;81.93
65836;SHT30;52595;51.608;7.216;2022-09-09T07:31:34;18.26;81.52
65836;SHT30;52595;51.608;7.216;2022-09-09T07:34:02;18.47;81.46
65836;SHT30;52595;51.608;7.216;2022-09-09T07:36:30;18.26;81.65
65836;SHT30;52595;51.608;7.216;2022-09-09T07:38:58;18.16;81.17
65836;SHT30;52595;51.608;7.216;2022-09-09T07:41:27;18.23;80.81
65836;SHT30;52595;51.608;7.216;2022-09-09T07:43:53;18.38;80.57
65836;SHT30;52595;51.608;7.216;2022-09-09T07:46:20;18.37;79.99
65836;SHT30;52595;51.608;7.216;2022-09-09T07:51:45;18.36;80.70
65836;SHT30;52595;51.608;7.216;2022-09-09T07:54:13;18.61;79.19
65836;SHT30;52595;51.608;7.216;2022-09-09T07:56:43;18.60;78.35
65836;SHT30;52595;51.608;7.216;2022-09-09T07:59:09;18.48;78.00
65836;SHT30;52595;51.608;7.216;2022-09-09T08:01:47;18.57;77.99
65836;SHT30;52595;51.608;7.216;2022-09-09T08:04:17;18.65;77.77
65836;SHT30;52595;51.608;7.216;2022-09-09T08:06:48;18.67;77.22
65836;SHT30;52595;51.608;7.216;2022-09-09T08:09:15;18.67;77.52
65836;SHT30;52595;51.608;7.216;2022-09-09T08:11:41;18.75;77.89
65836;SHT30;52595;51.608;7.216;2022-09-09T08:14:08;18.65;76.89
65836;SHT30;52595;51.608;7.216;2022-09-09T08:16:36;18.54;77.20
65836;SHT30;52595;51.608;7.216;2022-09-09T08:19:02;18.47;76.76
65836;SHT30;52595;51.608;7.216;2022-09-09T08:21:30;18.51;76.02
65836;SHT30;52595;51.608;7.216;2022-09-09T08:23:58;18.63;76.97
65836;SHT30;52595;51.608;7.216;2022-09-09T08:26:26;18.72;76.16
65836;SHT30;52595;51.608;7.216;2022-09-09T08:28:54;18.68;75.10
65836;SHT30;52595;51.608;7.216;2022-09-09T08:31:34;18.83;75.21
65836;SHT30;52595;51.608;7.216;2022-09-09T08:34:00;19.12;74.90
65836;SHT30;52595;51.608;7.216;2022-09-09T08:36:29;19.14;75.03
65836;SHT30;52595;51.608;7.216;2022-09-09T08:38:57;18.94;74.40
65836;SHT30;52595;51.608;7.216;2022-09-09T08:44:50;18.75;74.21
65836;SHT30;52595;51.608;7.216;2022-09-09T08:47:31;18.75;73.10
65836;SHT30;52595;51.608;7.216;2022-09-09T08:50:13;18.55;73.29
65836;SHT30;52595;51.608;7.216;2022-09-09T08:53:04;18.55;73.11
65836;SHT30;52595;51.608;7.216;2022-09-09T08:55:45;18.55;73.52
65836;SHT30;52595;51.608;7.216;2022-09-09T08:58:12;18.74;72.74
65836;SHT30;52595;51.608;7.216;2022-09-09T09:09:07;20.01;70.03
65836;SHT30;52595;51.608;7.216;2022-09-09T09:11:46;19.91;70.61
65836;SHT30;52595;51.608;7.216;2022-09-09T09:14:20;19.69;69.83
65836;SHT30;52595;51.608;7.216;2022-09-09T09:19:41;19.52;70.21
65836;SHT30;52595;51.608;7.216;2022-09-09T09:28:02;19.48;69.62
65836;SHT30;52595;51.608;7.216;2022-09-09T09:30:38;19.83;68.64
65836;SHT30;52595;51.608;7.216;2022-09-09T09:33:44;20.04;67.82
65836;SHT30;52595;51.608;7.216;2022-09-09T09:36:11;20.30;66.41
65836;SHT30;52595;51.608;7.216;2022-09-09T09:38:51;20.38;65.23
65836;SHT30;52595;51.608;7.216;2022-09-09T09:41:28;20.48;65.11
65836;SHT30;52595;51.608;7.216;2022-09-09T09:44:01;20.75;65.39
65836;SHT30;52595;51.608;7.216;2022-09-09T09:46:27;20.94;63.78
65836;SHT30;52595;51.608;7.216;2022-09-09T09:49:00;20.91;64.59
65836;SHT30;52595;51.608;7.216;2022-09-09T09:51:27;20.99;64.93
65836;SHT30;52595;51.608;7.216;2022-09-09T09:53:53;21.10;62.89
65836;SHT30;52595;51.608;7.216;2022-09-09T09:56:27;20.92;62.21
65836;SHT30;52595;51.608;7.216;2022-09-09T09:58:58;20.88;62.20
65836;SHT30;52595;51.608;7.216;2022-09-09T10:01:31;21.03;62.24
65836;SHT30;52595;51.608;7.216;2022-09-09T10:04:14;20.94;62.77
65836;SHT30;52595;51.608;7.216;2022-09-09T10:06:41;20.98;61.84
65836;SHT30;52595;51.608;7.216;2022-09-09T10:09:22;20.84;62.48
65836;SHT30;52595;51.608;7.216;2022-09-09T10:22:34;20.82;62.50
65836;SHT30;52595;51.608;7.216;2022-09-09T10:33:12;20.59;61.95
65836;SHT30;52595;51.608;7.216;2022-09-09T10:41:00;21.12;61.33
65836;SHT30;52595;51.608;7.216;2022-09-09T10:57:39;21.30;59.43
65836;SHT30;52595;51.608;7.216;2022-09-09T11:00:13;21.42;58.67
65836;SHT30;52595;51.608;7.216;2022-09-09T11:02:40;21.22;58.85
65836;SHT30;52595;51.608;7.216;2022-09-09T11:06:04;21.10;59.31
65836;SHT30;52595;51.608;7.216;2022-09-09T11:08:18;21.25;59.80
65836;SHT30;52595;51.608;7.216;2022-09-09T11:10:51;21.50;58.91
65836;SHT30;52595;51.608;7.216;2022-09-09T11:13:35;21.77;58.49
65836;SHT30;52595;51.608;7.216;2022-09-09T11:18:46;21.60;57.65
65836;SHT30;52595;51.608;7.216;2022-09-09T11:21:29;21.39;57.64
65836;SHT30;52595;51.608;7.216;2022-09-09T11:24:10;21.39;57.85
65836;SHT30;52595;51.608;7.216;2022-09-09T11:26:46;20.76;59.26
65836;SHT30;52595;51.608;7.216;2022-09-09T11:29:27;21.08;59.05
65836;SHT30;52595;51.608;7.216;2022-09-09T11:40:19;20.89;59.83
65836;SHT30;52595;51.608;7.216;2022-09-09T11:42:47;20.74;60.24
65836;SHT30;52595;51.608;7.216;2022-09-09T11:48:03;21.25;59.82
65836;SHT30;52595;51.608;7.216;2022-09-09T11:50:36;21.18;59.39
65836;SHT30;52595;51.608;7.216;2022-09-09T11:53:20;21.53;58.48
65836;SHT30;52595;51.608;7.216;2022-09-09T11:55:48;22.52;55.84
65836;SHT30;52595;51.608;7.216;2022-09-09T11:58:17;23.59;54.17
65836;SHT30;52595;51.608;7.216;2022-09-09T12:00:48;23.02;54.56
65836;SHT30;52595;51.608;7.216;2022-09-09T12:03:43;22.41;56.12
65836;SHT30;52595;51.608;7.216;2022-09-09T12:06:26;21.97;57.85
65836;SHT30;52595;51.608;7.216;2022-09-09T12:09:06;22.04;57.71
65836;SHT30;52595;51.608;7.216;2022-09-09T12:11:32;21.76;58.69
65836;SHT30;52595;51.608;7.216;2022-09-09T12:13:59;21.93;58.62
65836;SHT30;52595;51.608;7.216;2022-09-09T12:16:35;21.86;58.77
65836;SHT30;52595;51.608;7.216;2022-09-09T12:21:58;21.16;60.33
65836;SHT30;52595;51.608;7.216;2022-09-09T12:24:35;20.95;61.46
65836;SHT30;52595;51.608;7.216;2022-09-09T12:27:17;20.58;62.34
65836;SHT30;52595;51.608;7.216;2022-09-09T12:29:54;20.27;64.46
65836;SHT30;52595;51.608;7.216;2022-09-09T12:32:25;20.16;65.24
65836;SHT30;52595;51.608;7.216;2022-09-09T12:35:03;20.64;63.94
65836;SHT30;52595;51.608;7.216;2022-09-09T12:37:38;21.51;62.03
65836;SHT30;52595;51.608;7.216;2022-09-09T12:40:05;21.90;61.06
65836;SHT30;52595;51.608;7.216;2022-09-09T12:42:31;22.35;60.43
65836;SHT30;52595;51.608;7.216;2022-09-09T12:45:03;22.92;59.11
65836;SHT30;52595;51.608;7.216;2022-09-09T12:50:30;22.85;57.88
65836;SHT30;52595;51.608;7.216;2022-09-09T12:53:03;21.06;62.62
65836;SHT30;52595;51.608;7.216;2022-09-09T12:55:35;20.99;62.49
65836;SHT30;52595;51.608;7.216;2022-09-09T12:58:03;21.35;61.83
65836;SHT30;52595;51.608;7.216;2022-09-09T13:00:33;21.47;62.00
65836;SHT30;52595;51.608;7.216;2022-09-09T13:03:01;22.48;59.70
65836;SHT30;52595;51.608;7.216;2022-09-09T13:05:34;24.00;55.31
65836;SHT30;52595;51.608;7.216;2022-09-09T13:08:11;24.79;54.46
65836;SHT30;52595;51.608;7.216;2022-09-09T13:13:17;26.02;49.48
65836;SHT30;52595;51.608;7.216;2022-09-09T13:15:56;25.43;51.04
65836;SHT30;52595;51.608;7.216;2022-09-09T13:18:23;24.82;51.69
65836;SHT30;52595;51.608;7.216;2022-09-09T13:20:50;23.10;56.77
65836;SHT30;52595;51.608;7.216;2022-09-09T13:23:18;22.17;60.10
65836;SHT30;52595;51.608;7.216;2022-09-09T13:25:59;21.18;62.05
65836;SHT30;52595;51.608;7.216;2022-09-09T13:28:28;20.55;64.01
65836;SHT30;52595;51.608;7.216;2022-09-09T13:31:03;20.09;66.48
65836;SHT30;52595;51.608;7.216;2022-09-09T13:36:09;18.41;76.18
65836;SHT30;52595;51.608;7.216;2022-09-09T13:38:40;17.45;82.71
65836;SHT30;52595;51.608;7.216;2022-09-09T13:41:22;16.88;83.78
65836;SHT30;52595;51.608;7.216;2022-09-09T13:43:49;16.67;86.65
65836;SHT30;52595;51.608;7.216;2022-09-09T13:46:37;16.49;88.41
65836;SHT30;52595;51.608;7.216;2022-09-09T13:51:50;16.10;94.46
65836;SHT30;52595;51.608;7.216;2022-09-09T13:54:18;16.19;94.12
65836;SHT30;52595;51.608;7.216;2022-09-09T13:56:45;16.39;94.79
65836;SHT30;52595;51.608;7.216;2022-09-09T13:59:13;16.50;93.80
65836;SHT30;52595;51.608;7.216;2022-09-09T14:01:39;16.50;93.48
65836;SHT30;52595;51.608;7.216;2022-09-09T14:04:06;16.44;93.09
65836;SHT30;52595;51.608;7.216;2022-09-09T14:06:32;16.47;94.76
65836;SHT30;52595;51.608;7.216;2022-09-09T14:08:57;16.36;93.88
65836;SHT30;52595;51.608;7.216;2022-09-09T14:11:23;16.47;94.27
65836;SHT30;52595;51.608;7.216;2022-09-09T14:13:48;16.68;94.21
65836;SHT30;52595;51.608;7.216;2022-09-09T14:16:17;16.91;93.64
65836;SHT30;52595;51.608;7.216;2022-09-09T14:18:44;17.03;94.41
65836;SHT30;52595;51.608;7.216;2022-09-09T14:21:10;17.40;94.61
65836;SHT30;52595;51.608;7.216;2022-09-09T14:23:36;18.02;94.35
65836;SHT30;52595;51.608;7.216;2022-09-09T14:26:06;18.99;91.01
65836;SHT30;52595;51.608;7.216;2022-09-09T14:28:32;19.32;88.61
65836;SHT30;52595;51.608;7.216;2022-09-09T14:31:02;19.56;86.25
65836;SHT30;52595;51.608;7.216;2022-09-09T14:33:29;19.84;85.34
65836;SHT30;52595;51.608;7.216;2022-09-09T14:35:59;21.47;85.13
65836;SHT30;52595;51.608;7.216;2022-09-09T14:38:25;21.00;83.54
65836;SHT30;52595;51.608;7.216;2022-09-09T14:40:53;20.43;82.81
65836;SHT30;52595;51.608;7.216;2022-09-09T14:43:19;19.74;87.39
65836;SHT30;52595;51.608;7.216;2022-09-09T14:45:45;19.49;87.12
65836;SHT30;52595;51.608;7.216;2022-09-09T14:48:10;19.63;87.35
65836;SHT30;52595;51.608;7.216;2022-09-09T14:50:36;19.33;88.01
65836;SHT30;52595;51.608;7.216;2022-09-09T14:53:05;19.05;88.92
65836;SHT30;52595;51.608;7.216;2022-09-09T14:55:30;18.61;90.24
65836;SHT30;52595;51.608;7.216;2022-09-09T14:57:56;18.54;91.00
65836;SHT30;52595;51.608;7.216;2022-09-09T15:00:22;18.51;91.18
65836;SHT30;52595;51.608;7.216;2022-09-09T15:02:47;18.31;90.44
65836;SHT30;52595;51.608;7.216;2022-09-09T15:05:12;17.78;93.65
65836;SHT30;52595;51.608;7.216;2022-09-09T15:07:38;17.58;94.47
65836;SHT30;52595;51.608;7.216;2022-09-09T15:10:04;17.43;94.29
65836;SHT30;52595;51.608;7.216;2022-09-09T15:12:29;17.31;95.17
65836;SHT30;52595;51.608;7.216;2022-09-09T15:14:55;17.17;95.43
65836;SHT30;52595;51.608;7.216;2022-09-09T15:17:21;17.17;96.19
65836;SHT30;52595;51.608;7.216;2022-09-09T15:19:46;17.01;96.23
65836;SHT30;52595;51.608;7.216;2022-09-09T15:22:12;16.92;97.07
65836;SHT30;52595;51.608;7.216;2022-09-09T15:24:37;16.84;96.31
65836;SHT30;52595;51.608;7.216;2022-09-09T15:27:02;16.80;95.80
65836;SHT30;52595;51.608;7.216;2022-09-09T15:29:28;16.59;95.19
65836;SHT30;52595;51.608;7.216;2022-09-09T15:31:54;16.39;96.38
65836;SHT30;52595;51.608;7.216;2022-09-09T15:34:20;16.20;95.84
65836;SHT30;52595;51.608;7.216;2022-09-09T15:36:46;15.75;93.63
65836;SHT30;52595;51.608;7.216;2022-09-09T15:39:14;15.54;93.56
65836;SHT30;52595;51.608;7.216;2022-09-09T15:41:41;15.30;93.84
65836;SHT30;52595;51.608;7.216;2022-09-09T15:44:08;15.08;93.15
65836;SHT30;52595;51.608;7.216;2022-09-09T15:46:40;15.05;93.16
65836;SHT30;52595;51.608;7.216;2022-09-09T15:49:12;15.01;94.02
65836;SHT30;52595;51.608;7.216;2022-09-09T15:51:43;15.08;95.70
65836;SHT30;52595;51.608;7.216;2022-09-09T15:54:14;15.11;96.01
65836;SHT30;52595;51.608;7.216;2022-09-09T15:56:40;15.31;95.60
65836;SHT30;52595;51.608;7.216;2022-09-09T15:59:06;15.38;96.69
65836;SHT30;52595;51.608;7.216;2022-09-09T16:01:32;15.47;97.55
65836;SHT30;52595;51.608;7.216;2022-09-09T16:03:58;15.49;97.36
65836;SHT30;52595;51.608;7.216;2022-09-09T16:06:24;15.45;97.10
65836;SHT30;52595;51.608;7.216;2022-09-09T16:08:52;15.39;96.96
65836;SHT30;52595;51.608;7.216;2022-09-09T16:11:27;15.52;97.22
65836;SHT30;52595;51.608;7.216;2022-09-09T16:13:54;15.61;97.90
65836;SHT30;52595;51.608;7.216;2022-09-09T16:16:22;15.68;97.63
65836;SHT30;52595;51.608;7.216;2022-09-09T16:18:51;15.79;97.40
65836;SHT30;52595;51.608;7.216;2022-09-09T16:21:21;15.92;97.20
65836;SHT30;52595;51.608;7.216;2022-09-09T16:23:48;16.32;97.77
65836;SHT30;52595;51.608;7.216;2022-09-09T16:26:16;16.91;96.90
65836;SHT30;52595;51.608;7.216;2022-09-09T16:28:42;17.63;94.35
65836;SHT30;52595;51.608;7.216;2022-09-09T16:31:10;17.70;93.12
65836;SHT30;52595;51.608;7.216;2022-09-09T16:33:37;17.61;92.55
65836;SHT30;52595;51.608;7.216;2022-09-09T16:36:11;17.85;93.37
65836;SHT30;52595;51.608;7.216;2022-09-09T16:38:37;17.72;91.25
