sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-09-09T00:02:19;97543.59;;;14.82
64904;BMP280;51401;48.882;12.598;2022-09-09T00:04:58;97549.56;;;14.83
64904;BMP280;51401;48.882;12.598;2022-09-09T00:07:41;97556.22;;;14.87
64904;BMP280;51401;48.882;12.598;2022-09-09T00:13:11;97536.34;;;14.74
64904;BMP280;51401;48.882;12.598;2022-09-09T00:18:21;97530.03;;;14.72
64904;BMP280;51401;48.882;12.598;2022-09-09T00:21:13;97541.34;;;14.65
64904;BMP280;51401;48.882;12.598;2022-09-09T00:23:47;97535.78;;;14.63
64904;BMP280;51401;48.882;12.598;2022-09-09T00:28:50;97540.00;;;14.57
64904;BMP280;51401;48.882;12.598;2022-09-09T00:31:23;97532.28;;;14.54
64904;BMP280;51401;48.882;12.598;2022-09-09T00:33:50;97534.25;;;14.46
64904;BMP280;51401;48.882;12.598;2022-09-09T00:36:18;97537.72;;;14.40
64904;BMP280;51401;48.882;12.598;2022-09-09T00:38:52;97538.47;;;14.41
64904;BMP280;51401;48.882;12.598;2022-09-09T00:44:31;97534.94;;;14.28
64904;BMP280;51401;48.882;12.598;2022-09-09T00:53:10;97532.91;;;14.16
64904;BMP280;51401;48.882;12.598;2022-09-09T00:56:03;97518.84;;;14.10
64904;BMP280;51401;48.882;12.598;2022-09-09T00:58:31;97532.34;;;14.09
64904;BMP280;51401;48.882;12.598;2022-09-09T01:01:07;97532.38;;;14.05
64904;BMP280;51401;48.882;12.598;2022-09-09T01:04:03;97533.94;;;14.03
64904;BMP280;51401;48.882;12.598;2022-09-09T01:06:34;97539.53;;;14.01
64904;BMP280;51401;48.882;12.598;2022-09-09T01:14:40;97545.94;;;13.97
64904;BMP280;51401;48.882;12.598;2022-09-09T01:25:07;97536.91;;;13.79
64904;BMP280;51401;48.882;12.598;2022-09-09T01:27:33;97536.59;;;13.73
64904;BMP280;51401;48.882;12.598;2022-09-09T01:30:00;97535.16;;;13.69
64904;BMP280;51401;48.882;12.598;2022-09-09T01:32:42;97540.06;;;13.67
64904;BMP280;51401;48.882;12.598;2022-09-09T01:35:20;97543.44;;;13.64
64904;BMP280;51401;48.882;12.598;2022-09-09T01:37:47;97539.03;;;13.61
64904;BMP280;51401;48.882;12.598;2022-09-09T01:40:12;97541.28;;;13.59
64904;BMP280;51401;48.882;12.598;2022-09-09T01:42:37;97541.75;;;13.54
64904;BMP280;51401;48.882;12.598;2022-09-09T01:45:04;97536.91;;;13.53
64904;BMP280;51401;48.882;12.598;2022-09-09T01:47:29;97543.31;;;13.48
64904;BMP280;51401;48.882;12.598;2022-09-09T01:49:54;97539.91;;;13.51
64904;BMP280;51401;48.882;12.598;2022-09-09T01:52:20;97548.13;;;13.50
64904;BMP280;51401;48.882;12.598;2022-09-09T01:54:45;97551.13;;;13.48
64904;BMP280;51401;48.882;12.598;2022-09-09T01:57:25;97540.75;;;13.45
64904;BMP280;51401;48.882;12.598;2022-09-09T02:00:07;97527.28;;;13.50
64904;BMP280;51401;48.882;12.598;2022-09-09T02:08:03;97530.22;;;13.52
64904;BMP280;51401;48.882;12.598;2022-09-09T02:10:42;97529.84;;;13.53
64904;BMP280;51401;48.882;12.598;2022-09-09T02:13:13;97539.91;;;13.51
64904;BMP280;51401;48.882;12.598;2022-09-09T02:15:58;97525.81;;;13.49
64904;BMP280;51401;48.882;12.598;2022-09-09T02:18:40;97537.28;;;13.51
64904;BMP280;51401;48.882;12.598;2022-09-09T02:21:09;97539.94;;;13.48
64904;BMP280;51401;48.882;12.598;2022-09-09T02:23:37;97542.19;;;13.46
64904;BMP280;51401;48.882;12.598;2022-09-09T02:26:05;97547.03;;;13.47
64904;BMP280;51401;48.882;12.598;2022-09-09T02:28:34;97545.22;;;13.44
64904;BMP280;51401;48.882;12.598;2022-09-09T02:31:01;97550.09;;;13.42
64904;BMP280;51401;48.882;12.598;2022-09-09T02:33:30;97550.47;;;13.41
64904;BMP280;51401;48.882;12.598;2022-09-09T02:35:58;97554.94;;;13.40
64904;BMP280;51401;48.882;12.598;2022-09-09T02:38:30;97557.16;;;13.42
64904;BMP280;51401;48.882;12.598;2022-09-09T02:40:57;97554.59;;;13.38
64904;BMP280;51401;48.882;12.598;2022-09-09T02:43:23;97554.28;;;13.36
64904;BMP280;51401;48.882;12.598;2022-09-09T02:48:30;97560.22;;;13.33
64904;BMP280;51401;48.882;12.598;2022-09-09T02:51:08;97564.38;;;13.31
64904;BMP280;51401;48.882;12.598;2022-09-09T02:53:45;97568.41;;;13.32
64904;BMP280;51401;48.882;12.598;2022-09-09T02:56:19;97561.78;;;13.27
64904;BMP280;51401;48.882;12.598;2022-09-09T02:58:47;97570.41;;;13.25
64904;BMP280;51401;48.882;12.598;2022-09-09T03:01:13;97570.41;;;13.25
64904;BMP280;51401;48.882;12.598;2022-09-09T03:03:39;97565.25;;;13.21
64904;BMP280;51401;48.882;12.598;2022-09-09T03:06:06;97548.47;;;13.22
64904;BMP280;51401;48.882;12.598;2022-09-09T03:08:31;97545.13;;;13.22
64904;BMP280;51401;48.882;12.598;2022-09-09T03:10:58;97541.47;;;13.19
64904;BMP280;51401;48.882;12.598;2022-09-09T03:13:26;97545.88;;;13.22
64904;BMP280;51401;48.882;12.598;2022-09-09T03:15:51;97539.94;;;13.22
64904;BMP280;51401;48.882;12.598;2022-09-09T03:18:17;97548.78;;;13.27
64904;BMP280;51401;48.882;12.598;2022-09-09T03:20:42;97549.09;;;13.33
64904;BMP280;51401;48.882;12.598;2022-09-09T03:23:08;97548.41;;;13.29
64904;BMP280;51401;48.882;12.598;2022-09-09T03:25:34;97545.75;;;13.32
64904;BMP280;51401;48.882;12.598;2022-09-09T03:28:00;97540.13;;;13.37
64904;BMP280;51401;48.882;12.598;2022-09-09T03:30:26;97541.94;;;13.40
64904;BMP280;51401;48.882;12.598;2022-09-09T03:32:52;97548.59;;;13.41
64904;BMP280;51401;48.882;12.598;2022-09-09T03:35:17;97546.38;;;13.40
64904;BMP280;51401;48.882;12.598;2022-09-09T03:37:43;97536.38;;;13.38
64904;BMP280;51401;48.882;12.598;2022-09-09T03:40:09;97543.50;;;13.34
64904;BMP280;51401;48.882;12.598;2022-09-09T03:42:37;97539.38;;;13.37
64904;BMP280;51401;48.882;12.598;2022-09-09T03:45:07;97544.63;;;13.33
64904;BMP280;51401;48.882;12.598;2022-09-09T03:47:34;97550.97;;;13.32
64904;BMP280;51401;48.882;12.598;2022-09-09T03:49:59;97557.31;;;13.31
64904;BMP280;51401;48.882;12.598;2022-09-09T03:52:25;97542.06;;;13.30
64904;BMP280;51401;48.882;12.598;2022-09-09T03:54:51;97543.94;;;13.29
64904;BMP280;51401;48.882;12.598;2022-09-09T03:57:18;97537.19;;;13.32
64904;BMP280;51401;48.882;12.598;2022-09-09T03:59:43;97532.31;;;13.34
64904;BMP280;51401;48.882;12.598;2022-09-09T04:02:09;97533.09;;;13.34
64904;BMP280;51401;48.882;12.598;2022-09-09T04:04:35;97534.16;;;13.37
64904;BMP280;51401;48.882;12.598;2022-09-09T04:07:00;97536.47;;;13.31
64904;BMP280;51401;48.882;12.598;2022-09-09T04:09:25;97545.34;;;13.34
64904;BMP280;51401;48.882;12.598;2022-09-09T04:11:51;97539.47;;;13.30
64904;BMP280;51401;48.882;12.598;2022-09-09T04:14:17;97531.28;;;13.28
64904;BMP280;51401;48.882;12.598;2022-09-09T04:16:43;97526.16;;;13.25
64904;BMP280;51401;48.882;12.598;2022-09-09T04:19:10;97526.50;;;13.27
64904;BMP280;51401;48.882;12.598;2022-09-09T04:21:37;97523.88;;;13.27
64904;BMP280;51401;48.882;12.598;2022-09-09T04:24:05;97534.56;;;13.32
64904;BMP280;51401;48.882;12.598;2022-09-09T04:26:30;97536.56;;;13.25
64904;BMP280;51401;48.882;12.598;2022-09-09T04:28:56;97538.81;;;13.23
64904;BMP280;51401;48.882;12.598;2022-09-09T04:31:22;97531.44;;;13.18
64904;BMP280;51401;48.882;12.598;2022-09-09T04:33:51;97527.38;;;13.17
64904;BMP280;51401;48.882;12.598;2022-09-09T04:36:16;97534.50;;;13.13
64904;BMP280;51401;48.882;12.598;2022-09-09T04:38:43;97537.13;;;13.09
64904;BMP280;51401;48.882;12.598;2022-09-09T04:41:09;97524.50;;;13.08
64904;BMP280;51401;48.882;12.598;2022-09-09T04:43:37;97525.69;;;13.03
64904;BMP280;51401;48.882;12.598;2022-09-09T04:46:02;97520.53;;;13.00
64904;BMP280;51401;48.882;12.598;2022-09-09T04:48:28;97519.06;;;12.99
64904;BMP280;51401;48.882;12.598;2022-09-09T04:51:04;97522.75;;;12.98
64904;BMP280;51401;48.882;12.598;2022-09-09T04:53:30;97524.25;;;12.99
64904;BMP280;51401;48.882;12.598;2022-09-09T04:56:04;97531.31;;;12.98
64904;BMP280;51401;48.882;12.598;2022-09-09T04:58:30;97522.03;;;12.98
64904;BMP280;51401;48.882;12.598;2022-09-09T05:01:06;97531.72;;;12.97
64904;BMP280;51401;48.882;12.598;2022-09-09T05:03:31;97530.94;;;12.97
64904;BMP280;51401;48.882;12.598;2022-09-09T05:06:11;97532.50;;;12.94
64904;BMP280;51401;48.882;12.598;2022-09-09T05:08:37;97533.97;;;12.95
64904;BMP280;51401;48.882;12.598;2022-09-09T05:11:12;97529.47;;;12.96
64904;BMP280;51401;48.882;12.598;2022-09-09T05:13:38;97531.34;;;12.95
64904;BMP280;51401;48.882;12.598;2022-09-09T05:16:03;97533.91;;;12.98
64904;BMP280;51401;48.882;12.598;2022-09-09T05:18:28;97533.19;;;12.98
64904;BMP280;51401;48.882;12.598;2022-09-09T05:20:58;97522.75;;;12.98
64904;BMP280;51401;48.882;12.598;2022-09-09T05:23:24;97534.25;;;13.00
64904;BMP280;51401;48.882;12.598;2022-09-09T05:25:56;97535.25;;;13.10
64904;BMP280;51401;48.882;12.598;2022-09-09T05:28:23;97532.22;;;13.15
64904;BMP280;51401;48.882;12.598;2022-09-09T05:31:00;97539.56;;;13.23
64904;BMP280;51401;48.882;12.598;2022-09-09T05:33:29;97536.47;;;13.31
64904;BMP280;51401;48.882;12.598;2022-09-09T05:36:04;97537.31;;;13.25
64904;BMP280;51401;48.882;12.598;2022-09-09T05:38:31;97544.75;;;13.23
64904;BMP280;51401;48.882;12.598;2022-09-09T05:40:57;97554.09;;;13.21
64904;BMP280;51401;48.882;12.598;2022-09-09T05:43:23;97561.56;;;13.19
64904;BMP280;51401;48.882;12.598;2022-09-09T05:46:02;97558.63;;;13.17
64904;BMP280;51401;48.882;12.598;2022-09-09T05:48:30;97563.06;;;13.16
64904;BMP280;51401;48.882;12.598;2022-09-09T05:50:55;97563.06;;;13.16
64904;BMP280;51401;48.882;12.598;2022-09-09T05:53:21;97565.66;;;13.16
64904;BMP280;51401;48.882;12.598;2022-09-09T05:55:46;97561.13;;;13.24
64904;BMP280;51401;48.882;12.598;2022-09-09T05:58:13;97571.16;;;13.25
64904;BMP280;51401;48.882;12.598;2022-09-09T06:00:39;97564.34;;;13.34
64904;BMP280;51401;48.882;12.598;2022-09-09T06:03:05;97569.78;;;13.43
64904;BMP280;51401;48.882;12.598;2022-09-09T06:05:30;97561.38;;;13.58
64904;BMP280;51401;48.882;12.598;2022-09-09T06:07:55;97559.13;;;13.60
64904;BMP280;51401;48.882;12.598;2022-09-09T06:10:21;97557.50;;;13.70
64904;BMP280;51401;48.882;12.598;2022-09-09T06:12:47;97556.53;;;13.83
64904;BMP280;51401;48.882;12.598;2022-09-09T06:15:12;97553.94;;;13.83
64904;BMP280;51401;48.882;12.598;2022-09-09T06:17:37;97553.00;;;13.96
64904;BMP280;51401;48.882;12.598;2022-09-09T06:20:04;97552.56;;;14.01
64904;BMP280;51401;48.882;12.598;2022-09-09T06:22:30;97552.38;;;14.53
64904;BMP280;51401;48.882;12.598;2022-09-09T06:24:55;97551.25;;;14.93
64904;BMP280;51401;48.882;12.598;2022-09-09T06:27:20;97557.63;;;15.27
64904;BMP280;51401;48.882;12.598;2022-09-09T06:29:46;97569.44;;;15.66
64904;BMP280;51401;48.882;12.598;2022-09-09T06:32:13;97563.22;;;15.91
64904;BMP280;51401;48.882;12.598;2022-09-09T06:34:38;97575.34;;;16.13
64904;BMP280;51401;48.882;12.598;2022-09-09T06:37:03;97561.03;;;16.62
64904;BMP280;51401;48.882;12.598;2022-09-09T06:39:31;97570.19;;;16.82
64904;BMP280;51401;48.882;12.598;2022-09-09T06:41:56;97573.16;;;17.08
64904;BMP280;51401;48.882;12.598;2022-09-09T06:44:23;97588.97;;;17.54
64904;BMP280;51401;48.882;12.598;2022-09-09T06:46:51;97577.47;;;17.52
64904;BMP280;51401;48.882;12.598;2022-09-09T06:49:17;97581.22;;;17.14
64904;BMP280;51401;48.882;12.598;2022-09-09T06:51:42;97573.66;;;16.91
64904;BMP280;51401;48.882;12.598;2022-09-09T06:54:09;97580.81;;;16.63
64904;BMP280;51401;48.882;12.598;2022-09-09T06:56:37;97584.16;;;16.35
64904;BMP280;51401;48.882;12.598;2022-09-09T06:59:05;97585.50;;;16.12
64904;BMP280;51401;48.882;12.598;2022-09-09T07:01:36;97580.94;;;15.84
64904;BMP280;51401;48.882;12.598;2022-09-09T07:04:03;97581.97;;;16.18
64904;BMP280;51401;48.882;12.598;2022-09-09T07:06:31;97599.69;;;16.42
64904;BMP280;51401;48.882;12.598;2022-09-09T07:08:59;97592.50;;;16.30
64904;BMP280;51401;48.882;12.598;2022-09-09T07:11:30;97595.16;;;16.14
64904;BMP280;51401;48.882;12.598;2022-09-09T07:14:00;97597.59;;;16.21
64904;BMP280;51401;48.882;12.598;2022-09-09T07:16:26;97584.28;;;16.44
64904;BMP280;51401;48.882;12.598;2022-09-09T07:18:53;97589.09;;;16.17
64904;BMP280;51401;48.882;12.598;2022-09-09T07:21:23;97591.31;;;16.03
64904;BMP280;51401;48.882;12.598;2022-09-09T07:23:49;97589.84;;;15.86
64904;BMP280;51401;48.882;12.598;2022-09-09T07:26:18;97583.75;;;15.77
64904;BMP280;51401;48.882;12.598;2022-09-09T07:28:48;97601.19;;;15.64
64904;BMP280;51401;48.882;12.598;2022-09-09T07:31:30;97594.31;;;15.55
64904;BMP280;51401;48.882;12.598;2022-09-09T07:33:57;97592.94;;;15.50
64904;BMP280;51401;48.882;12.598;2022-09-09T07:36:27;97571.19;;;15.53
64904;BMP280;51401;48.882;12.598;2022-09-09T07:38:55;97567.56;;;15.66
64904;BMP280;51401;48.882;12.598;2022-09-09T07:41:26;97577.44;;;16.34
64904;BMP280;51401;48.882;12.598;2022-09-09T07:43:52;97566.91;;;16.66
64904;BMP280;51401;48.882;12.598;2022-09-09T07:46:23;97582.16;;;16.95
64904;BMP280;51401;48.882;12.598;2022-09-09T07:48:50;97594.78;;;16.84
64904;BMP280;51401;48.882;12.598;2022-09-09T07:51:19;97599.47;;;17.29
64904;BMP280;51401;48.882;12.598;2022-09-09T07:53:50;97589.63;;;17.33
64904;BMP280;51401;48.882;12.598;2022-09-09T07:56:17;97594.22;;;17.54
64904;BMP280;51401;48.882;12.598;2022-09-09T07:58:45;97602.41;;;17.44
64904;BMP280;51401;48.882;12.598;2022-09-09T08:01:23;97609.53;;;17.19
64904;BMP280;51401;48.882;12.598;2022-09-09T08:04:12;97613.81;;;17.00
64904;BMP280;51401;48.882;12.598;2022-09-09T08:06:46;97629.69;;;17.46
64904;BMP280;51401;48.882;12.598;2022-09-09T08:09:12;97631.34;;;17.89
64904;BMP280;51401;48.882;12.598;2022-09-09T08:11:39;97623.78;;;17.67
64904;BMP280;51401;48.882;12.598;2022-09-09T08:14:06;97635.22;;;17.60
64904;BMP280;51401;48.882;12.598;2022-09-09T08:16:34;97633.78;;;17.59
64904;BMP280;51401;48.882;12.598;2022-09-09T08:19:02;97625.28;;;17.43
64904;BMP280;51401;48.882;12.598;2022-09-09T08:21:29;97632.78;;;17.17
64904;BMP280;51401;48.882;12.598;2022-09-09T08:23:56;97635.16;;;16.99
64904;BMP280;51401;48.882;12.598;2022-09-09T08:26:24;97656.81;;;16.87
64904;BMP280;51401;48.882;12.598;2022-09-09T08:28:51;97667.25;;;16.75
64904;BMP280;51401;48.882;12.598;2022-09-09T08:31:19;97660.63;;;16.70
64904;BMP280;51401;48.882;12.598;2022-09-09T08:33:45;97665.00;;;16.61
64904;BMP280;51401;48.882;12.598;2022-09-09T08:36:13;97663.78;;;16.78
64904;BMP280;51401;48.882;12.598;2022-09-09T08:38:41;97666.28;;;16.97
64904;BMP280;51401;48.882;12.598;2022-09-09T08:44:07;97662.63;;;16.95
64904;BMP280;51401;48.882;12.598;2022-09-09T08:51:59;97669.91;;;16.87
64904;BMP280;51401;48.882;12.598;2022-09-09T08:54:34;97671.59;;;16.94
64904;BMP280;51401;48.882;12.598;2022-09-09T08:57:01;97668.06;;;17.00
64904;BMP280;51401;48.882;12.598;2022-09-09T08:59:27;97669.38;;;16.92
64904;BMP280;51401;48.882;12.598;2022-09-09T09:02:04;97663.41;;;16.92
64904;BMP280;51401;48.882;12.598;2022-09-09T09:04:49;97671.16;;;16.83
64904;BMP280;51401;48.882;12.598;2022-09-09T09:12:36;97668.19;;;16.53
64904;BMP280;51401;48.882;12.598;2022-09-09T09:15:14;97653.66;;;16.52
64904;BMP280;51401;48.882;12.598;2022-09-09T09:17:42;97659.94;;;16.54
64904;BMP280;51401;48.882;12.598;2022-09-09T09:20:13;97655.19;;;16.65
64904;BMP280;51401;48.882;12.598;2022-09-09T09:22:49;97653.69;;;16.64
64904;BMP280;51401;48.882;12.598;2022-09-09T09:25:22;97654.53;;;16.61
64904;BMP280;51401;48.882;12.598;2022-09-09T09:27:58;97653.59;;;16.68
64904;BMP280;51401;48.882;12.598;2022-09-09T09:30:35;97663.13;;;16.90
64904;BMP280;51401;48.882;12.598;2022-09-09T09:35:45;97664.47;;;16.94
64904;BMP280;51401;48.882;12.598;2022-09-09T09:38:19;97668.38;;;17.02
64904;BMP280;51401;48.882;12.598;2022-09-09T09:40:49;97664.38;;;16.98
64904;BMP280;51401;48.882;12.598;2022-09-09T09:43:23;97663.59;;;17.00
64904;BMP280;51401;48.882;12.598;2022-09-09T09:45:49;97671.84;;;16.99
64904;BMP280;51401;48.882;12.598;2022-09-09T09:48:14;97669.97;;;17.12
64904;BMP280;51401;48.882;12.598;2022-09-09T09:50:50;97672.38;;;17.06
64904;BMP280;51401;48.882;12.598;2022-09-09T09:53:21;97672.59;;;17.12
64904;BMP280;51401;48.882;12.598;2022-09-09T09:55:56;97666.53;;;17.15
64904;BMP280;51401;48.882;12.598;2022-09-09T09:58:23;97665.91;;;17.11
64904;BMP280;51401;48.882;12.598;2022-09-09T10:00:50;97672.97;;;16.98
64904;BMP280;51401;48.882;12.598;2022-09-09T10:03:30;97677.56;;;16.94
64904;BMP280;51401;48.882;12.598;2022-09-09T10:05:56;97667.28;;;16.87
64904;BMP280;51401;48.882;12.598;2022-09-09T10:08:23;97671.25;;;16.79
64904;BMP280;51401;48.882;12.598;2022-09-09T10:16:46;97659.91;;;16.70
64904;BMP280;51401;48.882;12.598;2022-09-09T10:19:34;97660.28;;;16.69
64904;BMP280;51401;48.882;12.598;2022-09-09T10:24:50;97649.72;;;16.44
64904;BMP280;51401;48.882;12.598;2022-09-09T10:27:44;97649.91;;;16.37
64904;BMP280;51401;48.882;12.598;2022-09-09T10:30:17;97640.47;;;16.24
64904;BMP280;51401;48.882;12.598;2022-09-09T10:33:09;97643.88;;;16.24
64904;BMP280;51401;48.882;12.598;2022-09-09T10:35:46;97632.22;;;16.41
64904;BMP280;51401;48.882;12.598;2022-09-09T10:41:24;97632.47;;;16.46
64904;BMP280;51401;48.882;12.598;2022-09-09T10:47:05;97639.44;;;16.37
64904;BMP280;51401;48.882;12.598;2022-09-09T10:50:01;97642.88;;;16.18
64904;BMP280;51401;48.882;12.598;2022-09-09T10:53:32;97641.00;;;16.19
64904;BMP280;51401;48.882;12.598;2022-09-09T10:55:30;97626.91;;;16.29
64904;BMP280;51401;48.882;12.598;2022-09-09T10:58:00;97628.28;;;16.33
64904;BMP280;51401;48.882;12.598;2022-09-09T11:00:42;97628.22;;;16.52
64904;BMP280;51401;48.882;12.598;2022-09-09T11:03:19;97617.94;;;16.58
64904;BMP280;51401;48.882;12.598;2022-09-09T11:06:00;97609.75;;;16.84
64904;BMP280;51401;48.882;12.598;2022-09-09T11:08:29;97616.13;;;17.11
64904;BMP280;51401;48.882;12.598;2022-09-09T11:11:08;97608.25;;;16.98
64904;BMP280;51401;48.882;12.598;2022-09-09T11:13:46;97610.00;;;17.01
64904;BMP280;51401;48.882;12.598;2022-09-09T11:19:23;97631.34;;;17.40
64904;BMP280;51401;48.882;12.598;2022-09-09T11:21:50;97637.84;;;17.60
64904;BMP280;51401;48.882;12.598;2022-09-09T11:24:24;97632.19;;;17.62
64904;BMP280;51401;48.882;12.598;2022-09-09T11:27:22;97640.66;;;17.78
64904;BMP280;51401;48.882;12.598;2022-09-09T11:30:10;97649.28;;;17.91
64904;BMP280;51401;48.882;12.598;2022-09-09T11:38:38;97644.53;;;17.86
64904;BMP280;51401;48.882;12.598;2022-09-09T11:41:08;97648.97;;;17.89
64904;BMP280;51401;48.882;12.598;2022-09-09T11:43:53;97654.19;;;18.01
64904;BMP280;51401;48.882;12.598;2022-09-09T11:46:32;97646.56;;;18.28
64904;BMP280;51401;48.882;12.598;2022-09-09T11:49:02;97657.41;;;18.51
64904;BMP280;51401;48.882;12.598;2022-09-09T11:51:29;97655.53;;;18.72
64904;BMP280;51401;48.882;12.598;2022-09-09T11:54:00;97647.78;;;18.69
64904;BMP280;51401;48.882;12.598;2022-09-09T11:56:30;97647.00;;;18.81
64904;BMP280;51401;48.882;12.598;2022-09-09T11:59:00;97647.75;;;19.11
64904;BMP280;51401;48.882;12.598;2022-09-09T12:01:33;97648.78;;;19.44
64904;BMP280;51401;48.882;12.598;2022-09-09T12:04:11;97650.66;;;19.13
64904;BMP280;51401;48.882;12.598;2022-09-09T12:06:46;97653.69;;;19.03
64904;BMP280;51401;48.882;12.598;2022-09-09T12:09:46;97654.47;;;19.12
64904;BMP280;51401;48.882;12.598;2022-09-09T12:14:54;97672.50;;;19.61
64904;BMP280;51401;48.882;12.598;2022-09-09T12:17:24;97666.06;;;19.53
64904;BMP280;51401;48.882;12.598;2022-09-09T12:28:39;97656.53;;;19.95
64904;BMP280;51401;48.882;12.598;2022-09-09T12:34:08;97651.50;;;19.79
64904;BMP280;51401;48.882;12.598;2022-09-09T12:36:35;97642.91;;;19.96
64904;BMP280;51401;48.882;12.598;2022-09-09T12:39:15;97645.41;;;20.70
64904;BMP280;51401;48.882;12.598;2022-09-09T12:41:50;97647.13;;;21.31
64904;BMP280;51401;48.882;12.598;2022-09-09T12:44:17;97636.31;;;21.99
64904;BMP280;51401;48.882;12.598;2022-09-09T12:46:44;97632.84;;;22.44
64904;BMP280;51401;48.882;12.598;2022-09-09T12:49:46;97632.94;;;22.64
64904;BMP280;51401;48.882;12.598;2022-09-09T12:52:16;97633.75;;;22.84
64904;BMP280;51401;48.882;12.598;2022-09-09T12:54:45;97631.81;;;22.99
64904;BMP280;51401;48.882;12.598;2022-09-09T12:57:12;97625.84;;;23.18
64904;BMP280;51401;48.882;12.598;2022-09-09T12:59:40;97619.50;;;23.88
64904;BMP280;51401;48.882;12.598;2022-09-09T13:02:16;97612.38;;;23.75
64904;BMP280;51401;48.882;12.598;2022-09-09T13:04:43;97601.09;;;23.99
64904;BMP280;51401;48.882;12.598;2022-09-09T13:07:09;97604.44;;;23.94
64904;BMP280;51401;48.882;12.598;2022-09-09T13:09:35;97596.53;;;24.50
64904;BMP280;51401;48.882;12.598;2022-09-09T13:12:00;97592.22;;;24.58
64904;BMP280;51401;48.882;12.598;2022-09-09T13:14:33;97584.44;;;24.18
64904;BMP280;51401;48.882;12.598;2022-09-09T13:17:06;97583.75;;;24.23
64904;BMP280;51401;48.882;12.598;2022-09-09T13:19:38;97570.94;;;23.72
64904;BMP280;51401;48.882;12.598;2022-09-09T13:22:18;97572.28;;;24.07
64904;BMP280;51401;48.882;12.598;2022-09-09T13:24:44;97560.47;;;24.68
64904;BMP280;51401;48.882;12.598;2022-09-09T13:27:30;97567.75;;;24.13
64904;BMP280;51401;48.882;12.598;2022-09-09T13:29:56;97557.84;;;24.38
64904;BMP280;51401;48.882;12.598;2022-09-09T13:32:23;97548.78;;;24.50
64904;BMP280;51401;48.882;12.598;2022-09-09T13:34:54;97554.91;;;24.06
64904;BMP280;51401;48.882;12.598;2022-09-09T13:37:36;97550.63;;;23.83
64904;BMP280;51401;48.882;12.598;2022-09-09T13:40:03;97552.50;;;24.08
64904;BMP280;51401;48.882;12.598;2022-09-09T13:42:32;97550.06;;;24.29
64904;BMP280;51401;48.882;12.598;2022-09-09T13:45:00;97546.38;;;24.52
64904;BMP280;51401;48.882;12.598;2022-09-09T13:47:32;97545.50;;;24.65
64904;BMP280;51401;48.882;12.598;2022-09-09T13:50:17;97546.00;;;23.39
64904;BMP280;51401;48.882;12.598;2022-09-09T13:52:42;97532.78;;;23.19
64904;BMP280;51401;48.882;12.598;2022-09-09T13:55:09;97542.69;;;22.71
64904;BMP280;51401;48.882;12.598;2022-09-09T13:57:34;97529.41;;;23.58
64904;BMP280;51401;48.882;12.598;2022-09-09T14:00:00;97528.13;;;23.54
64904;BMP280;51401;48.882;12.598;2022-09-09T14:02:26;97534.31;;;23.90
64904;BMP280;51401;48.882;12.598;2022-09-09T14:04:51;97528.13;;;24.04
64904;BMP280;51401;48.882;12.598;2022-09-09T14:07:20;97524.81;;;23.84
64904;BMP280;51401;48.882;12.598;2022-09-09T14:09:45;97526.13;;;24.18
64904;BMP280;51401;48.882;12.598;2022-09-09T14:12:15;97529.50;;;24.49
64904;BMP280;51401;48.882;12.598;2022-09-09T14:14:41;97523.34;;;24.63
64904;BMP280;51401;48.882;12.598;2022-09-09T14:17:09;97530.81;;;24.34
64904;BMP280;51401;48.882;12.598;2022-09-09T14:19:35;97531.00;;;24.56
64904;BMP280;51401;48.882;12.598;2022-09-09T14:22:02;97520.03;;;24.84
64904;BMP280;51401;48.882;12.598;2022-09-09T14:24:27;97521.63;;;25.07
64904;BMP280;51401;48.882;12.598;2022-09-09T14:26:53;97513.94;;;25.14
64904;BMP280;51401;48.882;12.598;2022-09-09T14:29:19;97521.19;;;24.72
64904;BMP280;51401;48.882;12.598;2022-09-09T14:31:44;97520.25;;;24.75
64904;BMP280;51401;48.882;12.598;2022-09-09T14:34:10;97524.84;;;25.32
64904;BMP280;51401;48.882;12.598;2022-09-09T14:36:36;97513.81;;;24.46
64904;BMP280;51401;48.882;12.598;2022-09-09T14:39:01;97520.97;;;24.10
64904;BMP280;51401;48.882;12.598;2022-09-09T14:41:27;97518.31;;;23.79
64904;BMP280;51401;48.882;12.598;2022-09-09T14:43:54;97521.75;;;23.90
64904;BMP280;51401;48.882;12.598;2022-09-09T14:46:20;97520.25;;;23.84
64904;BMP280;51401;48.882;12.598;2022-09-09T14:48:46;97525.22;;;23.77
64904;BMP280;51401;48.882;12.598;2022-09-09T14:51:23;97515.44;;;23.18
64904;BMP280;51401;48.882;12.598;2022-09-09T14:53:53;97510.94;;;22.85
64904;BMP280;51401;48.882;12.598;2022-09-09T14:56:21;97517.31;;;23.13
64904;BMP280;51401;48.882;12.598;2022-09-09T14:58:48;97528.25;;;23.64
64904;BMP280;51401;48.882;12.598;2022-09-09T15:01:16;97522.44;;;24.11
64904;BMP280;51401;48.882;12.598;2022-09-09T15:03:43;97514.50;;;23.02
64904;BMP280;51401;48.882;12.598;2022-09-09T15:06:13;97512.09;;;22.36
