sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67722;SHT31;58309;45.292;11.820;2022-09-09T00:00:52;20.26;96.23
67722;SHT31;58309;45.292;11.820;2022-09-09T00:03:24;20.24;96.38
67722;SHT31;58309;45.292;11.820;2022-09-09T00:08:45;20.22;96.34
67722;SHT31;58309;45.292;11.820;2022-09-09T00:11:20;20.14;96.45
67722;SHT31;58309;45.292;11.820;2022-09-09T00:13:52;20.14;96.47
67722;SHT31;58309;45.292;11.820;2022-09-09T00:16:25;20.14;96.71
67722;SHT31;58309;45.292;11.820;2022-09-09T00:19:18;20.14;96.70
67722;SHT31;58309;45.292;11.820;2022-09-09T00:24:32;20.16;96.59
67722;SHT31;58309;45.292;11.820;2022-09-09T00:27:13;20.14;96.45
67722;SHT31;58309;45.292;11.820;2022-09-09T00:29:49;20.16;96.35
67722;SHT31;58309;45.292;11.820;2022-09-09T00:32:20;20.17;96.25
67722;SHT31;58309;45.292;11.820;2022-09-09T00:34:56;20.14;96.23
67722;SHT31;58309;45.292;11.820;2022-09-09T00:37:25;20.14;96.25
67722;SHT31;58309;45.292;11.820;2022-09-09T00:39:54;20.16;96.09
67722;SHT31;58309;45.292;11.820;2022-09-09T00:42:23;20.17;95.86
67722;SHT31;58309;45.292;11.820;2022-09-09T00:45:05;20.16;95.80
67722;SHT31;58309;45.292;11.820;2022-09-09T00:47:53;20.16;95.81
67722;SHT31;58309;45.292;11.820;2022-09-09T00:56:00;20.06;96.04
67722;SHT31;58309;45.292;11.820;2022-09-09T00:58:26;20.02;96.09
67722;SHT31;58309;45.292;11.820;2022-09-09T01:03:46;19.97;96.17
67722;SHT31;58309;45.292;11.820;2022-09-09T01:06:37;19.97;96.22
67722;SHT31;58309;45.292;11.820;2022-09-09T01:09:15;19.95;96.14
67722;SHT31;58309;45.292;11.820;2022-09-09T01:27:48;19.96;96.28
67722;SHT31;58309;45.292;11.820;2022-09-09T01:30:16;20.03;96.22
67722;SHT31;58309;45.292;11.820;2022-09-09T01:32:46;20.03;96.22
67722;SHT31;58309;45.292;11.820;2022-09-09T01:38:17;20.17;95.68
67722;SHT31;58309;45.292;11.820;2022-09-09T01:40:43;20.19;95.46
67722;SHT31;58309;45.292;11.820;2022-09-09T01:43:09;20.20;95.33
67722;SHT31;58309;45.292;11.820;2022-09-09T01:45:35;20.17;95.38
67722;SHT31;58309;45.292;11.820;2022-09-09T01:48:01;20.16;95.35
67722;SHT31;58309;45.292;11.820;2022-09-09T01:50:28;20.16;95.38
67722;SHT31;58309;45.292;11.820;2022-09-09T01:52:57;20.14;95.32
67722;SHT31;58309;45.292;11.820;2022-09-09T01:55:30;20.10;95.35
67722;SHT31;58309;45.292;11.820;2022-09-09T01:58:11;20.08;95.44
67722;SHT31;58309;45.292;11.820;2022-09-09T02:00:45;20.06;95.67
67722;SHT31;58309;45.292;11.820;2022-09-09T02:03:32;20.09;95.62
67722;SHT31;58309;45.292;11.820;2022-09-09T02:08:48;20.16;95.16
67722;SHT31;58309;45.292;11.820;2022-09-09T02:11:15;20.16;95.02
67722;SHT31;58309;45.292;11.820;2022-09-09T02:13:43;20.14;94.97
67722;SHT31;58309;45.292;11.820;2022-09-09T02:16:13;20.17;94.80
67722;SHT31;58309;45.292;11.820;2022-09-09T02:18:55;20.16;94.93
67722;SHT31;58309;45.292;11.820;2022-09-09T02:21:21;20.13;94.81
67722;SHT31;58309;45.292;11.820;2022-09-09T02:23:48;20.16;94.77
67722;SHT31;58309;45.292;11.820;2022-09-09T02:26:17;20.12;94.90
67722;SHT31;58309;45.292;11.820;2022-09-09T02:28:49;20.10;94.90
67722;SHT31;58309;45.292;11.820;2022-09-09T02:31:17;20.06;94.92
67722;SHT31;58309;45.292;11.820;2022-09-09T02:33:51;20.02;95.11
67722;SHT31;58309;45.292;11.820;2022-09-09T02:36:19;20.03;95.16
67722;SHT31;58309;45.292;11.820;2022-09-09T02:38:46;19.97;95.25
67722;SHT31;58309;45.292;11.820;2022-09-09T02:41:18;19.93;95.30
67722;SHT31;58309;45.292;11.820;2022-09-09T02:43:44;19.87;95.35
67722;SHT31;58309;45.292;11.820;2022-09-09T02:49:09;19.95;95.21
67722;SHT31;58309;45.292;11.820;2022-09-09T02:54:16;20.12;94.48
67722;SHT31;58309;45.292;11.820;2022-09-09T02:56:52;20.19;94.35
67722;SHT31;58309;45.292;11.820;2022-09-09T02:59:21;20.26;93.81
67722;SHT31;58309;45.292;11.820;2022-09-09T03:01:47;20.33;93.40
67722;SHT31;58309;45.292;11.820;2022-09-09T03:04:13;20.37;93.23
67722;SHT31;58309;45.292;11.820;2022-09-09T03:06:39;20.36;93.06
67722;SHT31;58309;45.292;11.820;2022-09-09T03:09:04;20.33;92.79
67722;SHT31;58309;45.292;11.820;2022-09-09T03:11:31;20.22;93.01
67722;SHT31;58309;45.292;11.820;2022-09-09T03:13:56;20.12;93.31
67722;SHT31;58309;45.292;11.820;2022-09-09T03:16:22;20.03;93.58
67722;SHT31;58309;45.292;11.820;2022-09-09T03:18:48;19.95;93.81
67722;SHT31;58309;45.292;11.820;2022-09-09T03:21:14;19.85;94.10
67722;SHT31;58309;45.292;11.820;2022-09-09T03:23:39;19.81;94.31
67722;SHT31;58309;45.292;11.820;2022-09-09T03:26:05;19.75;94.32
67722;SHT31;58309;45.292;11.820;2022-09-09T03:28:31;19.76;94.29
67722;SHT31;58309;45.292;11.820;2022-09-09T03:31:03;19.71;94.44
67722;SHT31;58309;45.292;11.820;2022-09-09T03:33:30;19.71;94.45
67722;SHT31;58309;45.292;11.820;2022-09-09T03:35:56;19.65;94.56
67722;SHT31;58309;45.292;11.820;2022-09-09T03:38:23;19.61;94.75
67722;SHT31;58309;45.292;11.820;2022-09-09T03:40:50;19.58;94.80
67722;SHT31;58309;45.292;11.820;2022-09-09T03:43:16;19.58;94.82
67722;SHT31;58309;45.292;11.820;2022-09-09T03:45:48;19.51;94.85
67722;SHT31;58309;45.292;11.820;2022-09-09T03:48:14;19.52;95.01
67722;SHT31;58309;45.292;11.820;2022-09-09T03:50:51;19.48;95.13
67722;SHT31;58309;45.292;11.820;2022-09-09T03:53:19;19.47;95.43
67722;SHT31;58309;45.292;11.820;2022-09-09T03:55:50;19.47;95.46
67722;SHT31;58309;45.292;11.820;2022-09-09T03:58:20;19.51;95.32
67722;SHT31;58309;45.292;11.820;2022-09-09T04:00:56;19.58;95.18
67722;SHT31;58309;45.292;11.820;2022-09-09T04:03:22;19.61;95.03
67722;SHT31;58309;45.292;11.820;2022-09-09T04:05:52;19.65;94.93
67722;SHT31;58309;45.292;11.820;2022-09-09T04:08:19;19.66;94.61
67722;SHT31;58309;45.292;11.820;2022-09-09T04:10:46;19.62;94.74
67722;SHT31;58309;45.292;11.820;2022-09-09T04:13:13;19.58;94.73
67722;SHT31;58309;45.292;11.820;2022-09-09T04:15:39;19.54;94.96
67722;SHT31;58309;45.292;11.820;2022-09-09T04:18:04;19.47;95.00
67722;SHT31;58309;45.292;11.820;2022-09-09T04:20:31;19.47;95.08
67722;SHT31;58309;45.292;11.820;2022-09-09T04:22:56;19.43;95.28
67722;SHT31;58309;45.292;11.820;2022-09-09T04:25:22;19.43;95.35
67722;SHT31;58309;45.292;11.820;2022-09-09T04:27:47;19.36;95.35
67722;SHT31;58309;45.292;11.820;2022-09-09T04:30:18;19.34;95.40
67722;SHT31;58309;45.292;11.820;2022-09-09T04:32:43;19.35;95.49
67722;SHT31;58309;45.292;11.820;2022-09-09T04:35:09;19.36;95.44
67722;SHT31;58309;45.292;11.820;2022-09-09T04:37:35;19.36;95.42
67722;SHT31;58309;45.292;11.820;2022-09-09T04:40:01;19.35;95.41
67722;SHT31;58309;45.292;11.820;2022-09-09T04:42:27;19.35;95.32
67722;SHT31;58309;45.292;11.820;2022-09-09T04:44:53;19.34;95.25
67722;SHT31;58309;45.292;11.820;2022-09-09T04:47:19;19.35;95.30
67722;SHT31;58309;45.292;11.820;2022-09-09T04:49:45;19.35;95.27
67722;SHT31;58309;45.292;11.820;2022-09-09T04:52:11;19.39;94.95
67722;SHT31;58309;45.292;11.820;2022-09-09T04:54:37;19.38;95.07
67722;SHT31;58309;45.292;11.820;2022-09-09T04:57:03;19.39;95.10
67722;SHT31;58309;45.292;11.820;2022-09-09T04:59:28;19.39;95.33
67722;SHT31;58309;45.292;11.820;2022-09-09T05:01:54;19.38;95.19
67722;SHT31;58309;45.292;11.820;2022-09-09T05:04:21;19.39;95.27
67722;SHT31;58309;45.292;11.820;2022-09-09T05:06:46;19.41;95.19
67722;SHT31;58309;45.292;11.820;2022-09-09T05:09:12;19.43;95.23
67722;SHT31;58309;45.292;11.820;2022-09-09T05:11:38;19.47;95.10
67722;SHT31;58309;45.292;11.820;2022-09-09T05:14:04;19.51;94.80
67722;SHT31;58309;45.292;11.820;2022-09-09T05:16:30;19.59;94.68
67722;SHT31;58309;45.292;11.820;2022-09-09T05:18:56;19.64;94.55
67722;SHT31;58309;45.292;11.820;2022-09-09T05:21:23;19.75;94.21
67722;SHT31;58309;45.292;11.820;2022-09-09T05:23:50;19.85;93.85
67722;SHT31;58309;45.292;11.820;2022-09-09T05:26:19;19.96;93.43
67722;SHT31;58309;45.292;11.820;2022-09-09T05:28:45;20.05;93.02
67722;SHT31;58309;45.292;11.820;2022-09-09T05:31:11;20.08;92.94
67722;SHT31;58309;45.292;11.820;2022-09-09T05:33:39;20.16;92.59
67722;SHT31;58309;45.292;11.820;2022-09-09T05:36:12;20.19;92.16
67722;SHT31;58309;45.292;11.820;2022-09-09T05:38:40;20.20;92.31
67722;SHT31;58309;45.292;11.820;2022-09-09T05:41:07;20.27;92.03
67722;SHT31;58309;45.292;11.820;2022-09-09T05:43:33;20.32;91.78
67722;SHT31;58309;45.292;11.820;2022-09-09T05:48:32;20.74;90.95
67722;SHT31;58309;45.292;11.820;2022-09-09T05:50:59;20.87;90.26
67722;SHT31;58309;45.292;11.820;2022-09-09T05:53:28;21.01;90.16
67722;SHT31;58309;45.292;11.820;2022-09-09T05:56:09;21.11;89.06
67722;SHT31;58309;45.292;11.820;2022-09-09T05:58:44;20.99;88.80
67722;SHT31;58309;45.292;11.820;2022-09-09T06:01:14;20.95;89.26
67722;SHT31;58309;45.292;11.820;2022-09-09T06:03:42;20.88;89.31
67722;SHT31;58309;45.292;11.820;2022-09-09T06:06:10;20.87;89.58
67722;SHT31;58309;45.292;11.820;2022-09-09T06:08:38;20.87;89.62
67722;SHT31;58309;45.292;11.820;2022-09-09T06:11:07;20.91;89.55
67722;SHT31;58309;45.292;11.820;2022-09-09T06:13:33;21.01;89.30
67722;SHT31;58309;45.292;11.820;2022-09-09T06:16:00;21.15;89.03
67722;SHT31;58309;45.292;11.820;2022-09-09T06:18:26;21.24;88.71
67722;SHT31;58309;45.292;11.820;2022-09-09T06:23:30;21.21;88.32
67722;SHT31;58309;45.292;11.820;2022-09-09T06:26:06;21.16;88.92
67722;SHT31;58309;45.292;11.820;2022-09-09T06:28:33;21.22;89.02
67722;SHT31;58309;45.292;11.820;2022-09-09T06:31:06;21.26;88.66
67722;SHT31;58309;45.292;11.820;2022-09-09T06:33:34;21.29;88.51
67722;SHT31;58309;45.292;11.820;2022-09-09T06:36:01;21.47;88.59
67722;SHT31;58309;45.292;11.820;2022-09-09T06:38:27;21.56;87.39
67722;SHT31;58309;45.292;11.820;2022-09-09T06:40:58;21.69;87.74
67722;SHT31;58309;45.292;11.820;2022-09-09T06:43:25;21.82;87.27
67722;SHT31;58309;45.292;11.820;2022-09-09T06:46:03;21.89;86.57
67722;SHT31;58309;45.292;11.820;2022-09-09T06:48:29;21.98;87.11
67722;SHT31;58309;45.292;11.820;2022-09-09T06:53:32;22.07;86.39
67722;SHT31;58309;45.292;11.820;2022-09-09T06:56:00;22.15;86.70
67722;SHT31;58309;45.292;11.820;2022-09-09T06:58:27;22.22;86.07
67722;SHT31;58309;45.292;11.820;2022-09-09T07:01:03;22.30;85.98
67722;SHT31;58309;45.292;11.820;2022-09-09T07:03:28;22.40;86.23
67722;SHT31;58309;45.292;11.820;2022-09-09T07:05:55;22.42;85.32
67722;SHT31;58309;45.292;11.820;2022-09-09T07:08:22;22.48;85.21
67722;SHT31;58309;45.292;11.820;2022-09-09T07:10:47;22.55;85.27
67722;SHT31;58309;45.292;11.820;2022-09-09T07:13:13;22.56;85.80
67722;SHT31;58309;45.292;11.820;2022-09-09T07:15:41;22.62;85.51
67722;SHT31;58309;45.292;11.820;2022-09-09T07:18:07;22.76;85.54
67722;SHT31;58309;45.292;11.820;2022-09-09T07:20:35;22.85;85.73
67722;SHT31;58309;45.292;11.820;2022-09-09T07:23:00;22.95;85.07
67722;SHT31;58309;45.292;11.820;2022-09-09T07:25:26;23.00;85.15
67722;SHT31;58309;45.292;11.820;2022-09-09T07:27:56;23.09;85.38
67722;SHT31;58309;45.292;11.820;2022-09-09T07:30:21;23.22;84.99
67722;SHT31;58309;45.292;11.820;2022-09-09T07:32:47;23.28;84.59
67722;SHT31;58309;45.292;11.820;2022-09-09T07:35:12;23.28;84.79
67722;SHT31;58309;45.292;11.820;2022-09-09T07:37:38;23.43;84.65
67722;SHT31;58309;45.292;11.820;2022-09-09T07:40:04;23.53;83.82
67722;SHT31;58309;45.292;11.820;2022-09-09T07:42:31;23.60;83.78
67722;SHT31;58309;45.292;11.820;2022-09-09T07:44:56;23.67;83.93
67722;SHT31;58309;45.292;11.820;2022-09-09T07:47:22;23.81;84.29
67722;SHT31;58309;45.292;11.820;2022-09-09T07:49:49;23.86;83.57
67722;SHT31;58309;45.292;11.820;2022-09-09T07:52:15;24.05;83.17
67722;SHT31;58309;45.292;11.820;2022-09-09T07:54:41;24.15;82.72
67722;SHT31;58309;45.292;11.820;2022-09-09T07:57:07;24.23;82.63
67722;SHT31;58309;45.292;11.820;2022-09-09T07:59:33;24.37;82.59
67722;SHT31;58309;45.292;11.820;2022-09-09T08:01:58;24.49;82.62
67722;SHT31;58309;45.292;11.820;2022-09-09T08:04:25;24.66;82.21
67722;SHT31;58309;45.292;11.820;2022-09-09T08:06:59;24.67;81.04
67722;SHT31;58309;45.292;11.820;2022-09-09T08:09:26;24.73;81.38
67722;SHT31;58309;45.292;11.820;2022-09-09T08:11:55;24.64;81.37
67722;SHT31;58309;45.292;11.820;2022-09-09T08:14:25;24.83;81.24
67722;SHT31;58309;45.292;11.820;2022-09-09T08:16:51;25.00;80.62
67722;SHT31;58309;45.292;11.820;2022-09-09T08:19:18;25.15;80.31
67722;SHT31;58309;45.292;11.820;2022-09-09T08:21:44;25.30;80.20
67722;SHT31;58309;45.292;11.820;2022-09-09T08:24:11;25.32;79.80
67722;SHT31;58309;45.292;11.820;2022-09-09T08:26:42;25.24;79.98
67722;SHT31;58309;45.292;11.820;2022-09-09T08:29:10;25.61;79.98
67722;SHT31;58309;45.292;11.820;2022-09-09T08:31:39;25.83;79.45
67722;SHT31;58309;45.292;11.820;2022-09-09T08:34:06;26.13;77.39
67722;SHT31;58309;45.292;11.820;2022-09-09T08:36:38;26.70;75.86
67722;SHT31;58309;45.292;11.820;2022-09-09T08:39:05;26.73;75.37
67722;SHT31;58309;45.292;11.820;2022-09-09T08:52:29;27.66;72.05
67722;SHT31;58309;45.292;11.820;2022-09-09T08:55:12;28.08;70.71
67722;SHT31;58309;45.292;11.820;2022-09-09T08:57:40;28.24;69.65
67722;SHT31;58309;45.292;11.820;2022-09-09T09:00:09;27.89;69.47
67722;SHT31;58309;45.292;11.820;2022-09-09T09:08:39;29.27;66.10
67722;SHT31;58309;45.292;11.820;2022-09-09T09:11:09;28.62;67.48
67722;SHT31;58309;45.292;11.820;2022-09-09T09:13:45;28.11;68.84
67722;SHT31;58309;45.292;11.820;2022-09-09T09:18:58;27.33;71.08
67722;SHT31;58309;45.292;11.820;2022-09-09T09:21:44;26.84;71.99
67722;SHT31;58309;45.292;11.820;2022-09-09T09:24:23;26.68;73.28
67722;SHT31;58309;45.292;11.820;2022-09-09T09:26:51;26.74;73.65
67722;SHT31;58309;45.292;11.820;2022-09-09T09:29:19;27.66;71.72
67722;SHT31;58309;45.292;11.820;2022-09-09T09:31:58;28.93;67.24
67722;SHT31;58309;45.292;11.820;2022-09-09T09:34:27;30.02;63.51
67722;SHT31;58309;45.292;11.820;2022-09-09T09:36:59;30.40;62.22
67722;SHT31;58309;45.292;11.820;2022-09-09T09:39:29;29.82;62.55
67722;SHT31;58309;45.292;11.820;2022-09-09T09:41:55;28.47;65.68
67722;SHT31;58309;45.292;11.820;2022-09-09T09:44:32;28.01;68.06
67722;SHT31;58309;45.292;11.820;2022-09-09T09:47:19;27.33;69.06
67722;SHT31;58309;45.292;11.820;2022-09-09T09:49:56;26.92;71.03
67722;SHT31;58309;45.292;11.820;2022-09-09T09:52:26;26.60;72.42
67722;SHT31;58309;45.292;11.820;2022-09-09T09:54:54;26.10;73.87
67722;SHT31;58309;45.292;11.820;2022-09-09T09:57:26;25.90;75.09
67722;SHT31;58309;45.292;11.820;2022-09-09T10:00:16;25.69;75.99
67722;SHT31;58309;45.292;11.820;2022-09-09T10:02:44;25.31;79.08
67722;SHT31;58309;45.292;11.820;2022-09-09T10:07:43;24.74;83.38
67722;SHT31;58309;45.292;11.820;2022-09-09T10:10:15;24.49;84.82
67722;SHT31;58309;45.292;11.820;2022-09-09T10:15:35;24.00;86.10
67722;SHT31;58309;45.292;11.820;2022-09-09T10:18:19;23.77;86.09
67722;SHT31;58309;45.292;11.820;2022-09-09T10:20:55;23.73;87.99
67722;SHT31;58309;45.292;11.820;2022-09-09T10:23:54;23.67;88.06
67722;SHT31;58309;45.292;11.820;2022-09-09T10:26:32;23.63;88.32
67722;SHT31;58309;45.292;11.820;2022-09-09T10:32:24;23.71;87.85
67722;SHT31;58309;45.292;11.820;2022-09-09T10:35:25;23.82;89.09
67722;SHT31;58309;45.292;11.820;2022-09-09T10:40:46;24.12;86.70
67722;SHT31;58309;45.292;11.820;2022-09-09T10:46:04;24.28;87.63
67722;SHT31;58309;45.292;11.820;2022-09-09T10:54:42;23.51;89.01
67722;SHT31;58309;45.292;11.820;2022-09-09T10:59:55;23.94;87.87
67722;SHT31;58309;45.292;11.820;2022-09-09T11:02:30;24.37;87.10
67722;SHT31;58309;45.292;11.820;2022-09-09T11:10:02;25.06;82.59
67722;SHT31;58309;45.292;11.820;2022-09-09T11:12:30;25.44;81.49
67722;SHT31;58309;45.292;11.820;2022-09-09T11:15:50;26.50;76.95
67722;SHT31;58309;45.292;11.820;2022-09-09T11:18:17;27.94;74.07
67722;SHT31;58309;45.292;11.820;2022-09-09T11:20:46;29.55;67.61
67722;SHT31;58309;45.292;11.820;2022-09-09T11:23:34;30.86;63.64
67722;SHT31;58309;45.292;11.820;2022-09-09T11:26:05;31.62;60.12
67722;SHT31;58309;45.292;11.820;2022-09-09T11:29:04;31.62;56.75
67722;SHT31;58309;45.292;11.820;2022-09-09T11:31:46;31.38;54.43
67722;SHT31;58309;45.292;11.820;2022-09-09T11:34:53;30.18;54.99
67722;SHT31;58309;45.292;11.820;2022-09-09T11:42:43;30.00;55.97
67722;SHT31;58309;45.292;11.820;2022-09-09T11:45:29;29.97;53.28
67722;SHT31;58309;45.292;11.820;2022-09-09T11:48:00;31.55;52.27
67722;SHT31;58309;45.292;11.820;2022-09-09T11:50:30;30.93;49.91
67722;SHT31;58309;45.292;11.820;2022-09-09T11:53:25;29.53;53.61
67722;SHT31;58309;45.292;11.820;2022-09-09T11:56:08;27.94;56.10
67722;SHT31;58309;45.292;11.820;2022-09-09T11:58:44;26.64;58.97
67722;SHT31;58309;45.292;11.820;2022-09-09T12:01:39;25.73;63.27
67722;SHT31;58309;45.292;11.820;2022-09-09T12:09:22;23.14;76.71
67722;SHT31;58309;45.292;11.820;2022-09-09T12:11:49;22.45;79.31
67722;SHT31;58309;45.292;11.820;2022-09-09T12:14:34;22.00;85.26
67722;SHT31;58309;45.292;11.820;2022-09-09T12:17:21;21.77;88.15
67722;SHT31;58309;45.292;11.820;2022-09-09T12:19:48;21.52;89.66
67722;SHT31;58309;45.292;11.820;2022-09-09T12:25:36;21.11;94.26
67722;SHT31;58309;45.292;11.820;2022-09-09T12:28:11;21.01;94.42
67722;SHT31;58309;45.292;11.820;2022-09-09T12:31:01;20.94;93.81
67722;SHT31;58309;45.292;11.820;2022-09-09T12:33:35;20.90;94.91
67722;SHT31;58309;45.292;11.820;2022-09-09T12:36:03;20.92;95.03
67722;SHT31;58309;45.292;11.820;2022-09-09T12:38:36;20.94;95.03
67722;SHT31;58309;45.292;11.820;2022-09-09T12:41:02;20.94;94.70
67722;SHT31;58309;45.292;11.820;2022-09-09T12:43:33;20.92;94.41
67722;SHT31;58309;45.292;11.820;2022-09-09T12:46:08;20.75;93.14
67722;SHT31;58309;45.292;11.820;2022-09-09T12:48:38;20.48;92.20
67722;SHT31;58309;45.292;11.820;2022-09-09T12:51:33;20.29;93.11
67722;SHT31;58309;45.292;11.820;2022-09-09T12:54:00;20.17;94.07
67722;SHT31;58309;45.292;11.820;2022-09-09T12:56:28;20.14;95.12
67722;SHT31;58309;45.292;11.820;2022-09-09T12:58:57;20.20;95.91
67722;SHT31;58309;45.292;11.820;2022-09-09T13:01:29;20.32;95.51
67722;SHT31;58309;45.292;11.820;2022-09-09T13:03:55;20.41;94.92
67722;SHT31;58309;45.292;11.820;2022-09-09T13:06:28;20.57;94.78
67722;SHT31;58309;45.292;11.820;2022-09-09T13:09:01;20.80;94.45
67722;SHT31;58309;45.292;11.820;2022-09-09T13:11:51;21.14;94.22
67722;SHT31;58309;45.292;11.820;2022-09-09T13:14:23;21.60;93.73
67722;SHT31;58309;45.292;11.820;2022-09-09T13:16:59;21.97;89.69
67722;SHT31;58309;45.292;11.820;2022-09-09T13:19:26;22.22;85.03
67722;SHT31;58309;45.292;11.820;2022-09-09T13:21:54;22.48;88.90
67722;SHT31;58309;45.292;11.820;2022-09-09T13:24:41;22.61;86.72
67722;SHT31;58309;45.292;11.820;2022-09-09T13:29:57;22.55;86.08
67722;SHT31;58309;45.292;11.820;2022-09-09T13:32:24;22.33;84.47
67722;SHT31;58309;45.292;11.820;2022-09-09T13:34:57;22.08;86.25
67722;SHT31;58309;45.292;11.820;2022-09-09T13:37:29;22.11;83.95
67722;SHT31;58309;45.292;11.820;2022-09-09T13:39:56;22.17;84.83
67722;SHT31;58309;45.292;11.820;2022-09-09T13:42:27;22.27;85.91
67722;SHT31;58309;45.292;11.820;2022-09-09T13:44:53;22.42;85.45
67722;SHT31;58309;45.292;11.820;2022-09-09T13:47:36;22.66;80.58
67722;SHT31;58309;45.292;11.820;2022-09-09T13:50:30;22.75;85.64
67722;SHT31;58309;45.292;11.820;2022-09-09T13:52:59;22.82;82.13
67722;SHT31;58309;45.292;11.820;2022-09-09T13:55:27;22.75;82.40
67722;SHT31;58309;45.292;11.820;2022-09-09T13:57:59;22.77;84.20
67722;SHT31;58309;45.292;11.820;2022-09-09T14:00:30;22.76;84.22
67722;SHT31;58309;45.292;11.820;2022-09-09T14:02:57;22.76;85.04
67722;SHT31;58309;45.292;11.820;2022-09-09T14:05:22;22.85;83.96
67722;SHT31;58309;45.292;11.820;2022-09-09T14:07:49;22.86;82.85
67722;SHT31;58309;45.292;11.820;2022-09-09T14:10:15;22.91;82.45
67722;SHT31;58309;45.292;11.820;2022-09-09T14:12:41;22.91;82.39
67722;SHT31;58309;45.292;11.820;2022-09-09T14:15:09;22.93;82.46
67722;SHT31;58309;45.292;11.820;2022-09-09T14:17:35;22.96;80.19
67722;SHT31;58309;45.292;11.820;2022-09-09T14:20:05;22.99;80.40
67722;SHT31;58309;45.292;11.820;2022-09-09T14:22:35;23.09;79.99
67722;SHT31;58309;45.292;11.820;2022-09-09T14:25:01;23.24;81.06
67722;SHT31;58309;45.292;11.820;2022-09-09T14:27:26;23.34;82.16
67722;SHT31;58309;45.292;11.820;2022-09-09T14:29:52;23.43;80.62
67722;SHT31;58309;45.292;11.820;2022-09-09T14:32:18;23.63;83.02
67722;SHT31;58309;45.292;11.820;2022-09-09T14:34:44;23.64;82.31
67722;SHT31;58309;45.292;11.820;2022-09-09T14:37:10;23.61;81.90
67722;SHT31;58309;45.292;11.820;2022-09-09T14:39:35;23.65;81.80
67722;SHT31;58309;45.292;11.820;2022-09-09T14:42:01;23.67;82.69
67722;SHT31;58309;45.292;11.820;2022-09-09T14:44:27;23.73;83.47
67722;SHT31;58309;45.292;11.820;2022-09-09T14:46:53;23.67;81.22
67722;SHT31;58309;45.292;11.820;2022-09-09T14:49:19;23.68;81.92
67722;SHT31;58309;45.292;11.820;2022-09-09T14:51:45;23.64;82.26
67722;SHT31;58309;45.292;11.820;2022-09-09T14:54:11;23.67;82.11
67722;SHT31;58309;45.292;11.820;2022-09-09T14:56:37;23.67;82.86
67722;SHT31;58309;45.292;11.820;2022-09-09T14:59:04;23.67;81.31
67722;SHT31;58309;45.292;11.820;2022-09-09T15:01:30;23.71;80.88
67722;SHT31;58309;45.292;11.820;2022-09-09T15:04:02;23.68;81.62
67722;SHT31;58309;45.292;11.820;2022-09-09T15:06:29;23.73;80.44
67722;SHT31;58309;45.292;11.820;2022-09-09T15:08:56;23.71;79.65
67722;SHT31;58309;45.292;11.820;2022-09-09T15:11:27;23.71;79.84
67722;SHT31;58309;45.292;11.820;2022-09-09T15:13:53;23.71;80.91
67722;SHT31;58309;45.292;11.820;2022-09-09T15:16:20;23.77;82.05
67722;SHT31;58309;45.292;11.820;2022-09-09T15:18:47;23.81;80.33
67722;SHT31;58309;45.292;11.820;2022-09-09T15:21:17;23.77;79.27
67722;SHT31;58309;45.292;11.820;2022-09-09T15:23:44;23.77;80.51
67722;SHT31;58309;45.292;11.820;2022-09-09T15:26:10;23.79;81.00
67722;SHT31;58309;45.292;11.820;2022-09-09T15:28:37;23.81;77.70
67722;SHT31;58309;45.292;11.820;2022-09-09T15:31:09;23.81;79.87
67722;SHT31;58309;45.292;11.820;2022-09-09T15:33:36;23.85;79.86
67722;SHT31;58309;45.292;11.820;2022-09-09T15:36:20;23.88;78.97
67722;SHT31;58309;45.292;11.820;2022-09-09T15:38:46;23.89;78.08
67722;SHT31;58309;45.292;11.820;2022-09-09T15:41:16;23.85;77.89
67722;SHT31;58309;45.292;11.820;2022-09-09T15:43:46;23.88;79.07
67722;SHT31;58309;45.292;11.820;2022-09-09T15:46:23;23.89;79.06
67722;SHT31;58309;45.292;11.820;2022-09-09T15:48:56;23.88;77.74
67722;SHT31;58309;45.292;11.820;2022-09-09T15:51:22;23.85;78.66
67722;SHT31;58309;45.292;11.820;2022-09-09T15:53:53;23.84;79.72
67722;SHT31;58309;45.292;11.820;2022-09-09T15:56:19;23.84;77.72
67722;SHT31;58309;45.292;11.820;2022-09-09T15:58:45;23.84;78.44
67722;SHT31;58309;45.292;11.820;2022-09-09T16:01:11;23.79;78.32
67722;SHT31;58309;45.292;11.820;2022-09-09T16:03:42;23.78;79.22
67722;SHT31;58309;45.292;11.820;2022-09-09T16:06:09;23.78;79.08
67722;SHT31;58309;45.292;11.820;2022-09-09T16:08:37;23.75;78.78
67722;SHT31;58309;45.292;11.820;2022-09-09T16:11:07;23.75;78.19
67722;SHT31;58309;45.292;11.820;2022-09-09T16:13:35;23.73;78.52
67722;SHT31;58309;45.292;11.820;2022-09-09T16:16:02;23.68;78.03
67722;SHT31;58309;45.292;11.820;2022-09-09T16:18:57;23.65;77.49
67722;SHT31;58309;45.292;11.820;2022-09-09T16:21:34;23.63;78.44
67722;SHT31;58309;45.292;11.820;2022-09-09T16:24:02;23.64;77.02
67722;SHT31;58309;45.292;11.820;2022-09-09T16:26:30;23.64;76.70
67722;SHT31;58309;45.292;11.820;2022-09-09T16:28:56;23.60;77.22
