sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45633;BME280;31352;41.406;2.158;2022-09-09T00:02:24;100847.03;;;25.97;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:05:29;100851.19;;;26.11;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:08:20;100843.13;;;26.01;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:11:07;100843.13;;;26.01;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:13:57;100840.44;;;26.01;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:16:47;100847.16;;;25.95;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:19:45;100842.44;;;26.08;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:22:35;100840.03;;;26.05;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:25:33;100849.09;;;26.14;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:28:22;100853.81;;;25.80;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:31:12;100845.06;;;25.78;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:34:21;100839.22;;;25.84;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:37:04;100838.63;;;25.81;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:39:50;100832.22;;;25.83;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:42:42;100828.22;;;25.78;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:45:42;100825.94;;;25.73;nan
45633;BME280;31352;41.406;2.158;2022-09-09T00:57:28;100818.44;;;25.46;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:17:23;100815.03;;;25.56;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:20:15;100814.69;;;25.49;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:23:08;100809.34;;;25.70;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:29:00;100817.44;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:34:40;100818.06;;;25.72;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:37:26;100814.44;;;25.73;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:40:11;100818.28;;;25.80;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:42:57;100806.75;;;25.79;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:45:42;100808.16;;;25.63;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:48:28;100816.94;;;25.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:51:14;100804.81;;;25.61;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:54:00;100806.69;;;25.49;nan
45633;BME280;31352;41.406;2.158;2022-09-09T01:56:48;100809.63;;;25.67;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:08:46;100810.66;;;25.54;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:11:33;100808.91;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:14:22;100804.53;;;25.64;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:17:10;100800.78;;;25.34;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:20:02;100809.69;;;25.24;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:22:51;100803.91;;;25.39;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:25:38;100810.47;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:28:25;100808.28;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:31:13;100808.72;;;25.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:34:00;100798.31;;;25.22;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:36:46;100800.97;;;25.22;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:39:34;100806.06;;;25.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:42:19;100802.22;;;25.49;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:45:05;100793.84;;;25.43;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:48:14;100787.06;;;25.50;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:51:10;100791.75;;;25.46;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:56:53;100801.09;;;25.20;nan
45633;BME280;31352;41.406;2.158;2022-09-09T02:59:39;100807.91;;;25.13;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:02:25;100806.56;;;25.19;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:05:10;100809.06;;;25.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:07:55;100803.22;;;25.37;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:10:41;100798.97;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:13:27;100801.81;;;25.22;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:16:12;100804.75;;;25.19;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:18:57;100802.34;;;25.37;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:21:43;100800.38;;;25.50;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:24:28;100806.91;;;25.46;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:27:13;100796.44;;;25.33;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:29:59;100789.22;;;25.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:32:48;100794.06;;;25.19;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:35:34;100794.44;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:38:19;100800.63;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:41:05;100798.56;;;25.19;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:43:50;100804.09;;;24.95;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:46:36;100809.34;;;24.85;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:49:23;100801.34;;;24.85;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:52:09;100801.09;;;24.77;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:54:55;100800.50;;;24.85;nan
45633;BME280;31352;41.406;2.158;2022-09-09T03:57:42;100801.19;;;24.76;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:00:27;100795.56;;;24.58;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:03:13;100798.69;;;24.74;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:05:59;100804.34;;;24.92;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:08:45;100798.78;;;24.95;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:11:33;100798.97;;;25.03;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:14:19;100805.41;;;25.00;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:17:04;100810.28;;;24.84;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:19:51;100803.53;;;24.58;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:22:36;100797.41;;;24.46;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:25:23;100798.09;;;24.48;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:28:09;100804.16;;;24.39;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:30:54;100800.31;;;24.43;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:33:39;100802.47;;;24.27;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:36:25;100806.59;;;24.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:39:10;100810.94;;;24.32;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:41:56;100808.28;;;24.32;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:44:41;100814.19;;;24.47;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:47:26;100806.34;;;24.34;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:50:11;100805.38;;;24.24;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:53:04;100811.94;;;24.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:55:50;100816.75;;;24.37;nan
45633;BME280;31352;41.406;2.158;2022-09-09T04:58:36;100809.63;;;24.27;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:01:23;100813.97;;;24.28;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:04:09;100821.34;;;24.24;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:06:55;100830.53;;;24.20;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:09:40;100822.56;;;24.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:12:25;100827.66;;;24.34;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:15:11;100836.59;;;24.33;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:18:00;100845.31;;;24.24;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:20:46;100845.78;;;24.29;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:23:31;100850.38;;;24.38;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:26:18;100847.25;;;24.33;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:29:03;100840.09;;;24.23;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:31:49;100847.59;;;24.18;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:34:34;100849.88;;;24.11;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:37:20;100856.91;;;24.23;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:40:05;100851.13;;;24.18;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:42:51;100852.59;;;24.22;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:45:38;100854.25;;;24.23;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:48:23;100852.69;;;24.32;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:51:12;100857.16;;;24.20;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:54:00;100857.53;;;24.16;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:56:46;100860.06;;;24.39;nan
45633;BME280;31352;41.406;2.158;2022-09-09T05:59:35;100854.63;;;24.30;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:02:21;100861.16;;;24.48;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:05:06;100868.81;;;24.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:07:52;100870.25;;;24.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:10:37;100868.78;;;24.41;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:13:22;100872.19;;;24.43;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:16:09;100870.25;;;24.68;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:18:56;100867.81;;;24.76;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:21:44;100870.97;;;24.81;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:24:30;100867.94;;;24.63;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:27:15;100869.50;;;24.66;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:30:01;100869.50;;;24.88;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:32:48;100865.50;;;25.05;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:35:35;100877.69;;;25.18;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:38:21;100879.63;;;25.16;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:41:08;100891.72;;;25.20;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:43:53;100885.06;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:46:41;100890.16;;;25.29;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:49:28;100888.53;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:52:14;100887.34;;;25.30;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:54:59;100887.69;;;25.37;nan
45633;BME280;31352;41.406;2.158;2022-09-09T06:57:44;100887.88;;;25.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:00:29;100887.56;;;25.49;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:03:15;100888.63;;;25.47;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:06:00;100885.63;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:08:52;100886.81;;;25.36;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:11:50;100882.47;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:14:39;100886.78;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:17:24;100881.31;;;25.81;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:20:10;100881.91;;;25.84;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:22:56;100880.34;;;25.82;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:25:45;100880.41;;;25.71;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:28:31;100881.56;;;25.78;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:31:17;100878.25;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:34:03;100887.38;;;25.83;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:36:49;100884.66;;;25.73;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:39:34;100891.09;;;25.71;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:42:19;100902.28;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:45:05;100894.72;;;25.70;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:47:50;100903.06;;;25.76;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:50:37;100903.06;;;25.76;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:53:22;100906.91;;;25.83;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:56:09;100905.47;;;25.79;nan
45633;BME280;31352;41.406;2.158;2022-09-09T07:58:56;100908.50;;;25.75;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:01:48;100911.25;;;25.84;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:04:38;100909.19;;;25.88;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:07:23;100918.31;;;25.85;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:10:09;100913.94;;;25.84;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:12:54;100906.75;;;25.96;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:16:04;100910.19;;;26.07;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:18:50;100916.63;;;26.05;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:21:37;100918.78;;;26.32;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:24:23;100917.09;;;26.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:27:09;100913.03;;;26.36;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:29:55;100921.31;;;26.33;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:32:41;100922.16;;;26.34;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:35:29;100924.44;;;26.38;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:38:17;100928.69;;;26.41;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:41:07;100931.47;;;26.39;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:44:02;100925.59;;;26.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:46:54;100925.59;;;26.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:55:57;100932.75;;;26.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T08:58:47;100936.00;;;26.48;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:19:14;100962.56;;;26.71;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:22:03;100964.06;;;26.63;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:24:55;100963.53;;;26.70;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:30:40;100972.84;;;26.75;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:33:28;100978.06;;;26.77;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:36:16;100978.91;;;26.77;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:39:02;100984.88;;;26.81;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:42:10;100984.88;;;26.81;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:45:16;100983.06;;;26.91;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:48:08;100977.53;;;27.13;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:51:03;100970.91;;;27.07;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:53:53;100981.56;;;26.98;nan
45633;BME280;31352;41.406;2.158;2022-09-09T09:56:39;100975.13;;;27.10;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:02:24;100967.06;;;27.00;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:05:21;100981.41;;;26.99;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:08:11;100972.56;;;27.08;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:19:58;100975.72;;;27.13;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:22:49;100977.41;;;27.14;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:31:36;100984.28;;;27.07;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:40:17;100981.25;;;27.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:51:40;100971.09;;;27.25;nan
45633;BME280;31352;41.406;2.158;2022-09-09T10:54:31;100974.81;;;27.43;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:03:04;100972.75;;;27.17;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:05:53;100978.84;;;27.28;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:08:42;100984.22;;;27.38;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:11:30;100970.69;;;27.30;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:14:19;100966.16;;;27.21;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:19:57;100971.81;;;27.37;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:22:45;100976.09;;;27.49;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:25:37;100972.47;;;27.59;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:40:14;100978.94;;;27.47;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:43:04;100980.19;;;27.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:45:55;100988.19;;;27.43;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:48:46;100977.31;;;27.35;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:51:42;100977.50;;;27.43;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:54:29;100976.03;;;27.39;nan
45633;BME280;31352;41.406;2.158;2022-09-09T11:57:36;100978.59;;;27.41;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:06:30;100987.56;;;27.30;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:17:57;100988.41;;;27.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:20:53;100982.94;;;27.32;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:23:47;100980.78;;;27.56;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:32:20;100978.19;;;27.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:35:09;100966.53;;;27.56;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:38:00;100966.81;;;27.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:40:54;100978.94;;;27.57;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:43:40;100965.97;;;27.52;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:46:33;100974.84;;;27.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:49:32;100972.75;;;27.56;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:52:23;100969.03;;;27.38;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:55:17;100978.94;;;27.47;nan
45633;BME280;31352;41.406;2.158;2022-09-09T12:58:04;100974.41;;;27.57;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:00:51;100958.63;;;27.54;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:03:41;100962.47;;;27.61;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:06:28;100961.31;;;27.64;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:09:14;100961.47;;;27.62;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:12:05;100959.38;;;27.66;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:14:55;100956.13;;;27.62;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:17:41;100955.56;;;27.59;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:20:27;100961.50;;;27.72;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:23:13;100964.16;;;27.82;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:26:03;100967.41;;;27.85;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:28:49;100966.41;;;27.77;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:31:36;100964.28;;;27.71;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:34:29;100956.41;;;27.79;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:40:17;100952.16;;;27.66;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:43:03;100948.94;;;27.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:48:41;100953.19;;;27.65;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:54:16;100955.81;;;27.46;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:57:02;100956.97;;;27.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T13:59:50;100940.91;;;27.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:02:52;100957.38;;;27.58;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:05:40;100968.66;;;27.52;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:08:25;100955.13;;;27.44;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:11:12;100955.53;;;27.49;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:13:58;100946.19;;;27.34;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:16:43;100941.09;;;27.22;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:19:30;100944.09;;;27.38;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:22:16;100961.97;;;27.37;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:25:02;100961.66;;;27.21;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:27:48;100974.94;;;27.32;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:30:37;100980.06;;;27.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:33:22;100976.41;;;27.55;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:36:08;100972.75;;;27.66;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:38:54;100970.16;;;27.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:41:39;100973.00;;;27.44;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:44:24;100982.69;;;27.35;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:47:09;101000.81;;;27.32;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:49:55;101007.75;;;27.04;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:52:40;100990.88;;;27.03;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:55:26;100978.56;;;27.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T14:58:13;100991.25;;;27.29;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:01:03;100984.13;;;27.09;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:03:52;100973.16;;;27.12;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:06:38;100986.22;;;27.45;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:09:24;100993.28;;;27.46;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:12:09;100989.06;;;27.53;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:14:55;100985.66;;;27.42;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:17:40;100990.41;;;27.38;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:20:28;100989.19;;;27.52;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:23:14;100990.88;;;27.43;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:26:00;100986.69;;;27.50;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:28:46;100987.06;;;27.46;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:31:32;100996.75;;;27.37;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:34:18;100997.44;;;27.39;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:37:03;101008.03;;;27.41;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:39:49;100992.53;;;27.35;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:42:34;100986.50;;;27.42;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:45:23;100988.25;;;27.23;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:48:09;100987.03;;;27.27;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:51:01;100992.06;;;27.20;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:53:55;100998.22;;;27.11;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:56:50;100993.06;;;27.29;nan
45633;BME280;31352;41.406;2.158;2022-09-09T15:59:51;100989.53;;;27.28;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:02:41;100998.25;;;27.30;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:05:28;101000.47;;;27.15;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:08:14;100997.28;;;27.31;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:11:04;100999.09;;;27.21;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:13:56;100996.13;;;26.84;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:16:42;100992.06;;;27.20;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:19:14;100993.19;;;27.18;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:21:44;100987.69;;;27.19;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:24:15;100992.00;;;27.01;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:26:44;100995.13;;;27.15;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:29:14;101003.88;;;27.27;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:31:45;100994.69;;;27.10;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:34:17;101005.16;;;26.72;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:36:46;101002.63;;;26.91;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:39:20;101003.53;;;27.01;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:41:52;100993.19;;;27.18;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:44:19;100999.31;;;26.99;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:46:47;101005.63;;;26.98;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:49:15;101005.84;;;26.85;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:51:46;101010.69;;;27.01;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:54:16;101010.59;;;27.12;nan
45633;BME280;31352;41.406;2.158;2022-09-09T16:56:45;101005.63;;;26.98;nan
