sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:00:23;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:05:29;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:07:57;5.00;3.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:10:39;5.75;3.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:20:44;5.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:23:35;2.75;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:28:52;3.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:31:27;5.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:33:55;6.00;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:36:27;5.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:38:57;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:44:08;6.00;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:52:42;5.75;3.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:55:24;4.25;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T00:58:06;4.75;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:03:44;4.00;3.25;2.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:20:26;4.00;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:27:34;6.25;2.75;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:30:04;2.75;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:32:44;6.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:38:06;12.00;3.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:40:31;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:42:57;4.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:45:23;6.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:47:49;9.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:50:17;5.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:52:44;6.75;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:55:13;7.75;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T01:57:50;2.25;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:00:34;3.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:03:51;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:06:11;9.00;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:08:52;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:11:22;6.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:13:57;5.50;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:16:28;6.75;2.50;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:21:39;3.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:24:08;6.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:26:37;10.25;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:29:07;4.00;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:31:36;5.00;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:34:03;2.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:36:33;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:39:01;8.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:41:38;5.50;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:44:08;6.25;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:49:16;6.25;2.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:51:53;2.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:54:42;4.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T02:59:38;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:02:04;7.50;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:04:30;8.00;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:06:56;3.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:09:24;5.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:11:51;4.00;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:14:16;6.75;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:16:46;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:19:12;2.75;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:21:37;5.00;4.25;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:24:03;6.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:26:29;3.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:28:55;7.25;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:31:21;4.75;3.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:33:47;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:36:13;4.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:38:39;5.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:41:05;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:43:30;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:45:56;2.25;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:48:22;4.75;4.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:50:48;4.75;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:53:16;4.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:55:47;3.75;2.25;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T03:58:20;4.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:00:54;4.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:03:23;3.75;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:05:52;3.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:08:19;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:10:46;3.75;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:13:15;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:15:43;3.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:18:10;7.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:20:37;3.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:23:03;4.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:25:29;5.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:27:55;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:30:22;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:32:48;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:35:13;7.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:37:39;2.75;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:40:05;3.75;1.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:42:35;6.75;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:45:01;3.50;3.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:47:26;3.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:49:52;12.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:52:19;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:54:45;4.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:57:10;4.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T04:59:36;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:02:02;2.50;1.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:04:28;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:06:53;6.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:09:19;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:11:44;5.75;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:14:10;4.50;2.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:16:37;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:19:02;3.75;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:21:28;4.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:23:55;4.25;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:26:21;3.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:28:47;3.00;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:31:14;3.50;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:33:41;4.50;1.75;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:36:18;1.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:38:45;3.00;1.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:41:11;2.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:43:38;7.00;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:48:33;5.75;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:51:00;34.25;29.50;17.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:53:27;121.00;99.00;46.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T05:58:30;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:01:00;3.50;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:03:29;3.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:05:58;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:08:24;4.75;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:10:50;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:13:17;4.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:15:49;5.25;3.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:18:18;6.00;3.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:21:00;3.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:23:29;8.75;2.50;2.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:26:00;3.00;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:28:30;3.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:30:57;2.00;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:33:23;5.50;2.50;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:35:52;5.75;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:38:18;3.50;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:40:50;4.25;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:43:17;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:45:52;4.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:48:21;2.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:50:47;6.25;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:53:12;5.50;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:55:41;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T06:58:09;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:00:34;3.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:03:02;3.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:05:28;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:07:53;3.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:10:19;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:12:44;3.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:15:09;3.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:17:35;7.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:20:01;3.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:22:28;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:24:54;2.75;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:27:19;3.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:29:45;4.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:32:10;3.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:34:36;2.25;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:37:01;4.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:39:27;2.25;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:41:52;1.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:44:23;4.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:46:52;4.50;1.25;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:49:18;5.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:51:45;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:54:13;1.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:56:40;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T07:59:06;6.50;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:01:33;4.00;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:04:04;5.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:06:33;7.00;7.00;6.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:09:04;4.75;2.25;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:11:30;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:13:55;3.00;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:16:22;6.25;1.25;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:18:50;12.75;10.00;4.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:21:17;8.25;5.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:23:46;18.00;13.50;8.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:26:14;3.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:28:41;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:31:14;5.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:33:41;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:36:11;4.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:38:42;3.50;2.25;1.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:52:13;3.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:54:43;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:57:11;4.00;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T08:59:43;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:02:19;3.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:10:44;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:12:55;3.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:15:27;2.00;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:18:01;1.25;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:20:40;4.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:23:23;1.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:25:52;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:28:26;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:30:59;5.50;2.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:36:14;2.25;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:38:51;4.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:41:30;1.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:44:00;5.25;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:46:27;4.00;2.25;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:48:56;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:51:23;3.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:53:50;2.00;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:56:17;2.50;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T09:58:53;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:01:24;3.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:03:58;3.50;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:06:30;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:08:58;5.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:11:34;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:22:50;12.50;8.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:33:41;4.50;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:44:06;4.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:47:15;4.75;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:52:42;2.25;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:55:24;4.25;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T10:57:58;7.25;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:00:49;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:03:19;1.50;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:05:56;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:08:26;4.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:10:58;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:13:40;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:25:09;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:36:58;3.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:42:23;5.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:44:49;3.75;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:47:26;1.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:52:42;2.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T11:55:31;6.50;1.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:00:35;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:03:02;3.50;2.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:06:08;1.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:08:25;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:10:57;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:13:28;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:15:54;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:18:25;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:24:10;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:26:47;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:29:24;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:32:11;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:39:56;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:42:24;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:44:51;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:47:17;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:49:45;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:55:07;2.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T12:57:42;3.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:00:14;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:02:51;1.25;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:07:51;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:10:27;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:12:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:15:23;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:17:57;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:20:26;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:22:53;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:25:24;7.25;5.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:30:24;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:38:22;10.50;8.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:40:53;12.00;6.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:43:50;1.50;1.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:46:24;21.75;9.50;6.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:48:54;12.50;6.50;3.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:51:22;10.75;8.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:53:55;5.00;2.75;1.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:56:20;7.50;3.50;2.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T13:58:46;2.50;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:01:11;26.50;20.25;8.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:03:37;4.50;3.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:06:02;1.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:08:28;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:11:01;5.25;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:13:30;2.75;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:15:56;6.75;2.75;1.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:18:21;13.25;7.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:20:48;1.25;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:23:15;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:25:42;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:28:09;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:30:36;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:33:06;6.25;2.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:35:33;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:37:58;12.00;8.75;5.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:40:26;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:42:52;10.00;5.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:45:17;0.50;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:47:43;0.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:50:08;4.25;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:52:34;1.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:54:59;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:57:25;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T14:59:50;5.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T15:02:16;1.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T15:04:41;15.75;14.25;7.50
73546;PMS7003;61807;48.384;-4.386;2022-09-09T15:07:07;22.00;11.25;6.00
73546;PMS7003;61807;48.384;-4.386;2022-09-09T15:09:32;1.00;1.00;0.50
