sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:00:19;52;25;;130;149358
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:07:52;49;23;;127;152867
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:10:29;54;24;;136;150538
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:15:21;52;25;;132;150911
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:17:53;46;23;;118;150957
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:20:29;48;23;;122;149585
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:27:53;52;24;;134;152148
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:30:25;57;24;;140;147147
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:32:55;50;24;;129;154605
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:35:29;46;23;;114;146784
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:37:56;51;23;;134;154986
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:40:30;58;26;;146;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:45:44;53;24;;133;148441
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:47:59;51;24;;129;150376
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:50:34;46;23;;118;153349
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:55:37;49;23;;125;151059
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T00:58:00;59;25;;147;148153
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:00:35;57;26;;145;150260
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:08:05;58;25;;147;151055
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:10:52;54;24;;138;151299
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:13:07;55;23;;140;150521
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:15:35;43;22;;110;151026
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:18:08;52;23;;133;150596
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:20:49;50;23;;127;150728
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:23:28;48;23;;121;151187
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:28:08;53;23;;135;150896
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:30:38;55;25;;138;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:33:13;56;23;;140;149041
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:35:49;56;24;;143;152044
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:38:09;56;23;;143;150807
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:40:40;53;23;;134;150009
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:43:10;56;24;;142;149984
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:45:40;48;22;;122;150679
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:48:11;55;24;;139;149930
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:50:41;62;24;;157;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:53:11;55;24;;137;148359
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:55:56;47;22;;118;150067
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T01:58:25;53;23;;135;152661
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:00:44;62;24;;158;151732
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:05:49;62;24;;156;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:08:20;55;24;;137;148511
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:10:50;52;23;;134;152157
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:13:17;58;24;;146;149532
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:18:17;59;25;;149;150264
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:20:46;47;23;;118;149173
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:23:16;61;25;;154;150578
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:25:48;45;22;;114;149108
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:28:18;54;22;;137;150285
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:30:48;55;24;;142;152889
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:33:18;51;24;;128;149534
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:35:48;49;22;;123;148395
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:38:19;58;24;;146;150784
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:40:49;47;23;;119;151388
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:43:20;56;23;;141;150859
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:48:23;50;22;;127;150588
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:50:58;54;23;;137;150433
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:53:24;51;24;;132;152753
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:56:06;46;21;;111;143279
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T02:58:23;56;24;;145;155168
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:00:53;46;22;;119;152363
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:03:24;51;23;;127;147871
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:05:54;62;24;;158;150901
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:08:24;51;24;;130;151596
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:10:54;55;23;;139;149239
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:13:24;58;24;;148;151963
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:15:55;65;25;;162;148690
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:18:25;51;22;;129;149631
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:20:55;49;23;;124;151225
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:23:25;57;23;;144;150628
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:25:56;56;23;;143;150537
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:28:26;49;22;;124;150626
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:31:00;55;24;;138;149749
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:33:29;51;22;;129;149338
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:35:58;52;23;;133;152167
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:38:28;58;23;;147;149932
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:40:59;53;23;;134;151273
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:43:28;50;23;;127;149609
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:45:58;59;23;;146;147759
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:48:29;48;22;;123;151073
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:50:59;60;24;;154;151955
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:53:30;64;26;;163;151107
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:56:00;60;22;;150;149642
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T03:58:30;55;24;;140;150398
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:01:02;51;22;;128;150277
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:03:31;43;22;;108;148334
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:06:02;66;26;;169;151553
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:08:31;61;25;;154;150873
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:11:02;51;23;;129;150341
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:13:35;58;24;;145;148400
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:16:03;55;23;;140;152082
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:18:33;59;25;;146;147747
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:21:03;61;24;;157;152278
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:23:36;54;24;;135;147580
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:26:04;52;23;;135;153075
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:28:35;55;24;;138;149697
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:31:08;51;23;;131;152180
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:33:37;48;22;;119;146721
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:36:06;44;22;;112;152173
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:38:36;51;23;;131;152978
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:41:06;46;23;;117;150127
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:43:38;56;24;;139;148409
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:46:08;56;23;;143;152895
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:48:38;53;23;;135;150373
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:51:09;50;23;;124;148727
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:53:39;53;23;;134;150102
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:56:10;57;24;;144;150633
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T04:58:40;48;24;;122;151449
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:01:11;49;23;;124;149382
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:03:41;58;23;;147;150978
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:06:12;48;23;;124;151971
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:08:42;53;24;;134;149550
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:11:19;57;23;;144;151378
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:13:43;58;25;;146;149057
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:16:14;55;23;;141;152463
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:18:44;52;24;;131;149773
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:21:15;53;23;;133;149285
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:23:45;58;24;;146;150005
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:26:16;64;26;;164;152660
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:28:46;58;24;;146;150378
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:31:16;57;24;;143;149364
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:33:47;55;23;;137;148807
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:36:17;56;25;;141;150422
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:38:47;50;21;;127;151470
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:41:20;59;26;;150;151072
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:43:48;55;24;;138;150428
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:46:22;61;24;;154;150666
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:48:48;62;25;;155;149887
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:51:20;55;24;;139;149758
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:53:49;55;23;;139;150600
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:56:20;49;23;;125;150747
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T05:58:50;48;23;;121;150323
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:01:30;55;24;;139;150612
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:03:51;57;23;;144;150498
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:06:23;55;24;;137;146824
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:08:53;55;24;;142;154718
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:11:25;55;23;;139;150607
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:13:53;57;24;;144;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:16:24;49;23;;124;149845
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:18:54;49;22;;124;149255
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:21:30;49;23;;124;150718
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:23:54;60;24;;153;151323
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:26:26;54;23;;136;150551
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:28:56;53;23;;136;151332
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:31:26;58;24;;146;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:33:56;50;23;;126;149465
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:36:27;58;23;;146;149515
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:38:57;62;24;;157;151192
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:41:29;48;23;;122;150405
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:43:58;48;22;;122;151357
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:46:29;51;24;;127;148407
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:48:59;53;24;;136;151254
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:51:30;54;23;;137;151471
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:54:01;48;22;;122;150961
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:56:33;54;23;;131;144327
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T06:59:04;44;21;;117;157324
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:01:34;48;22;;123;150957
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:04:04;67;25;;165;145817
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:06:35;47;21;;122;155462
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:09:05;59;24;;148;149863
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:11:39;54;22;;136;149813
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:14:05;54;24;;136;150704
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:16:35;52;22;;130;149338
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:19:05;57;23;;146;151083
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:21:35;53;21;;133;149989
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:24:05;53;23;;134;150615
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:26:36;56;24;;141;148990
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:29:08;55;22;;137;149452
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:31:37;59;23;;152;152760
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:34:07;51;22;;130;150512
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:36:38;49;21;;124;149518
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:39:10;51;22;;130;150002
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:41:42;54;21;;137;151155
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:44:10;51;22;;130;151429
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:46:39;47;21;;117;148454
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:49:10;51;21;;131;152057
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:51:41;53;22;;132;148096
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:54:12;56;22;;142;151269
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:56:42;57;22;;146;152321
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T07:59:17;54;22;;136;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:01:44;56;22;;142;150435
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:04:16;56;22;;141;150501
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:06:45;54;21;;136;150460
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:09:14;51;21;;127;147677
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:11:44;47;21;;122;153304
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:14:14;60;22;;145;144589
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:16:45;56;22;;147;155372
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:19:15;45;20;;115;150134
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:21:45;55;22;;139;151053
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:24:15;59;22;;149;150067
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:26:47;44;20;;112;150375
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:29:16;54;21;;134;148495
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:31:48;48;23;;124;152361
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:34:17;56;22;;140;149311
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:36:48;54;21;;136;149861
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:39:19;50;21;;127;150392
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:42:00;53;22;;134;149471
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:49:24;45;21;;115;150042
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:51:50;47;21;;120;150109
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:54:21;56;21;;142;150834
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:56:51;43;20;;110;150247
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T08:59:21;49;21;;124;151455
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:04:45;50;21;;125;147525
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:09:38;48;21;;123;151592
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:11:56;57;23;;145;150326
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:14:25;54;23;;137;149627
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:19:27;53;22;;135;150286
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:24:29;56;22;;143;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:26:57;42;22;;105;148654
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:29:27;51;22;;130;151579
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:32:01;55;24;;138;148543
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:34:28;57;25;;146;152131
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:36:59;59;23;;148;150091
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:39:29;54;23;;136;150668
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:41:59;54;23;;136;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:44:30;58;25;;145;149640
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:47:10;46;22;;115;149944
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:49:29;57;24;;143;149212
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:52:00;55;23;;137;147025
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:54:31;51;23;;133;154392
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:57:10;51;23;;131;151377
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T09:59:36;53;23;;134;149279
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:04:31;52;24;;132;151496
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:07:09;50;23;;126;150098
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:09:31;48;23;;120;149767
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:14:35;49;23;;127;152894
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:19:36;50;22;;125;147079
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:22:05;46;23;;120;153407
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:27:06;58;24;;147;150905
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:32:12;56;24;;142;150588
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:37:11;54;23;;136;149942
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:39:39;53;25;;134;149686
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:42:07;60;24;;152;151274
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:47:14;52;24;;132;150348
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:49:44;61;24;;152;149041
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:57:15;51;23;;130;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T10:59:41;46;24;;117;150380
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:02:22;44;23;;112;151131
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:04:42;51;23;;128;149655
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:07:14;55;24;;140;151083
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:09:45;51;24;;127;148788
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:12:15;55;24;;141;152303
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:15:02;55;24;;139;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:17:20;56;24;;142;150416
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:19:44;57;25;;143;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:22:16;54;23;;136;150511
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:24:46;47;24;;118;149937
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:27:22;55;23;;138;149505
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:29:52;59;25;;151;151100
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:34:51;60;26;;151;150744
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:37:35;51;24;;128;148318
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:39:58;51;23;;131;152928
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:42:22;49;24;;124;148988
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:44:57;55;24;;139;151106
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:47:23;56;24;;143;150790
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:49:50;51;23;;128;149788
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:52:21;58;25;;148;152145
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:54:51;54;24;;135;148569
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:57:23;52;23;;130;149915
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T11:59:52;44;25;;114;152034
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:02:23;55;24;;139;150141
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:04:57;48;23;;123;151370
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:07:30;58;24;;145;149156
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:10:04;46;23;;117;151875
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:12:25;56;24;;143;150665
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:15:02;53;24;;133;149879
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:17:28;46;23;;116;150275
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:20:09;52;23;;130;149008
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:22:35;45;23;;115;151160
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:27:28;54;23;;135;149015
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:32:27;50;25;;126;149504
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:35:02;61;25;;156;151883
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:37:35;50;24;;127;151179
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:40:00;57;24;;143;149468
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:42:30;65;27;;166;151723
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:45:02;49;24;;124;149471
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:50:02;49;25;;127;152763
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:52:34;56;24;;138;146694
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:55:04;51;23;;131;153783
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T12:57:36;53;25;;134;150388
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:00:06;53;24;;135;151263
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:02:35;55;24;;139;149169
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:05:12;51;24;;131;151617
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:07:37;51;25;;130;150833
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:10:10;52;24;;132;150013
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:12:37;53;22;;134;149187
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:15:16;53;24;;132;147093
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:17:37;47;24;;122;154087
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:20:16;51;23;;127;147723
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:22:38;56;25;;142;151068
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:27:40;46;24;;118;152016
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:30:20;55;25;;138;149207
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:32:41;48;22;;122;151816
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:35:23;58;24;;145;148166
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:37:41;50;24;;129;152507
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:40:18;58;25;;146;149874
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-09T13:42:42;49;23;;123;149664
