sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:04:15;64;43;;161;149476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:06:50;69;44;;175;150988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:09:17;74;46;;187;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:11:46;72;44;;181;148925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:14:18;69;45;;177;152731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:16:47;81;45;;203;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:19:20;74;44;;185;149923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:21:53;66;43;;167;149994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:24:23;60;42;;153;152239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:26:48;73;46;;183;148881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:31:50;66;41;;167;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:34:20;72;45;;181;149927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:36:50;72;45;;180;148774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:41:56;63;42;;156;148189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:46:54;80;44;;201;150546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:51:59;78;45;;196;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T00:59:28;80;46;;205;152295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:01:54;62;43;;157;149584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:04:28;70;45;;178;151500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:06:56;62;45;;157;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:14:38;75;47;;193;152539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:19:40;64;44;;163;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:22:03;65;44;;164;151049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:24:38;73;46;;184;149997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:27:00;71;48;;179;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:29:29;81;47;;204;149924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:32:01;79;49;;198;149369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:34:31;66;44;;168;152183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:37:08;70;47;;178;151112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:39:32;64;49;;160;149504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:42:03;76;46;;194;151289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:44:33;68;46;;171;150629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:47:04;77;48;;196;150832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:49:34;69;47;;174;150457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:52:05;77;47;;195;150533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:54:35;74;49;;187;150991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T01:57:17;69;46;;173;148792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:04:40;75;49;;190;150916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:07:19;72;49;;181;150790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:09:38;76;47;;191;149776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:12:13;62;45;;156;150044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:14:41;62;45;;159;151586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:17:10;58;46;;146;149148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:19:42;68;48;;173;151765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:22:11;78;47;;197;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:27:13;59;44;;149;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:29:48;73;48;;182;149501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:32:19;74;46;;188;151431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:34:49;79;46;;200;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:37:20;64;42;;162;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:39:49;78;47;;195;148160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:42:21;74;44;;190;153555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:44:51;77;46;;193;150192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:52:26;69;44;;174;150607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:54:54;67;44;;170;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:57:23;70;44;;178;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T02:59:56;66;42;;166;149984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:02:26;72;45;;178;147547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:04:55;56;40;;146;154969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:07:28;62;45;;157;151147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:09:56;66;43;;165;149633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:12:27;69;45;;176;150862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:14:58;69;43;;175;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:17:28;65;43;;164;150448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:19:59;81;47;;206;151750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:22:29;70;41;;170;145698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:24:59;71;45;;183;153688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:27:30;75;45;;190;151100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:30:04;66;43;;167;150651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:32:32;77;45;;195;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:35:01;72;44;;178;147846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:37:32;59;42;;151;151857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:40:02;73;44;;183;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:42:33;73;45;;187;151677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:45:04;69;43;;175;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:47:34;84;46;;211;149526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:50:09;65;43;;166;151428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:52:36;67;42;;169;149783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:55:06;82;48;;209;152158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T03:57:36;71;44;;180;150299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:00:08;73;44;;184;149652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:02:37;74;44;;187;150571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:05:08;75;47;;191;151416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:07:39;73;44;;184;149441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:10:09;73;43;;186;152032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:12:40;63;44;;160;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:15:11;68;44;;172;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:17:40;73;43;;185;150041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:20:12;75;45;;189;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:22:41;75;46;;188;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:25:12;69;42;;175;150394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:27:43;69;45;;175;150816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:30:13;84;46;;212;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:32:43;72;45;;182;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:35:14;71;44;;180;150120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:37:45;62;41;;156;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:40:15;67;46;;170;150386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:42:45;68;43;;167;146928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:45:16;73;44;;189;154236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:47:46;64;45;;162;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:50:17;69;44;;174;149262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:52:47;70;43;;178;151876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:55:18;68;46;;171;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T04:57:49;72;46;;180;149163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:00:20;63;43;;161;152264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:02:49;68;43;;171;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:05:20;64;45;;162;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:07:50;67;45;;168;149673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:10:21;68;44;;173;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:12:54;75;47;;189;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:15:22;67;43;;168;149896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:17:58;68;45;;171;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:20:24;81;46;;205;151565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:22:55;73;46;;184;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:25:26;68;45;;171;150241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:27:55;76;46;;190;149701
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:30:27;71;45;;181;151734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:32:56;68;43;;173;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:35:27;73;45;;184;150445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:37:59;73;45;;185;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:40:28;68;44;;168;147638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:42:59;71;47;;183;152850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:45:29;71;42;;179;149863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:48:02;69;47;;176;151563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:50:30;66;43;;166;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:53:00;69;43;;172;147583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:55:31;72;46;;185;153330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T05:58:01;67;44;;168;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:00:32;67;44;;169;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:03:02;69;44;;173;150403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:05:35;71;46;;181;150844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:08:03;67;43;;169;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:10:34;67;45;;167;148157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:13:04;71;45;;181;152915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:15:35;74;45;;186;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:18:05;69;44;;175;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:20:36;76;45;;192;150321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:23:06;78;47;;197;150711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:25:39;68;43;;172;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:28:07;73;45;;183;149642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:30:39;66;44;;166;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:33:09;64;43;;161;150788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:35:38;72;43;;183;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:38:10;72;46;;182;150768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:40:40;72;47;;180;149413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:43:09;66;42;;166;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:45:40;76;44;;190;149810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:48:10;70;44;;177;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:50:40;75;47;;191;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:53:11;73;44;;184;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:55:45;72;46;;182;150149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T06:58:13;69;44;;176;151394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:00:44;67;43;;169;150102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:03:14;67;45;;169;151264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:05:53;71;45;;179;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:23:19;76;44;;192;151020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:25:50;70;44;;177;151200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:28:20;78;47;;193;148072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:30:53;58;43;;149;153371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:33:22;67;43;;170;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:35:52;66;43;;165;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:38:23;67;43;;169;151025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:40:53;75;43;;191;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:43:25;76;47;;190;149811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:45:57;76;45;;192;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:48:24;57;41;;146;151155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T07:58:27;63;41;;162;152429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:00:58;71;43;;180;150220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:03:28;63;44;;161;151435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:06:00;76;45;;192;150281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:08:30;67;42;;169;150926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:11:01;68;45;;171;150288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:13:33;75;43;;188;149948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:16:05;74;45;;188;150489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:18:31;77;46;;196;151410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:21:05;75;45;;187;149347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:23:34;71;42;;182;151869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:26:05;81;47;;200;147795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:28:34;67;42;;171;152423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:31:11;65;44;;166;151153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:33:36;66;43;;165;148634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:36:06;76;46;;192;151575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:38:36;69;44;;175;151566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:43:37;70;45;;177;150104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:46:09;69;43;;174;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:48:42;70;45;;178;151290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:51:09;67;43;;168;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:53:41;61;43;;155;150256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T08:56:11;66;44;;166;149126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:11:11;66;43;;167;149979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:18:43;71;46;;180;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:21:16;67;42;;166;147988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:26:14;76;44;;191;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:28:45;68;43;;172;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:31:16;71;46;;180;150960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:33:48;76;45;;190;149576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:36:16;74;46;;189;151208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:43:53;66;43;;167;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:46:19;67;45;;169;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:51:20;74;48;;187;149772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T09:53:54;67;43;;170;151273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:03:53;71;44;;176;146980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:29:03;65;42;;163;149177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:31:31;73;45;;186;151936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:36:30;65;44;;163;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:39:03;62;43;;159;151552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:46:40;59;42;;150;150375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:51:36;67;45;;170;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:56:34;75;47;;190;150951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T10:59:04;71;44;;178;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:04:08;64;44;;160;149929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:06:37;73;44;;184;151092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:09:08;64;43;;162;149675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:16:39;69;45;;174;149836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:21:41;68;44;;171;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:31:44;70;45;;177;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:34:16;64;43;;162;150572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:39:18;63;44;;160;151959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:41:42;73;43;;183;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:44:18;66;45;;165;149346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:46:43;65;42;;165;151163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:51:44;68;42;;170;149208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:56:44;68;44;;171;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T11:59:19;58;41;;148;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:09:21;66;44;;168;151090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:11:47;71;43;;181;150961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:14:20;68;45;;173;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:16:49;67;43;;170;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:19:21;71;43;;181;151287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:21:57;62;43;;156;149904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:29:24;74;44;;184;148747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:36:54;71;44;;178;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:39:28;67;47;;169;150978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:51:58;69;45;;176;151449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:54:27;56;43;;142;149711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T12:56:58;65;44;;163;149897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:09:31;70;46;;178;151195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:12:00;70;45;;177;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:14:32;72;45;;182;150021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:17:01;65;43;;164;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:19:34;65;44;;164;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:29:38;79;49;;201;151642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:39:38;54;42;;138;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:42:19;70;44;;176;150358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T13:44:39;71;46;;178;149547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:12:53;70;37;;178;150700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:15:24;66;39;;167;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:17:55;60;36;;154;151948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:20:26;67;38;;170;151087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:22:56;68;39;;170;149781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:25:26;77;41;;195;150042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:27:59;69;42;;175;150908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:30:28;69;41;;173;149148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:32:59;58;36;;149;152186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:35:30;70;40;;177;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:37:59;60;41;;151;149311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:40:30;75;41;;192;151820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:43:02;85;44;;214;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:45:32;73;41;;185;150618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:48:04;66;41;;164;148752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:50:34;72;43;;183;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:53:04;76;42;;195;152841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:55:34;78;43;;197;150662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T17:58:05;77;46;;195;150017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:00:37;62;39;;156;150258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:03:06;60;42;;151;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:05:38;62;40;;155;149497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:08:07;74;44;;189;153066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:10:38;72;41;;181;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:13:09;66;42;;167;150725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:15:39;63;41;;156;147234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:18:10;78;45;;201;153867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:20:40;76;43;;192;149897
