sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:06:20;69;34;;176;151418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:11:16;74;34;;186;149760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:13:49;59;32;;148;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:16:17;69;33;;174;151208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:21:17;68;32;;172;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:23:51;70;34;;179;151320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:29:03;68;32;;171;149860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:31:20;73;34;;185;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:33:49;67;32;;168;149409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:36:21;63;31;;159;150399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:38:52;75;36;;190;150106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:43:55;74;33;;186;150584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:46:38;70;33;;176;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:48:57;67;34;;167;149017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:51:29;64;32;;162;151835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:53:58;76;31;;194;151201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T00:56:27;55;31;;139;150584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:01:27;68;32;;171;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:04:01;71;32;;180;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:06:34;71;34;;179;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:11:32;67;30;;169;149591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:14:10;71;35;;179;150663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:16:30;62;31;;156;150047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:19:01;67;32;;169;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:21:38;69;32;;174;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:26:42;70;32;;178;151470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:29:06;62;32;;156;149289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:31:37;72;34;;183;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:34:09;54;31;;134;147997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:39:05;78;35;;197;151141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:41:35;71;34;;179;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:44:06;73;34;;183;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:46:36;73;32;;182;148138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:49:07;67;32;;173;153229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:51:37;72;33;;180;149368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:54:07;68;34;;173;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T01:59:10;64;30;;164;152140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:01:46;67;34;;168;148754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:04:24;74;32;;189;151346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:06:38;72;33;;182;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:09:08;71;32;;179;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:11:38;73;33;;183;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:14:09;70;31;;175;148795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:16:42;70;33;;178;152076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:19:19;62;32;;157;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:21:41;72;31;;184;151342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:24:11;62;31;;157;150181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:29:15;66;32;;165;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:31:45;69;33;;175;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:34:15;69;31;;174;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:36:46;75;33;;190;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:39:16;67;32;;170;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:41:47;68;30;;170;149743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:44:20;65;34;;166;151070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:51:58;70;31;;177;150386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:54:26;56;31;;142;151555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:56:53;71;33;;179;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T02:59:20;70;33;;179;151745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:01:50;74;32;;187;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:04:21;73;31;;183;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:06:50;62;31;;155;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:09:20;73;32;;183;149674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:11:51;71;32;;177;149468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:14:24;70;33;;178;152362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:16:52;69;30;;172;149003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:19:22;72;35;;184;151648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:21:53;69;31;;172;148752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:24:23;68;31;;171;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:26:53;72;34;;183;152130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:29:23;69;30;;174;149320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:31:54;68;31;;172;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:34:24;76;36;;191;149485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:36:54;69;31;;174;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:39:24;74;32;;187;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:41:54;72;32;;180;149809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:44:24;70;30;;173;147377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:46:54;58;30;;150;152947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:49:26;61;30;;154;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:51:55;73;33;;183;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:54:25;68;31;;173;150462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:56:55;72;31;;181;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T03:59:25;66;31;;165;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:01:57;58;30;;145;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:04:26;69;32;;174;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:06:56;78;34;;198;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:09:26;76;31;;191;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:11:56;68;31;;171;149934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:14:29;74;34;;186;150037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:16:57;73;32;;185;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:19:27;75;34;;187;148586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:21:58;72;32;;183;151897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:24:29;70;31;;176;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:26:58;61;31;;155;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:29:28;71;30;;180;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:31:58;62;29;;156;150127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:34:30;77;34;;194;150535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:37:00;72;34;;181;150163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:39:29;68;29;;168;148199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:41:59;74;32;;188;151647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:44:30;79;36;;200;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:47:00;68;31;;172;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:49:32;67;30;;168;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:52:02;63;32;;160;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:54:31;68;29;;170;149941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:57:01;62;31;;157;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T04:59:31;66;32;;167;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:04:35;66;34;;164;148846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:07:07;68;31;;174;151511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:09:36;67;33;;169;149886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:12:06;63;31;;159;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:14:37;62;30;;157;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:17:08;66;33;;167;149843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:19:38;76;34;;192;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:22:08;65;31;;162;149239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:24:39;78;33;;197;151469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:27:12;72;35;;181;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:29:41;75;31;;189;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:32:10;65;35;;164;150643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:34:40;69;30;;173;149860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:37:11;71;35;;179;151092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:39:41;72;34;;181;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:42:11;69;31;;174;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:44:43;73;34;;183;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:47:12;63;32;;160;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:49:42;72;34;;183;150634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:52:12;67;33;;169;150259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:54:43;60;30;;150;149521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:57:13;66;32;;169;151981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T05:59:44;71;33;;178;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:02:14;73;33;;184;149783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:04:45;76;34;;193;151605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:07:15;70;33;;176;149491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:09:45;73;33;;185;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:12:16;68;34;;172;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:14:46;61;31;;154;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:17:16;67;31;;169;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:19:47;68;33;;172;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:22:17;68;33;;172;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:26:56;69;39;;174;149809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:29:26;71;33;;181;152062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:31:56;74;35;;186;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:34:27;72;36;;181;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:36:58;74;35;;185;149390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:39:27;84;35;;214;152373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:41:58;73;35;;183;149546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:44:28;71;35;;180;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:46:58;76;34;;192;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:49:28;63;34;;158;149511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:51:58;63;33;;159;149737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:54:29;66;35;;167;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:57:00;67;32;;168;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T06:59:31;78;36;;197;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:02:00;74;34;;186;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:04:31;73;38;;185;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:07:01;68;34;;171;150246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:09:32;72;34;;180;149251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:12:02;76;36;;193;151574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:14:34;71;34;;179;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:17:03;65;35;;166;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:19:34;79;38;;200;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:22:04;70;34;;175;148060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:24:34;78;37;;196;150548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:27:04;68;33;;172;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:29:35;73;38;;184;150868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:32:05;65;33;;163;149362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:34:35;72;36;;183;151238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:37:05;67;36;;165;147333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:39:36;75;35;;194;153631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:42:06;66;36;;167;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:44:37;60;35;;152;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:47:06;69;36;;173;149340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:49:36;65;36;;163;149862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:52:07;74;36;;188;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:54:37;76;40;;192;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:57:07;69;35;;174;149501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T07:59:38;58;34;;146;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:02:10;67;36;;167;149064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:04:39;77;39;;198;152924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:07:10;72;37;;178;147859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:09:40;71;38;;183;152864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:12:11;69;35;;173;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:14:41;76;38;;192;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:17:11;73;38;;184;149560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:19:42;71;36;;178;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:22:12;72;39;;182;149790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:24:42;72;36;;180;149571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:27:13;62;37;;158;152605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:29:43;77;39;;195;150356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:32:13;71;38;;179;150162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:34:43;67;38;;170;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:37:14;69;38;;173;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:39:44;67;37;;169;149656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:42:20;63;37;;159;151140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:44:57;68;38;;170;149709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:52:20;63;38;;160;150529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:54:47;74;39;;185;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:57:21;68;37;;173;151175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T08:59:49;69;40;;175;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:04:58;69;38;;175;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:10:01;69;39;;175;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:12:21;65;38;;164;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:14:51;68;38;;171;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:17:22;80;43;;202;149630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:19:52;66;38;;166;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:22:24;67;40;;170;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:29:54;76;41;;194;152382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:32:25;70;39;;178;151166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:34:56;76;41;;192;150699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:37:29;76;40;;190;149278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:40:07;70;42;;178;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:42:27;77;40;;197;152113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:47:29;68;39;;172;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:50:00;64;38;;164;151822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:52:30;60;40;;153;150637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:55:03;63;39;;157;149371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T09:57:31;68;40;;170;149342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:00:15;65;39;;167;152062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:02:37;60;37;;152;150181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:05:03;54;39;;138;151377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:07:33;69;41;;174;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:10:04;62;41;;157;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:12:40;78;42;;196;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:22:37;59;39;;150;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:25:29;68;43;;171;150325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:30:18;70;41;;178;151702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:35:25;61;40;;157;152774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:42:41;70;41;;176;149058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:45:17;68;41;;171;150236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:47:48;64;41;;164;151535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:52:47;62;40;;156;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:55:14;74;44;;187;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T10:57:50;69;40;;175;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:00:24;68;43;;172;151414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:02:45;67;43;;168;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:05:27;62;40;;157;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:07:58;67;41;;168;149684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:12:48;69;43;;173;148857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:15:20;63;42;;161;152691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:17:51;74;44;;187;149644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:20:18;67;42;;167;149300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:23:04;71;46;;180;151922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:25:23;74;43;;187;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:30:20;62;44;;153;146839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:35:29;66;43;;170;152850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:38:15;75;47;;187;149538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:40:24;75;46;;188;149746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:43:07;62;43;;159;152141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:45:25;74;46;;187;150956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:47:55;75;45;;190;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:50:29;69;45;;176;151007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:53:04;78;46;;196;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:55:31;73;48;;183;148744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T11:57:58;73;45;;184;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:00:40;58;44;;149;153002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:05:40;70;47;;177;151688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:07:59;70;46;;173;148041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:10:30;73;46;;187;151746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:15:30;64;47;;164;151473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:18:02;58;44;;145;149184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:20:36;73;47;;186;151592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:25:46;72;47;;182;151608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:28:08;69;48;;177;152646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:33:11;74;49;;186;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:35:39;71;47;;179;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:38:09;74;48;;187;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:40:36;66;48;;168;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:43:19;63;46;;160;150780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:45:37;59;44;;149;149535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:48:08;61;46;;155;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:50:42;68;46;;171;150553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:53:12;62;44;;157;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:55:48;66;48;;166;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-09T12:58:11;65;45;;163;150368
