sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:02:02;43.05;41.61;47.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:04:37;42.97;41.46;47.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:07:28;42.98;41.68;46.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:13:10;44.46;41.89;56.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:21:34;43.13;41.75;46.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:24:23;43.20;41.75;47.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:27:01;43.21;41.75;46.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:29:51;43.36;41.89;47.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:32:22;44.39;41.75;56.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:35:27;44.53;41.75;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:38:02;43.23;41.46;47.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:40:48;43.29;41.81;56.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:43:28;43.31;41.82;47.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:46:30;43.55;41.82;49.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T00:57:52;43.56;41.82;47.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:00:42;43.61;41.82;47.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:06:22;46.84;42.09;65.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:12:09;43.83;42.35;47.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:14:49;43.75;42.22;48.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:17:32;43.79;42.22;47.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:20:17;43.79;42.29;47.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:26:27;44.03;42.59;48.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:28:57;43.97;42.35;47.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:31:42;43.83;42.09;47.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:34:13;43.78;42.03;47.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:37:02;43.92;42.29;46.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:39:34;43.94;42.47;47.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:42:05;43.82;42.16;47.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:44:36;45.66;42.47;60.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:47:06;43.93;42.22;47.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:49:33;43.86;42.13;47.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:52:00;44.05;42.22;47.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:54:31;44.07;42.06;47.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T01:57:25;43.90;42.47;47.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:00:07;43.85;42.41;48.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:02:48;43.93;42.53;47.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:05:43;43.87;42.47;47.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:08:40;43.86;42.29;46.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:11:16;43.92;42.47;49.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:13:46;43.96;42.03;47.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:16:29;43.78;42.29;52.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:19:25;43.84;42.35;47.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:21:56;43.73;42.22;47.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:24:27;43.78;42.47;47.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:26:58;43.86;42.47;47.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:29:37;43.81;42.16;47.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:32:11;43.76;42.24;47.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:35:09;44.70;42.29;55.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:37:40;43.85;42.22;47.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:40:12;43.79;42.59;46.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:42:46;43.79;42.16;48.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:45:19;43.73;42.03;47.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:48:21;43.75;42.22;48.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:51:00;43.68;41.89;47.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:56:51;43.73;41.89;48.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T02:59:21;43.66;42.16;47.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:01:48;43.63;42.35;46.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:04:15;43.70;42.29;46.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:06:42;43.77;42.35;47.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:09:10;43.63;42.16;47.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:11:37;43.71;42.09;47.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:14:05;43.72;42.16;48.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:16:32;43.71;42.35;48.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:19:01;43.61;42.09;48.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:21:28;43.66;42.22;49.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:23:56;43.63;42.03;50.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:26:23;43.75;42.29;47.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:28:51;43.74;42.35;47.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:31:18;43.69;42.03;50.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:33:46;43.43;41.96;46.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:36:14;43.50;42.03;50.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:38:41;43.58;42.16;47.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:41:08;47.99;42.03;63.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:43:35;43.51;42.22;47.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:46:03;43.55;42.29;48.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:48:30;47.36;42.35;61.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:50:57;44.26;42.41;51.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:53:29;43.59;42.29;46.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:55:57;46.44;42.29;61.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T03:58:38;43.86;42.41;49.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:01:09;43.78;42.41;47.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:03:37;45.63;42.47;59.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:06:06;43.90;42.41;48.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:08:34;43.68;42.03;47.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:11:03;43.93;42.22;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:13:36;44.01;42.22;55.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:16:06;43.95;41.89;49.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:18:33;43.95;42.41;47.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:21:01;43.96;42.47;48.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:23:30;46.42;42.29;62.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:26:00;43.90;42.41;48.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:28:31;43.94;42.41;56.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:31:09;44.05;42.65;56.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:33:36;44.14;42.65;48.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:36:07;43.82;42.35;50.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:38:35;44.14;42.47;52.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:41:02;44.91;42.35;56.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:43:29;43.81;42.16;49.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:45:57;43.86;42.41;47.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:48:26;44.16;42.53;50.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:51:00;48.17;42.30;62.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:53:28;43.86;42.41;49.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T04:58:33;44.02;42.35;60.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:01:08;45.32;42.29;55.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:03:36;44.40;42.29;58.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:06:13;49.99;42.09;67.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:08:42;43.96;41.89;57.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:11:19;47.97;42.59;57.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:13:47;47.15;42.03;60.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:16:14;44.71;42.29;61.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:18:43;44.00;42.22;51.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:21:11;45.17;42.47;61.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:23:40;44.51;42.29;58.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:26:12;53.85;43.09;62.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:28:44;61.59;44.76;67.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:31:14;59.86;44.39;67.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:33:46;59.22;44.31;67.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:36:20;61.70;44.58;72.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:38:49;60.34;43.29;66.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:41:17;61.13;45.36;67.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:43:45;58.05;44.73;65.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:46:19;59.61;44.03;66.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:48:49;53.78;44.35;66.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:51:23;53.84;43.86;67.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:53:51;50.21;43.68;61.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:56:21;50.38;43.68;65.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T05:58:49;51.06;44.76;63.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:01:20;48.75;42.71;60.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:03:49;48.68;43.09;63.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:06:19;50.52;42.82;64.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:08:51;48.21;43.09;57.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:11:30;47.85;43.19;57.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:13:59;45.88;42.88;60.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:16:28;45.99;43.00;59.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:18:57;46.73;43.14;57.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:21:30;48.49;43.24;63.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:23:57;50.91;43.29;64.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:26:31;47.24;43.14;59.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:29:00;48.51;43.54;61.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:31:31;51.70;43.24;68.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:34:01;50.88;43.44;65.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:36:32;49.12;43.29;64.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:39:00;47.25;43.29;59.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:41:30;50.25;43.19;64.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:43:57;51.70;43.09;64.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:46:30;47.74;42.65;58.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:49:00;52.25;42.41;69.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:51:30;49.47;42.82;64.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:54:01;51.29;42.16;68.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T06:59:00;50.43;43.09;65.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:01:32;49.34;45.01;64.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:04:01;50.89;44.69;64.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:06:41;53.49;42.65;66.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:09:15;52.96;42.03;68.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:11:51;49.06;41.81;62.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:14:23;47.00;41.96;62.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:16:51;49.43;42.76;65.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:19:25;50.59;43.68;65.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:21:53;51.88;42.76;66.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:24:20;51.11;42.71;64.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:26:47;49.65;43.90;64.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:29:14;52.74;43.39;66.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:31:46;46.92;41.89;58.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:34:13;47.34;41.46;62.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:36:40;51.42;42.03;67.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:39:12;52.78;44.97;64.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:41:46;59.05;47.50;66.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:44:24;67.43;53.14;85.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:46:52;70.60;56.92;80.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:49:19;63.73;52.43;76.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:51:55;57.53;51.63;69.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:54:22;58.86;52.67;74.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:56:51;56.26;45.91;73.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T07:59:19;50.40;44.43;59.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:01:51;54.06;43.14;70.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:04:24;48.01;42.76;63.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:06:59;47.39;41.30;68.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:09:28;49.97;42.09;64.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:11:56;49.62;41.30;63.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:14:24;49.23;40.62;65.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:16:52;56.42;43.72;73.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:19:21;45.37;41.61;59.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:21:48;50.54;42.09;66.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:24:16;45.81;41.46;59.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:26:45;50.84;42.29;66.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:29:14;50.10;42.22;65.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:31:53;50.25;42.53;66.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:34:22;49.49;42.82;61.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:36:50;52.32;43.09;69.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:39:20;50.80;42.47;67.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:44:53;51.84;41.61;66.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:47:33;54.13;42.65;73.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:50:30;53.14;42.82;65.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:53:17;52.74;41.14;69.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:55:56;55.48;41.68;70.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T08:58:29;52.36;41.89;69.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:06:31;50.13;41.75;67.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:12:25;48.91;41.22;60.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:14:53;51.71;41.75;67.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:17:27;45.27;41.68;58.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:19:57;47.73;42.09;61.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:22:37;50.42;42.09;68.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:25:21;47.77;42.22;60.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:27:57;57.46;41.82;76.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:30:38;49.41;41.82;66.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:33:26;54.47;42.35;70.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:35:55;54.06;41.96;72.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:38:26;52.43;42.53;67.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:41:14;46.48;41.75;59.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:43:41;51.17;42.47;68.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:46:24;45.85;41.46;58.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:49:05;47.51;40.89;64.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:51:34;51.80;42.29;69.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:56:43;47.86;41.06;67.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T09:59:35;48.87;40.62;65.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:02:37;52.05;40.80;65.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:07:39;49.32;40.62;65.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:10:23;50.49;40.98;66.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:36:25;52.11;41.68;66.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:39:04;48.79;41.75;63.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:42:05;47.43;40.89;65.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:45:14;53.64;43.42;68.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:47:58;52.27;42.29;69.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:53:49;52.83;42.53;67.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:56:21;46.13;41.68;62.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T10:59:02;54.42;41.75;74.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:01:55;50.89;41.38;74.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:04:34;54.08;43.19;73.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:07:10;50.37;44.07;70.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:09:52;50.22;43.64;65.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:12:23;53.27;42.93;66.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:14:59;48.48;42.98;68.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:17:42;52.49;42.47;67.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:20:13;51.82;41.61;65.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:23:13;51.42;42.47;66.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:25:51;50.45;42.03;68.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:31:54;53.51;41.75;70.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:42:26;48.97;41.89;70.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:44:54;47.87;42.29;61.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:47:28;54.22;43.49;67.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:52:47;57.10;43.99;74.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:55:34;52.07;47.34;74.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T11:58:16;52.31;43.63;71.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:00:47;45.72;42.22;66.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:03:39;49.00;42.41;69.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:06:28;50.38;43.19;67.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:09:18;59.06;43.58;80.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:11:46;54.38;47.93;69.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:17:21;56.20;51.24;67.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:20:09;55.70;46.66;69.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:22:59;51.64;45.80;69.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:29:36;53.88;48.51;66.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:32:13;53.23;50.14;60.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:34:57;54.41;49.88;65.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:37:36;57.70;53.68;70.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:42:52;54.30;50.44;68.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:45:26;55.90;51.10;66.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:48:09;64.32;55.96;83.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:50:50;65.07;59.99;89.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:53:35;71.02;48.28;105.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:56:08;52.01;47.67;79.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T12:58:38;52.19;47.67;76.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:01:17;52.34;47.59;84.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:03:45;51.97;47.81;77.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:06:31;64.38;46.52;96.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:09:01;70.68;49.24;96.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:11:41;55.71;45.01;81.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:14:29;48.02;43.44;79.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:17:02;54.93;42.65;85.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:19:36;57.34;46.93;74.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:22:36;56.70;50.25;68.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:25:16;55.27;50.07;72.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:28:03;55.19;50.13;68.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:30:36;55.28;50.18;67.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:35:55;54.85;50.18;68.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:38:23;55.45;50.05;67.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:41:10;54.16;49.88;65.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-09T13:43:43;52.44;49.78;62.20;;
