sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:00:28;2.72;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:08:02;2.65;;;1.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:10:34;2.40;;;1.37;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:23:40;1.42;;;1.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:28:50;1.65;;;1.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:31:23;2.55;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:33:52;2.50;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:36:23;3.10;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:44:12;1.83;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:50:02;2.03;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:52:45;0.82;;;0.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T00:57:51;1.83;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:00:27;1.33;;;1.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:03:02;1.35;;;1.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:13:49;3.42;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:16:24;1.65;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:18:51;2.22;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:21:30;1.25;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:24:12;2.47;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:26:47;1.20;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:29:17;2.42;;;1.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:31:57;1.60;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:34:32;4.10;;;1.48;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:37:02;2.22;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:39:31;2.28;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:42:01;2.23;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:44:28;1.75;;;1.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:46:55;1.77;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:49:21;1.42;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:51:49;2.38;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T01:54:17;2.53;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:02:39;2.00;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:05:13;1.77;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:07:41;2.03;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:10:22;2.88;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:13:08;1.60;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:15:40;1.30;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:18:12;2.35;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:20:40;2.75;;;1.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:23:08;2.88;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:25:36;2.30;;;1.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:28:03;3.92;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:30:33;2.13;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:33:00;2.40;;;1.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:35:31;2.17;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:37:59;2.13;;;1.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:40:29;1.95;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:42:55;12.38;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:45:25;1.67;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:48:12;1.75;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:50:53;1.80;;;0.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:53:48;1.40;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:56:31;1.20;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T02:59:03;2.60;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:01:29;2.30;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:03:55;0.90;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:06:20;1.70;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:08:46;1.42;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:11:14;2.13;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:13:40;1.70;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:16:06;1.10;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:18:32;1.45;;;0.77;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:20:59;2.53;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:23:25;2.88;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:25:51;1.50;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:28:18;0.60;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:30:44;1.25;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:33:09;2.20;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:35:35;1.23;;;0.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:38:01;1.90;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:40:27;1.67;;;0.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:42:52;0.68;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:45:18;2.03;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:47:44;1.83;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:50:10;1.52;;;0.77;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:52:39;1.02;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:55:06;2.70;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T03:57:34;1.08;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:00:04;0.95;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:02:31;0.80;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:04:57;1.77;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:07:24;1.70;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:09:52;1.50;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:12:19;1.40;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:14:46;2.10;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:17:11;3.15;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:19:37;1.30;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:22:03;1.15;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:24:29;2.80;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:26:54;1.63;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:29:20;1.35;;;0.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:31:46;0.80;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:34:11;2.42;;;0.77;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:36:37;1.13;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:39:05;1.27;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:41:31;1.70;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:43:57;1.48;;;0.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:46:24;1.15;;;0.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:48:50;2.17;;;0.68;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:51:17;1.90;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:53:43;2.38;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:56:14;1.85;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T04:58:41;2.40;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:01:11;1.67;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:03:37;0.65;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:06:10;1.38;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:08:38;0.90;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:13:43;0.93;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:16:09;1.52;;;0.68;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:18:36;1.98;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:21:03;1.35;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:23:29;1.75;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:25:55;1.30;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:28:25;3.33;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:30:55;3.38;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:33:25;4.10;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:35:59;1.00;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:38:29;1.95;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:40:57;1.50;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:43:23;1.75;;;0.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:45:59;2.17;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:48:33;8.70;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:51:00;2.60;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:53:27;3.42;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T05:58:50;4.18;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:01:19;2.65;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:03:46;0.73;;;0.68;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:06:16;5.60;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:08:46;3.03;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:11:15;2.88;;;0.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:13:43;1.13;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:16:09;2.67;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:18:37;1.17;;;0.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:21:04;3.70;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:23:31;2.45;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:26:02;2.45;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:28:30;2.13;;;0.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:30:57;2.30;;;0.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:33:24;3.83;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:35:53;2.85;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:38:20;1.58;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:40:51;0.90;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:43:21;3.70;;;0.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:45:57;6.72;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:48:24;1.88;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:51:06;1.92;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:53:52;2.00;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:56:21;4.10;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T06:58:54;7.00;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:01:22;1.33;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:03:50;3.88;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:06:22;3.20;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:08:50;5.18;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:11:16;5.50;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:13:42;3.70;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:16:09;1.95;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:18:37;2.42;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:21:03;3.20;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:23:29;1.95;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:25:56;1.60;;;0.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:28:22;6.05;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:31:10;3.13;;;0.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:33:42;4.32;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:36:18;1.88;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:38:49;5.85;;;0.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:41:19;2.45;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:43:47;14.45;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:46:14;5.13;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:48:45;5.65;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:51:14;6.47;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:53:48;3.90;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:56:17;5.07;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T07:58:47;3.05;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:01:15;2.67;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:03:51;8.10;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:06:24;6.75;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:08:52;2.85;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:11:19;4.07;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:13:45;3.72;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:16:16;4.00;;;1.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:18:46;1.65;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:21:14;2.45;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:23:43;5.95;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:26:11;5.88;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:28:40;4.93;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:31:16;9.52;;;1.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:33:46;4.55;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:36:17;6.57;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:38:47;3.90;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:44:05;7.13;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:49:54;4.88;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T08:57:57;3.72;;;1.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:00:35;4.32;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:09:08;4.63;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:11:56;7.60;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:14:28;3.63;;;1.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:17:03;5.03;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:19:33;3.65;;;1.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:22:14;2.42;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:27:26;6.50;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:30:02;5.35;;;1.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:32:37;5.88;;;1.52;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:35:09;3.28;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:37:39;6.25;;;1.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:40:12;3.20;;;1.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:45:42;6.75;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:48:12;3.90;;;1.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:50:58;7.25;;;1.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:53:36;3.70;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:56:05;4.75;;;1.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T09:58:33;3.38;;;1.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:01:25;8.63;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:06:48;8.35;;;1.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:09:22;7.10;;;1.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:18:04;9.95;;;1.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:20:43;5.18;;;1.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:26:37;13.00;;;1.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:37:21;7.25;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:40:26;6.05;;;1.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:43:00;6.82;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:45:54;7.03;;;1.48;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:56:37;6.57;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T10:59:06;4.65;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:01:49;3.83;;;1.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:04:30;4.68;;;1.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:07:08;6.53;;;1.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:09:42;6.28;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:12:17;3.25;;;1.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:17:25;5.85;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:19:56;3.65;;;1.27;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:22:33;4.22;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:25:17;6.03;;;1.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:42:05;2.78;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:44:32;7.68;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:46:58;3.60;;;1.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:49:28;4.20;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:54:47;2.90;;;1.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T11:57:23;5.07;;;1.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:00:00;3.53;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:02:27;2.53;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:12:54;2.60;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:15:25;5.40;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:17:55;7.93;;;1.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:20:38;6.28;;;1.48;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:29:04;9.82;;;1.27;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:40:26;4.47;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:42:57;5.78;;;1.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:45:27;3.53;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:48:09;5.45;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:50:44;6.20;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:53:22;3.13;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:55:55;2.10;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T12:58:23;3.53;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:00:51;4.20;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:03:19;3.28;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:05:46;3.40;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:08:13;3.75;;;1.27;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:13:26;2.53;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:16:01;3.65;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:18:30;4.18;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:20:59;5.72;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:23:29;4.97;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:25:58;4.60;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:28:26;3.10;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:30:58;3.42;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:33:33;5.18;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:36:02;4.35;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:38:35;5.30;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:41:06;3.60;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:43:36;4.03;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:52:02;2.97;;;1.27;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:54:29;4.55;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:56:55;1.83;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T13:59:21;11.02;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:01:47;2.95;;;1.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:04:17;7.05;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:06:45;2.42;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:09:13;11.45;;;3.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:11:40;9.50;;;2.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:14:06;27.17;;;6.32;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:16:33;26.65;;;6.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:18:58;17.23;;;5.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:21:25;22.70;;;6.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:23:52;19.17;;;5.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:26:18;21.25;;;5.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:28:46;18.40;;;5.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:31:12;17.98;;;5.32;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:33:38;19.55;;;5.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:36:04;17.67;;;5.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-09-09T14:38:34;16.33;;;5.43;;
