sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:00:44;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:03:14;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:05:44;8;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:08:15;5;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:10:44;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:13:15;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:15:46;7;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:18:17;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:20:46;6;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:23:17;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:25:53;7;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:28:18;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:30:46;7;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:33:18;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:35:48;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:38:18;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:40:49;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:43:24;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:45:54;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:48:19;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:50:50;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:53:23;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:55:52;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T00:58:20;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:00:52;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:03:22;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:05:56;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:08:28;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:10:53;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:13:24;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:15:53;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:18:25;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:20:55;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:23:32;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:28:26;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:30:55;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:33:26;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:35:57;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:38:27;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:40:57;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:43:27;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:45:59;5;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:48:29;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:50:58;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:53:29;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:56:02;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T01:58:32;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:01:02;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:03:31;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:06:03;4;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:08:33;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:11:03;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:13:32;5;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:16:03;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:18:34;6;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:21:03;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:23:34;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:26:04;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:28:34;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:31:05;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:33:36;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:36:05;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:38:37;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:41:06;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:43:36;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:46:08;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:48:39;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:51:09;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:53:39;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:56:10;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T02:58:39;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:01:10;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:03:40;5;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:06:10;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:08:43;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:11:11;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:13:41;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:16:12;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:18:42;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:21:13;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:23:43;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:26:13;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:28:44;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:31:14;4;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:33:45;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:36:15;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:38:45;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:41:16;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:43:46;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:46:16;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:48:47;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:51:17;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:53:47;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:56:18;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T03:58:48;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:01:19;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:03:49;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:06:19;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:08:50;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:11:20;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:13:51;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:16:21;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:18:52;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:21:22;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:23:52;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:26:23;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:28:53;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:31:24;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:33:54;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:36:24;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:38:55;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:41:25;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:43:55;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:46:26;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:48:56;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:51:27;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:53:57;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:56:28;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T04:58:58;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:01:28;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:03:59;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:06:29;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:08:59;10;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:11:31;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:14:00;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:16:31;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:19:01;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:21:32;10;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:24:02;10;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:26:32;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:29:03;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:31:33;11;10;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:34:03;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:36:34;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:39:04;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:41:34;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:44:04;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:46:35;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:49:05;14;13;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:51:36;13;13;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:54:06;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:56:37;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T05:59:07;15;13;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:01:38;17;12;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:04:08;15;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:06:38;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:09:09;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:11:39;15;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:14:09;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:16:39;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:19:10;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:21:40;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:24:10;16;16;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:26:41;14;13;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:29:11;16;15;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:31:42;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:34:12;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:36:42;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:39:15;15;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:41:44;13;13;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:44:14;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:46:44;15;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:49:15;13;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:51:45;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:54:15;12;12;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:56:45;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T06:59:16;12;12;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:01:46;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:04:16;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:06:47;10;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:09:17;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:11:48;11;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:14:18;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:16:48;10;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:19:18;10;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:21:49;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:24:19;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:26:49;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:29:21;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:31:50;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:34:20;13;10;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:36:50;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:39:21;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:41:51;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:44:22;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:46:52;10;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:49:27;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:51:52;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:54:23;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:56:53;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T07:59:23;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:01:54;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:04:24;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:06:55;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:09:25;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:11:55;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:14:25;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:16:56;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:19:26;9;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:21:56;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:24:27;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:26:57;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:29:27;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:31:58;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:34:28;10;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:36:58;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:39:28;10;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:42:03;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:44:32;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:47:01;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:52:00;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:54:35;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:57:01;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T08:59:31;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:02:03;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:04:38;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:07:04;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:09:35;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:12:08;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:14:34;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:17:04;10;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:19:34;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:22:05;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:24:36;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:27:09;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:29:40;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:32:05;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:34:35;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:37:11;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:39:41;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:42:09;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:44:36;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:47:07;9;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:49:37;10;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:52:12;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:54:38;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:57:08;8;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T09:59:41;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:04:39;9;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:07:10;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:09:39;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:12:13;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:14:40;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:17:14;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:19:41;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:22:15;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:24:46;9;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:27:15;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:29:47;8;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:32:20;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:34:52;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:37:15;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:39:44;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:42:15;7;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:44:48;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:47:20;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:49:52;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:52:17;6;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:54:49;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:57:16;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T10:59:46;5;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:02:17;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:04:48;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:07:19;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:09:48;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:12:18;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:14:49;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:17:19;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:19:48;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:22:22;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:24:49;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:27:20;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:29:53;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:32:25;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:34:51;5;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:37:24;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:39:54;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:42:22;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:44:51;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:47:22;7;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:49:51;4;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:52:23;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:54:54;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:57:24;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T11:59:52;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:02:23;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:04:55;12;12;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:07:25;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:09:55;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:12:26;8;6;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:14:55;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:17:25;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:22:26;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:24:57;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:27:26;3;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:29:57;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:32:26;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:34:57;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:37:27;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:39:57;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:42:27;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:44:57;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:47:36;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:49:57;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:52:29;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:54:58;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T12:57:30;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:02:28;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:07:29;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:10:00;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:12:29;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:15:00;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:17:30;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:20:00;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:22:31;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:25:02;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:27:32;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:30:01;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:32:31;4;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:35:02;5;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:37:32;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:40:03;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:42:41;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:45:03;3;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:47:33;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:52:33;3;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:55:03;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T13:57:34;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:00:09;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:02:34;2;0;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:05:04;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:07:34;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:10:05;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:12:35;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:15:06;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:17:35;4;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:20:06;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:22:36;5;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:25:06;6;5;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:27:36;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:30:07;4;4;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:32:37;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:35:08;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:37:37;0;0;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:40:08;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:42:38;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:45:09;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:47:39;0;0;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:50:09;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:52:39;0;0;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:55:09;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T14:57:40;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:00:10;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:02:40;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:05:10;0;0;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:07:41;2;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:10:11;0;0;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:12:41;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:15:11;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:17:42;3;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:20:12;1;1;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:22:42;3;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:25:13;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:27:43;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:30:13;3;3;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:32:43;2;2;
47810;PMS5003;33575;52.600;7.318;2022-09-09T15:35:14;2;1;
