sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:01:35;65;47;;164;149984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:04:12;65;45;;166;151282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:06:32;69;47;;174;151023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:16:41;63;47;;156;148477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:19:20;58;43;;147;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:21:47;62;45;;159;152169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:24:29;63;45;;159;150110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:26:53;65;48;;175;159295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:29:26;69;45;;175;150905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:31:54;61;44;;155;151086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:34:24;75;44;;191;151213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:36:54;58;44;;147;149646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:44:36;59;45;;150;151194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:47:20;56;42;;142;149625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:52:27;55;46;;145;155720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T00:57:28;65;46;;169;153771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:04:53;55;42;;139;151045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:07:24;53;43;;133;150287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:09:55;56;42;;141;149311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:12:30;52;42;;133;150915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:15:08;64;43;;162;151430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:17:50;53;44;;138;154168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:22:35;61;42;;154;150880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:27:32;59;44;;149;151146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:30:07;59;44;;151;151023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:32:41;60;43;;151;148709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:35:04;61;44;;157;152361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:37:33;58;42;;146;150101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:40:04;63;44;;157;149430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:42:34;54;42;;134;147181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:45:04;66;44;;167;151249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:47:34;59;44;;150;152130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:50:05;54;43;;137;150954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:52:35;52;43;;131;149404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:55:05;76;46;;192;150228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T01:57:48;57;44;;145;151207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:00:10;61;43;;157;154080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:05:22;56;43;;143;151788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:07:42;57;45;;142;149264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:10:22;57;43;;145;150555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:12:46;62;44;;161;154120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:15:26;66;47;;167;151116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:17:46;56;42;;141;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:20:16;57;44;;140;147012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:22:47;57;45;;149;154181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:25:18;59;43;;145;147191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:27:48;60;44;;155;153246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:30:18;57;43;;144;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:32:48;59;44;;147;148823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:35:19;66;44;;168;151600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:37:50;70;47;;177;150909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:40:20;63;45;;159;149287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:42:50;64;44;;160;149281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:45:21;60;43;;153;151460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:47:59;59;44;;149;151269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:50:26;62;45;;157;151370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:52:57;56;42;;142;149482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:55:25;61;44;;156;151487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T02:57:54;62;45;;156;149437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:00:24;63;42;;159;149227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:02:54;66;45;;164;148297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:05:24;53;42;;137;153871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:07:54;49;41;;124;149891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:10:24;63;43;;158;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:12:54;61;43;;153;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:15:24;61;43;;154;149151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:17:54;62;42;;156;149848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:20:24;66;42;;166;149991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:22:54;60;42;;153;150684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:25:24;61;42;;153;148940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:27:54;56;40;;143;151736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:30:25;62;41;;156;149174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:32:54;62;44;;156;150403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:35:25;68;40;;173;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:37:55;56;42;;141;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:40:24;54;40;;135;148498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:42:55;56;38;;144;151651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:45:25;54;41;;135;148796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:47:55;54;38;;135;149546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:50:25;63;42;;161;151685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:52:55;53;39;;134;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:55:25;59;39;;149;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T03:57:55;58;40;;146;149872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:00:25;62;41;;155;149013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:02:55;64;42;;163;150763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:05:25;64;40;;162;150401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:07:55;65;43;;163;149741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:10:25;56;37;;142;150038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:12:55;59;43;;148;149363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:15:25;64;41;;157;146765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:17:55;57;40;;146;152818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:20:25;56;39;;142;151683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:22:55;66;41;;166;149122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:25:25;71;42;;180;150372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:27:55;61;41;;150;147490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:30:25;63;39;;162;153204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:32:56;58;43;;147;149558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:35:25;58;40;;147;150488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:37:55;71;42;;179;150235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:40:25;62;40;;155;148937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:42:58;67;41;;170;150968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:45:26;64;41;;161;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:47:56;59;38;;149;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:50:26;66;42;;167;149940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:52:59;53;38;;134;149593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:55:27;64;41;;160;149537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T04:57:57;62;40;;158;151356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:00:27;62;39;;157;149643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:02:57;66;39;;165;149690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:05:27;61;40;;155;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:08:00;60;40;;151;149019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:10:27;57;38;;145;152305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:12:57;62;39;;156;148594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:15:27;55;41;;139;151018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:17:58;61;40;;153;150398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:20:28;58;40;;147;150802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:22:58;60;38;;151;149612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:25:28;64;42;;161;149564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:27:58;59;41;;148;150306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:30:28;65;42;;163;149130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:32:58;67;43;;170;150459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:35:28;54;41;;136;149224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:38:01;47;40;;121;151274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:40:29;60;42;;151;150538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:42:59;55;44;;137;148931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:45:29;59;44;;150;150476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:47:59;69;44;;175;150465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:50:29;60;46;;151;150863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:52:59;61;45;;154;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:55:29;61;44;;153;149349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T05:57:59;71;47;;179;150316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:00:29;58;46;;146;150510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:02:59;65;46;;163;149422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:05:29;58;45;;146;149820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:07:59;66;48;;167;149873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:10:29;67;46;;168;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:12:59;66;49;;167;150420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:15:29;64;47;;159;148636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:17:59;58;45;;147;151711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:20:29;63;48;;159;149284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:22:59;69;50;;174;149638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:25:29;60;47;;154;151700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:27:59;64;48;;157;146209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:30:29;63;48;;159;150363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:32:59;63;49;;159;151160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:35:29;76;51;;195;152568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:37:59;64;49;;161;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:40:29;59;49;;148;149630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:42:59;65;50;;163;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:45:29;67;50;;169;149289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:47:59;55;48;;138;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:50:29;49;48;;124;148888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:52:59;57;50;;146;151290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:55:30;59;49;;148;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T06:58:00;66;52;;166;150196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:00:30;56;49;;141;148671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:03:00;57;50;;144;151569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:05:30;71;51;;178;149518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:08:00;51;50;;128;148901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:10:30;60;51;;152;151196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:13:00;65;51;;164;150387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:15:30;60;52;;150;149593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:18:02;53;49;;134;149120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:20:30;57;51;;146;152036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:23:00;58;53;;147;150000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:25:30;53;50;;132;147227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:28:00;63;53;;161;151907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:30:30;67;52;;170;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:33:00;50;52;;125;148295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:35:30;58;52;;146;148778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:38:00;60;54;;154;153330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:40:30;56;52;;140;147609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:43:00;63;54;;160;152155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:45:30;65;56;;164;149239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:48:01;67;54;;169;149919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:50:30;55;55;;139;150926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:53:00;63;55;;159;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:55:30;62;55;;155;149746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T07:58:00;62;55;;155;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:00:31;67;59;;170;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:03:01;49;55;;125;150506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:05:31;64;58;;160;148966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:08:01;64;58;;162;149608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:10:31;64;58;;160;149402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:13:01;59;59;;149;151037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:15:31;53;55;;133;150000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:18:01;56;60;;142;150851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:20:31;65;60;;165;150080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:23:01;57;59;;144;149122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:25:31;65;62;;164;151154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:28:01;55;60;;139;149657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:30:31;59;63;;149;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:33:01;67;64;;168;149258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:35:31;61;64;;156;151119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:38:01;61;64;;154;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:40:32;63;65;;159;149306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:43:02;53;65;;133;150389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:45:37;63;65;;160;151807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:50:42;69;71;;184;159777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:53:24;68;67;;171;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:55:48;70;70;;183;155779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T08:58:19;65;65;;163;148277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:03:26;59;65;;151;151363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:06:01;74;69;;186;150600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:10:53;63;66;;160;151015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:16:07;62;70;;166;158726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:18:32;64;68;;163;151163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:21:04;63;68;;159;150978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:23:40;67;69;;169;150444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:26:06;65;69;;161;147603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:28:33;61;66;;157;152761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:31:06;55;67;;139;150301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:36:12;60;75;;162;160303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:38:55;70;72;;177;149921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:41:16;61;74;;156;152624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:43:52;59;71;;148;149563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:46:20;66;74;;168;151687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:48:57;56;73;;142;150135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:51:18;57;75;;141;146127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:53:49;61;74;;161;155963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:56:26;62;77;;156;149447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T09:58:50;67;78;;170;151344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:01:26;71;79;;178;148402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:03:51;69;80;;177;152256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:06:33;66;82;;165;149330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:08:54;61;84;;159;153919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:14:01;62;82;;161;153485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:19:05;59;87;;158;158507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:21:42;62;85;;158;150938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:24:15;57;85;;145;151046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:26:52;63;86;;159;151173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:34:33;74;90;;193;156001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:36:44;59;92;;150;150838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:42:07;61;102;;163;158515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:44:30;55;98;;137;149343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:49:42;60;111;;159;158419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:52:16;64;104;;161;150822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:54:44;64;119;;170;158873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:57:24;64;110;;163;151332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T10:59:42;62;115;;158;151602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:02:13;61;114;;155;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:04:48;65;115;;164;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:07:14;66;121;;166;149115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:09:45;61;121;;155;150840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:12:15;62;119;;158;151274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:14:51;49;118;;125;151544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:17:18;67;121;;169;151196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:19:46;55;118;;140;150500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:22:26;61;120;;154;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:24:49;65;125;;163;150367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:27:37;61;124;;155;150984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:32:40;63;135;;166;157939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:40:14;59;134;;152;152307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:42:37;56;140;;143;152717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:45:10;60;132;;154;151800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:47:37;63;131;;159;151332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:52:45;69;130;;180;154817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:55:26;65;119;;164;150365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T11:57:47;54;122;;140;154666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:00:39;53;121;;133;149782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:02:50;67;130;;173;154460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:05:20;62;125;;157;149720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:07:51;64;127;;161;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:10:30;56;124;;140;148449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:12:52;69;129;;175;152069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:15:26;62;128;;156;149454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:17:53;57;131;;145;151479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:28:10;63;152;;168;159564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:33:11;52;143;;135;154852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:35:38;73;145;;184;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:38:13;58;146;;147;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:40:39;66;149;;167;150883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-09-09T12:43:19;56;146;;142;150370
