sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73746;Laerm;62053;52.002;5.468;2022-09-09T00:00:12;36.84;35.23;38.44;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:00:53;36.84;35.26;38.37;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:01:37;36.70;35.09;37.63;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:02:20;36.98;35.20;38.82;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:03:01;36.74;35.40;37.95;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:03:43;36.93;35.57;38.69;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:04:28;36.70;35.08;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:05:14;37.11;35.56;38.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:06:02;36.87;35.48;38.54;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:06:43;37.01;35.45;38.62;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:07:27;36.78;35.39;37.87;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:08:03;36.90;35.44;38.54;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:08:54;36.78;35.26;38.47;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:09:37;36.91;35.53;38.63;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:10:22;36.76;35.15;38.20;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:11:03;36.99;35.39;38.49;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:11:43;36.85;35.44;38.21;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:12:32;36.81;35.27;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:13:19;36.84;35.39;38.12;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:13:58;36.94;35.28;38.65;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:14:44;36.72;35.16;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:15:21;37.13;35.49;38.89;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:16:00;36.92;35.50;38.12;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:16:42;37.22;35.72;39.38;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:17:35;36.78;35.25;38.01;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:18:20;36.84;35.27;38.34;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:19:06;36.76;35.42;37.85;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:19:52;36.78;35.38;38.19;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:20:35;36.75;35.20;40.25;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:21:13;37.35;35.35;57.91;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:22:02;37.03;35.63;38.81;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:22:46;36.83;35.26;38.26;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:23:25;36.83;35.12;38.31;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:23:58;36.93;35.61;41.92;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:24:38;36.78;35.47;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:25:19;37.28;35.21;45.14;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:26:04;36.74;35.34;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:26:44;36.92;35.18;42.39;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:27:25;36.93;35.27;38.61;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:28:00;36.80;35.23;38.10;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:28:40;36.74;35.04;37.73;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:29:26;37.01;35.45;38.72;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:30:16;36.74;35.27;37.94;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:30:50;36.84;35.37;37.96;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:31:26;37.08;34.98;38.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:32:12;36.76;35.33;38.11;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:32:45;36.83;35.22;37.96;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:33:20;37.37;35.69;41.90;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:34:00;37.79;35.66;40.88;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:34:46;36.95;35.05;39.30;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:35:24;36.97;35.41;38.80;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:35:58;36.75;34.73;38.14;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:36:32;36.73;35.30;37.85;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:37:08;36.87;35.58;38.11;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:37:39;36.90;35.45;42.53;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:38:17;36.95;35.22;51.68;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:38:55;37.87;34.81;59.68;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:39:36;37.87;34.65;61.21;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:40:23;36.88;35.24;38.78;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:41:06;36.89;35.35;38.63;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:42:04;36.90;35.11;38.55;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:42:43;36.82;35.68;37.82;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:43:27;37.34;34.91;40.14;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:44:15;37.27;35.61;39.41;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:44:58;36.77;35.44;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:46:05;36.99;34.76;38.59;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:47:04;36.81;35.34;38.55;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:47:46;36.72;35.55;39.12;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:48:24;37.07;35.46;39.10;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:49:18;36.81;35.31;49.01;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:50:03;38.03;35.37;41.67;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:50:50;36.84;35.50;37.88;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:51:40;36.81;35.41;38.41;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:52:33;36.82;35.45;39.62;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:53:27;37.07;35.51;38.64;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:54:26;36.82;35.48;38.18;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:55:11;36.75;35.03;38.02;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:56:00;37.11;35.15;39.23;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:56:39;36.89;35.04;38.22;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:57:26;36.78;35.26;37.99;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:57:58;36.83;35.18;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:58:29;36.74;35.27;37.82;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:59:19;37.05;35.55;38.99;;
73746;Laerm;62053;52.002;5.468;2022-09-09T00:59:57;37.51;35.66;58.67;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:00:35;37.39;35.32;39.50;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:01:13;36.99;35.69;38.54;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:01:44;36.82;35.37;37.98;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:02:27;37.10;35.12;38.93;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:03:19;36.80;35.34;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:03:54;36.77;34.99;37.75;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:04:36;37.14;35.08;38.95;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:05:17;36.81;35.24;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:06:02;36.93;35.20;38.62;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:06:37;36.84;35.11;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:07:17;36.77;35.28;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:07:49;36.86;35.50;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:08:48;36.79;35.14;37.99;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:09:28;37.17;35.24;39.02;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:10:16;36.92;35.27;38.33;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:10:54;36.89;35.05;50.58;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:11:33;36.90;35.16;38.56;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:12:15;36.85;35.31;38.23;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:12:49;36.85;35.37;38.19;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:13:26;37.10;35.48;38.73;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:14:19;36.80;34.91;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:15:09;37.03;35.40;38.56;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:15:45;36.72;35.32;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:16:17;37.03;35.50;38.56;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:16:48;36.80;35.30;37.96;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:17:29;36.92;35.45;38.10;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:18:08;37.10;35.64;38.76;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:18:46;36.79;35.25;38.05;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:19:40;37.04;35.40;38.77;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:20:24;36.78;34.98;38.18;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:21:09;36.88;35.20;38.38;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:21:55;36.79;35.50;38.08;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:22:39;36.73;35.04;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:23:37;37.03;35.23;38.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:24:27;36.87;35.46;48.79;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:25:29;36.83;35.36;38.05;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:26:23;36.81;34.94;43.40;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:27:01;37.06;35.29;38.52;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:27:36;36.76;35.43;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:28:13;37.31;35.04;40.53;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:28:50;38.14;35.68;42.60;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:29:23;38.03;35.88;41.34;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:29:54;36.99;35.60;40.40;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:30:27;36.75;35.06;38.14;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:30:59;36.69;35.25;37.80;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:31:37;37.01;35.37;40.45;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:32:41;36.78;35.38;38.70;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:33:17;37.28;35.57;40.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:33:49;36.86;35.31;38.08;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:34:23;36.98;35.11;38.19;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:34:55;36.81;35.32;38.01;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:35:39;36.85;35.16;38.34;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:36:19;36.83;35.42;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:37:00;36.86;35.37;38.03;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:37:32;36.94;35.49;38.18;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:38:04;37.12;35.40;38.71;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:38:36;36.85;35.48;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:39:08;36.82;35.56;38.04;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:39:44;36.86;35.41;38.10;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:40:16;37.97;35.61;56.68;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:40:48;36.84;34.98;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:41:21;36.80;35.20;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:41:53;36.91;35.11;38.23;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:42:26;37.00;35.14;39.02;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:42:58;36.92;35.17;38.64;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:43:29;36.80;35.55;37.89;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:44:02;36.89;35.22;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:44:35;36.74;35.38;38.11;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:45:08;36.82;35.30;38.46;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:45:42;37.15;34.96;38.90;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:46:14;36.84;35.03;37.89;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:46:46;36.85;34.95;38.10;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:47:18;36.80;35.43;37.76;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:47:50;37.07;35.77;38.67;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:48:24;36.77;34.84;37.90;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:49:00;36.89;35.33;38.48;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:49:32;37.49;35.74;40.65;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:50:04;36.76;34.82;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:50:35;36.71;35.07;39.25;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:51:08;36.75;35.13;37.75;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:51:41;37.17;35.37;39.00;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:52:12;36.83;35.33;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:52:50;36.77;35.31;38.24;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:53:23;37.13;35.56;38.83;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:53:54;36.75;35.12;37.96;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:54:31;36.84;35.04;37.75;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:55:04;37.09;35.15;38.79;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:55:40;36.75;35.23;37.96;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:56:34;36.88;35.22;38.12;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:57:19;36.73;35.22;37.96;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:58:17;37.08;35.09;41.72;;
73746;Laerm;62053;52.002;5.468;2022-09-09T01:59:08;36.77;35.41;37.95;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:00:01;36.98;34.95;38.66;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:00:47;36.74;35.10;38.24;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:01:40;36.95;34.92;38.60;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:02:19;36.92;34.90;38.77;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:03:06;36.98;34.76;38.54;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:03:47;36.72;35.13;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:04:36;37.03;35.53;39.08;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:05:27;36.76;34.84;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:06:17;37.29;35.31;39.36;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:06:56;36.70;34.71;44.27;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:07:40;37.21;35.22;38.89;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:08:21;36.77;34.91;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:08:57;36.89;35.17;38.23;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:09:30;36.80;35.40;37.95;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:10:10;36.78;35.41;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:10:53;36.79;35.19;37.88;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:11:30;37.08;35.13;53.64;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:12:11;37.23;34.86;49.90;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:12:51;36.80;35.08;38.31;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:13:25;37.12;35.10;38.75;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:14:01;36.76;34.94;37.82;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:14:40;36.78;35.35;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:15:28;36.82;35.01;44.79;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:16:08;36.92;34.91;38.22;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:16:47;36.82;35.39;38.48;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:17:30;36.77;35.00;38.16;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:18:08;36.79;35.25;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:18:50;37.17;35.06;38.89;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:19:29;36.73;35.27;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:20:08;37.10;35.19;38.79;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:20:45;36.86;35.35;37.95;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:21:18;36.78;35.38;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:21:54;36.71;35.16;40.68;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:22:29;37.14;34.87;38.88;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:23:07;36.74;35.04;37.76;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:23:42;37.06;35.04;38.87;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:24:15;36.77;35.05;38.17;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:24:50;36.75;34.99;38.06;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:25:28;36.83;34.46;38.55;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:26:02;36.88;35.23;38.58;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:26:40;37.12;35.51;38.49;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:27:14;36.80;35.24;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:27:51;37.04;35.13;41.28;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:28:28;36.77;35.27;38.18;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:29:07;36.77;35.39;37.72;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:29:42;37.13;35.20;38.70;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:30:14;36.80;35.43;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:30:50;36.76;35.40;37.64;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:31:25;37.12;35.18;38.85;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:32:02;36.81;35.05;37.95;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:32:39;36.71;34.98;39.76;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:33:14;37.13;35.30;38.80;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:33:53;36.74;35.02;37.69;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:34:30;36.90;35.30;38.00;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:35:09;37.51;35.71;40.38;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:35:44;37.32;35.28;39.66;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:36:18;36.82;35.25;38.10;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:36:53;36.76;34.94;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:37:33;37.13;35.03;38.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:38:11;36.91;35.48;38.23;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:38:47;36.94;35.31;38.33;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:39:23;36.76;35.30;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:39:54;36.94;35.00;38.65;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:40:25;37.02;35.68;38.86;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:40:56;36.86;35.38;37.98;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:41:34;37.00;35.49;38.41;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:42:08;36.75;35.20;37.87;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:42:39;36.74;35.06;38.03;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:43:10;37.27;35.42;38.86;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:43:42;37.08;35.57;39.55;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:44:16;37.18;35.86;39.14;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:44:48;36.87;35.35;38.19;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:45:25;37.19;35.31;38.99;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:46:09;36.90;35.16;38.00;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:47:09;36.84;35.24;38.58;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:47:56;37.04;35.54;39.17;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:48:47;37.27;35.38;39.70;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:49:35;36.87;35.14;38.36;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:50:15;38.13;35.01;41.86;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:51:02;36.88;35.09;38.12;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:51:53;36.91;35.26;38.40;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:52:44;37.02;35.39;38.88;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:53:19;36.80;34.64;37.89;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:54:07;36.74;35.12;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:54:39;37.15;35.57;38.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:55:20;36.79;35.42;38.01;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:56:04;36.82;34.97;37.80;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:56:45;37.13;35.10;38.70;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:57:26;36.82;35.13;37.95;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:58:00;36.83;35.25;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:58:36;37.14;35.16;38.80;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:59:10;36.93;35.25;38.77;;
73746;Laerm;62053;52.002;5.468;2022-09-09T02:59:44;36.82;35.41;37.91;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:00:15;37.15;35.24;38.76;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:00:50;36.94;35.02;38.77;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:01:21;37.07;35.58;38.50;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:01:52;36.83;34.90;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:02:24;36.80;35.37;37.69;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:02:55;36.88;35.27;38.57;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:03:27;37.07;35.07;38.55;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:03:58;36.81;35.18;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:04:30;36.81;35.24;37.87;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:05:01;37.26;35.17;40.36;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:05:32;36.81;35.19;38.02;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:06:04;37.37;35.52;39.06;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:06:36;36.89;35.68;38.13;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:07:07;36.94;35.32;38.55;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:07:38;36.88;35.41;37.91;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:08:11;36.81;35.35;37.91;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:08:43;36.92;35.19;38.37;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:09:14;36.88;35.46;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:09:45;37.17;35.52;38.69;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:10:17;36.81;35.42;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:10:49;36.88;35.52;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:11:19;36.99;35.38;42.78;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:11:50;36.93;35.18;38.09;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:12:22;37.24;35.76;38.81;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:12:54;36.96;35.57;38.44;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:13:25;36.88;35.57;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:13:56;36.93;35.59;38.20;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:14:28;36.74;34.92;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:14:58;36.77;35.28;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:15:30;37.21;35.42;39.07;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:16:02;36.86;35.53;37.71;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:16:34;37.55;35.95;40.80;;
73746;Laerm;62053;52.002;5.468;2022-09-09T03:17:06;37.27;35.94;38.73;;
