sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62180;BMP280;48172;53.374;10.722;2022-09-09T00:04:04;100965.00;;;25.68
62180;BMP280;48172;53.374;10.722;2022-09-09T00:06:33;100968.50;;;25.68
62180;BMP280;48172;53.374;10.722;2022-09-09T00:09:19;100956.81;;;25.68
62180;BMP280;48172;53.374;10.722;2022-09-09T00:11:51;100958.81;;;25.67
62180;BMP280;48172;53.374;10.722;2022-09-09T00:14:26;100956.53;;;25.66
62180;BMP280;48172;53.374;10.722;2022-09-09T00:17:02;100958.50;;;25.65
62180;BMP280;48172;53.374;10.722;2022-09-09T00:20:00;100942.59;;;25.64
62180;BMP280;48172;53.374;10.722;2022-09-09T00:22:30;100943.34;;;25.64
62180;BMP280;48172;53.374;10.722;2022-09-09T00:25:14;100950.31;;;25.65
62180;BMP280;48172;53.374;10.722;2022-09-09T00:27:46;100953.03;;;25.65
62180;BMP280;48172;53.374;10.722;2022-09-09T00:30:19;100953.03;;;25.65
62180;BMP280;48172;53.374;10.722;2022-09-09T00:32:50;100954.78;;;25.63
62180;BMP280;48172;53.374;10.722;2022-09-09T00:35:27;100954.31;;;25.64
62180;BMP280;48172;53.374;10.722;2022-09-09T00:43:25;100953.75;;;25.60
62180;BMP280;48172;53.374;10.722;2022-09-09T00:46:04;100949.03;;;25.61
62180;BMP280;48172;53.374;10.722;2022-09-09T00:51:40;100954.03;;;25.62
62180;BMP280;48172;53.374;10.722;2022-09-09T00:59:49;100954.03;;;25.62
62180;BMP280;48172;53.374;10.722;2022-09-09T01:02:31;100937.81;;;25.59
62180;BMP280;48172;53.374;10.722;2022-09-09T01:05:07;100937.06;;;25.58
62180;BMP280;48172;53.374;10.722;2022-09-09T01:07:39;100941.06;;;25.57
62180;BMP280;48172;53.374;10.722;2022-09-09T01:10:24;100943.28;;;25.53
62180;BMP280;48172;53.374;10.722;2022-09-09T01:12:53;100943.50;;;25.55
62180;BMP280;48172;53.374;10.722;2022-09-09T01:15:29;100945.00;;;25.56
62180;BMP280;48172;53.374;10.722;2022-09-09T01:18:08;100941.53;;;25.56
62180;BMP280;48172;53.374;10.722;2022-09-09T01:20:52;100938.56;;;25.54
62180;BMP280;48172;53.374;10.722;2022-09-09T01:26:21;100944.03;;;25.54
62180;BMP280;48172;53.374;10.722;2022-09-09T01:28:50;100934.75;;;25.51
62180;BMP280;48172;53.374;10.722;2022-09-09T01:31:41;100945.50;;;25.55
62180;BMP280;48172;53.374;10.722;2022-09-09T01:34:12;100937.81;;;25.53
62180;BMP280;48172;53.374;10.722;2022-09-09T01:36:46;100937.81;;;25.53
62180;BMP280;48172;53.374;10.722;2022-09-09T01:39:17;100939.31;;;25.54
62180;BMP280;48172;53.374;10.722;2022-09-09T01:41:43;100937.81;;;25.53
62180;BMP280;48172;53.374;10.722;2022-09-09T01:44:10;100942.03;;;25.54
62180;BMP280;48172;53.374;10.722;2022-09-09T01:46:37;100935.53;;;25.51
62180;BMP280;48172;53.374;10.722;2022-09-09T01:49:05;100943.72;;;25.51
62180;BMP280;48172;53.374;10.722;2022-09-09T01:51:34;100942.53;;;25.52
62180;BMP280;48172;53.374;10.722;2022-09-09T01:54:01;100934.03;;;25.50
62180;BMP280;48172;53.374;10.722;2022-09-09T02:02:25;100937.50;;;25.51
62180;BMP280;48172;53.374;10.722;2022-09-09T02:05:11;100939.78;;;25.52
62180;BMP280;48172;53.374;10.722;2022-09-09T02:07:50;100950.44;;;25.50
62180;BMP280;48172;53.374;10.722;2022-09-09T02:10:42;100944.72;;;25.48
62180;BMP280;48172;53.374;10.722;2022-09-09T02:13:13;100942.25;;;25.50
62180;BMP280;48172;53.374;10.722;2022-09-09T02:16:03;100950.94;;;25.49
62180;BMP280;48172;53.374;10.722;2022-09-09T02:18:45;100949.91;;;25.46
62180;BMP280;48172;53.374;10.722;2022-09-09T02:21:13;100947.19;;;25.46
62180;BMP280;48172;53.374;10.722;2022-09-09T02:23:42;100954.63;;;25.46
62180;BMP280;48172;53.374;10.722;2022-09-09T02:26:10;100949.91;;;25.46
62180;BMP280;48172;53.374;10.722;2022-09-09T02:28:40;100951.16;;;25.45
62180;BMP280;48172;53.374;10.722;2022-09-09T02:31:08;100946.69;;;25.48
62180;BMP280;48172;53.374;10.722;2022-09-09T02:33:39;100943.25;;;25.47
62180;BMP280;48172;53.374;10.722;2022-09-09T02:36:08;100946.69;;;25.48
62180;BMP280;48172;53.374;10.722;2022-09-09T02:38:44;100939.72;;;25.47
62180;BMP280;48172;53.374;10.722;2022-09-09T02:41:11;100930.75;;;25.46
62180;BMP280;48172;53.374;10.722;2022-09-09T02:43:38;100933.97;;;25.45
62180;BMP280;48172;53.374;10.722;2022-09-09T02:49:01;100939.44;;;25.45
62180;BMP280;48172;53.374;10.722;2022-09-09T02:54:16;100939.66;;;25.41
62180;BMP280;48172;53.374;10.722;2022-09-09T02:56:53;100937.44;;;25.40
62180;BMP280;48172;53.374;10.722;2022-09-09T02:59:21;100944.69;;;25.43
62180;BMP280;48172;53.374;10.722;2022-09-09T03:01:48;100940.72;;;25.44
62180;BMP280;48172;53.374;10.722;2022-09-09T03:04:14;100943.16;;;25.42
62180;BMP280;48172;53.374;10.722;2022-09-09T03:06:41;100949.38;;;25.42
62180;BMP280;48172;53.374;10.722;2022-09-09T03:09:07;100945.44;;;25.43
62180;BMP280;48172;53.374;10.722;2022-09-09T03:11:36;100950.16;;;25.43
62180;BMP280;48172;53.374;10.722;2022-09-09T03:14:04;100949.84;;;25.41
62180;BMP280;48172;53.374;10.722;2022-09-09T03:16:30;100953.34;;;25.41
62180;BMP280;48172;53.374;10.722;2022-09-09T03:18:59;100961.53;;;25.41
62180;BMP280;48172;53.374;10.722;2022-09-09T03:21:26;100958.06;;;25.41
62180;BMP280;48172;53.374;10.722;2022-09-09T03:23:52;100964.03;;;25.39
62180;BMP280;48172;53.374;10.722;2022-09-09T03:26:19;100962.81;;;25.40
62180;BMP280;48172;53.374;10.722;2022-09-09T03:28:46;100957.81;;;25.39
62180;BMP280;48172;53.374;10.722;2022-09-09T03:31:12;100951.59;;;25.38
62180;BMP280;48172;53.374;10.722;2022-09-09T03:33:39;100961.31;;;25.39
62180;BMP280;48172;53.374;10.722;2022-09-09T03:36:07;100959.03;;;25.38
62180;BMP280;48172;53.374;10.722;2022-09-09T03:38:37;100952.06;;;25.37
62180;BMP280;48172;53.374;10.722;2022-09-09T03:41:04;100950.56;;;25.36
62180;BMP280;48172;53.374;10.722;2022-09-09T03:43:32;100954.06;;;25.36
62180;BMP280;48172;53.374;10.722;2022-09-09T03:45:58;100965.75;;;25.37
62180;BMP280;48172;53.374;10.722;2022-09-09T03:48:25;100968.47;;;25.37
62180;BMP280;48172;53.374;10.722;2022-09-09T03:50:54;100958.25;;;25.37
62180;BMP280;48172;53.374;10.722;2022-09-09T03:53:23;100957.28;;;25.35
62180;BMP280;48172;53.374;10.722;2022-09-09T03:55:52;100964.00;;;25.34
62180;BMP280;48172;53.374;10.722;2022-09-09T03:58:22;100949.56;;;25.33
62180;BMP280;48172;53.374;10.722;2022-09-09T04:00:58;100954.53;;;25.35
62180;BMP280;48172;53.374;10.722;2022-09-09T04:03:25;100953.78;;;25.34
62180;BMP280;48172;53.374;10.722;2022-09-09T04:05:55;100949.28;;;25.31
62180;BMP280;48172;53.374;10.722;2022-09-09T04:08:22;100950.31;;;25.34
62180;BMP280;48172;53.374;10.722;2022-09-09T04:10:52;100948.78;;;25.33
62180;BMP280;48172;53.374;10.722;2022-09-09T04:13:19;100955.50;;;25.32
62180;BMP280;48172;53.374;10.722;2022-09-09T04:18:19;100961.72;;;25.32
62180;BMP280;48172;53.374;10.722;2022-09-09T04:20:50;100961.72;;;25.32
62180;BMP280;48172;53.374;10.722;2022-09-09T04:23:18;100968.16;;;25.29
62180;BMP280;48172;53.374;10.722;2022-09-09T04:25:46;100984.56;;;25.29
62180;BMP280;48172;53.374;10.722;2022-09-09T04:28:17;100975.16;;;25.30
62180;BMP280;48172;53.374;10.722;2022-09-09T04:30:44;100972.66;;;25.32
62180;BMP280;48172;53.374;10.722;2022-09-09T04:33:11;100971.16;;;25.31
62180;BMP280;48172;53.374;10.722;2022-09-09T04:35:39;100967.41;;;25.29
62180;BMP280;48172;53.374;10.722;2022-09-09T04:38:05;100972.88;;;25.29
62180;BMP280;48172;53.374;10.722;2022-09-09T04:40:35;100962.41;;;25.27
62180;BMP280;48172;53.374;10.722;2022-09-09T04:43:02;100967.16;;;25.27
62180;BMP280;48172;53.374;10.722;2022-09-09T04:45:31;100973.09;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T04:47:59;100964.13;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T04:50:25;100973.09;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T04:52:52;100981.28;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T04:55:18;100977.81;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T04:57:44;100979.78;;;25.24
62180;BMP280;48172;53.374;10.722;2022-09-09T05:00:11;100980.53;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T05:02:39;100967.34;;;25.23
62180;BMP280;48172;53.374;10.722;2022-09-09T05:05:06;100969.59;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T05:07:32;100976.78;;;25.22
62180;BMP280;48172;53.374;10.722;2022-09-09T05:09:59;100983.00;;;25.23
62180;BMP280;48172;53.374;10.722;2022-09-09T05:12:25;100980.53;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T05:14:52;100977.53;;;25.23
62180;BMP280;48172;53.374;10.722;2022-09-09T05:17:18;100972.81;;;25.23
62180;BMP280;48172;53.374;10.722;2022-09-09T05:19:45;100979.53;;;25.22
62180;BMP280;48172;53.374;10.722;2022-09-09T05:22:11;100981.75;;;25.24
62180;BMP280;48172;53.374;10.722;2022-09-09T05:24:38;100988.94;;;25.21
62180;BMP280;48172;53.374;10.722;2022-09-09T05:27:05;100991.69;;;25.21
62180;BMP280;48172;53.374;10.722;2022-09-09T05:29:32;100993.16;;;25.17
62180;BMP280;48172;53.374;10.722;2022-09-09T05:32:03;100986.84;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T05:34:29;100989.06;;;25.06
62180;BMP280;48172;53.374;10.722;2022-09-09T05:36:56;100993.97;;;25.02
62180;BMP280;48172;53.374;10.722;2022-09-09T05:39:22;100997.66;;;24.99
62180;BMP280;48172;53.374;10.722;2022-09-09T05:41:49;100996.91;;;24.99
62180;BMP280;48172;53.374;10.722;2022-09-09T05:44:16;101007.09;;;24.98
62180;BMP280;48172;53.374;10.722;2022-09-09T05:46:42;101008.13;;;25.01
62180;BMP280;48172;53.374;10.722;2022-09-09T05:49:09;101008.59;;;24.99
62180;BMP280;48172;53.374;10.722;2022-09-09T05:51:36;101013.59;;;25.01
62180;BMP280;48172;53.374;10.722;2022-09-09T05:54:03;101016.31;;;25.01
62180;BMP280;48172;53.374;10.722;2022-09-09T05:56:30;101023.28;;;25.02
62180;BMP280;48172;53.374;10.722;2022-09-09T05:58:56;101022.53;;;25.01
62180;BMP280;48172;53.374;10.722;2022-09-09T06:01:25;101018.06;;;25.04
62180;BMP280;48172;53.374;10.722;2022-09-09T06:03:55;101015.09;;;25.02
62180;BMP280;48172;53.374;10.722;2022-09-09T06:06:24;101019.59;;;25.05
62180;BMP280;48172;53.374;10.722;2022-09-09T06:08:54;101016.84;;;25.05
62180;BMP280;48172;53.374;10.722;2022-09-09T06:11:23;101018.81;;;25.04
62180;BMP280;48172;53.374;10.722;2022-09-09T06:13:50;101012.91;;;25.06
62180;BMP280;48172;53.374;10.722;2022-09-09T06:16:22;101029.75;;;25.04
62180;BMP280;48172;53.374;10.722;2022-09-09T06:18:50;101035.53;;;25.06
62180;BMP280;48172;53.374;10.722;2022-09-09T06:21:28;101033.53;;;25.07
62180;BMP280;48172;53.374;10.722;2022-09-09T06:23:56;101039.56;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T06:26:31;101039.28;;;25.09
62180;BMP280;48172;53.374;10.722;2022-09-09T06:28:59;101035.78;;;25.08
62180;BMP280;48172;53.374;10.722;2022-09-09T06:31:28;101039.28;;;25.09
62180;BMP280;48172;53.374;10.722;2022-09-09T06:33:58;101040.03;;;25.09
62180;BMP280;48172;53.374;10.722;2022-09-09T06:36:25;101036.06;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T06:38:52;101037.28;;;25.09
62180;BMP280;48172;53.374;10.722;2022-09-09T06:41:20;101043.50;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T06:43:47;101041.25;;;25.08
62180;BMP280;48172;53.374;10.722;2022-09-09T06:46:16;101043.50;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T06:48:50;101041.53;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T06:51:18;101038.03;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T06:53:46;101039.56;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T06:56:30;101041.53;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T06:58:59;101038.78;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T07:01:32;101032.09;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:04:03;101039.56;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:06:32;101042.28;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:09:05;101035.31;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T07:11:40;101038.78;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T07:14:08;101043.50;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T07:16:35;101044.75;;;25.09
62180;BMP280;48172;53.374;10.722;2022-09-09T07:19:04;101053.97;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:21:32;101050.97;;;25.09
62180;BMP280;48172;53.374;10.722;2022-09-09T07:23:58;101045.50;;;25.09
62180;BMP280;48172;53.374;10.722;2022-09-09T07:26:27;101043.50;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T07:28:54;101050.47;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:31:29;101055.19;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T07:33:57;101053.97;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:36:26;101053.97;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:39:04;101059.16;;;25.09
62180;BMP280;48172;53.374;10.722;2022-09-09T07:41:40;101062.19;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:44:15;101063.41;;;25.10
62180;BMP280;48172;53.374;10.722;2022-09-09T07:46:42;101064.91;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:49:10;101075.84;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:51:43;101073.34;;;25.13
62180;BMP280;48172;53.374;10.722;2022-09-09T07:54:12;101066.88;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:56:39;101062.19;;;25.11
62180;BMP280;48172;53.374;10.722;2022-09-09T07:59:07;101063.69;;;25.12
62180;BMP280;48172;53.374;10.722;2022-09-09T08:01:39;101058.97;;;25.13
62180;BMP280;48172;53.374;10.722;2022-09-09T08:04:10;101069.91;;;25.13
62180;BMP280;48172;53.374;10.722;2022-09-09T08:06:43;101058.22;;;25.12
62180;BMP280;48172;53.374;10.722;2022-09-09T08:09:10;101066.69;;;25.14
62180;BMP280;48172;53.374;10.722;2022-09-09T08:11:37;101058.50;;;25.14
62180;BMP280;48172;53.374;10.722;2022-09-09T08:14:06;101067.22;;;25.19
62180;BMP280;48172;53.374;10.722;2022-09-09T08:16:36;101069.00;;;25.22
62180;BMP280;48172;53.374;10.722;2022-09-09T08:19:04;101071.50;;;25.20
62180;BMP280;48172;53.374;10.722;2022-09-09T08:21:32;101077.00;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T08:24:00;101074.72;;;25.24
62180;BMP280;48172;53.374;10.722;2022-09-09T08:26:32;101087.94;;;25.25
62180;BMP280;48172;53.374;10.722;2022-09-09T08:29:02;101085.97;;;25.26
62180;BMP280;48172;53.374;10.722;2022-09-09T08:31:31;101090.19;;;25.27
62180;BMP280;48172;53.374;10.722;2022-09-09T08:34:00;101087.47;;;25.27
62180;BMP280;48172;53.374;10.722;2022-09-09T08:36:31;101086.97;;;25.28
62180;BMP280;48172;53.374;10.722;2022-09-09T08:39:00;101091.47;;;25.31
62180;BMP280;48172;53.374;10.722;2022-09-09T08:44:13;101080.53;;;25.31
62180;BMP280;48172;53.374;10.722;2022-09-09T08:46:54;101090.72;;;25.31
62180;BMP280;48172;53.374;10.722;2022-09-09T08:52:18;101090.00;;;25.30
62180;BMP280;48172;53.374;10.722;2022-09-09T08:54:46;101091.97;;;25.30
62180;BMP280;48172;53.374;10.722;2022-09-09T08:57:26;101090.72;;;25.31
62180;BMP280;48172;53.374;10.722;2022-09-09T08:59:54;101095.94;;;25.29
62180;BMP280;48172;53.374;10.722;2022-09-09T09:02:46;101097.44;;;25.30
62180;BMP280;48172;53.374;10.722;2022-09-09T09:05:42;101094.72;;;25.30
62180;BMP280;48172;53.374;10.722;2022-09-09T09:08:25;101103.66;;;25.30
62180;BMP280;48172;53.374;10.722;2022-09-09T09:10:57;101096.94;;;25.31
62180;BMP280;48172;53.374;10.722;2022-09-09T09:13:34;101108.63;;;25.32
62180;BMP280;48172;53.374;10.722;2022-09-09T09:16:19;101105.91;;;25.32
62180;BMP280;48172;53.374;10.722;2022-09-09T09:18:48;101097.69;;;25.32
62180;BMP280;48172;53.374;10.722;2022-09-09T09:24:01;101096.75;;;25.35
62180;BMP280;48172;53.374;10.722;2022-09-09T09:26:32;101100.22;;;25.35
62180;BMP280;48172;53.374;10.722;2022-09-09T09:29:03;101102.03;;;25.38
62180;BMP280;48172;53.374;10.722;2022-09-09T09:31:34;101096.81;;;25.40
62180;BMP280;48172;53.374;10.722;2022-09-09T09:34:01;101100.59;;;25.43
62180;BMP280;48172;53.374;10.722;2022-09-09T09:36:40;101100.09;;;25.44
62180;BMP280;48172;53.374;10.722;2022-09-09T09:39:08;101101.13;;;25.47
62180;BMP280;48172;53.374;10.722;2022-09-09T09:41:56;101115.31;;;25.51
62180;BMP280;48172;53.374;10.722;2022-09-09T09:44:31;101105.44;;;25.54
62180;BMP280;48172;53.374;10.722;2022-09-09T09:47:18;101109.94;;;25.57
62180;BMP280;48172;53.374;10.722;2022-09-09T09:49:57;101104.72;;;25.59
62180;BMP280;48172;53.374;10.722;2022-09-09T09:52:31;101112.94;;;25.59
62180;BMP280;48172;53.374;10.722;2022-09-09T09:54:59;101105.22;;;25.57
62180;BMP280;48172;53.374;10.722;2022-09-09T09:57:33;101103.00;;;25.61
62180;BMP280;48172;53.374;10.722;2022-09-09T10:00:19;101110.75;;;25.63
62180;BMP280;48172;53.374;10.722;2022-09-09T10:02:48;101100.03;;;25.65
62180;BMP280;48172;53.374;10.722;2022-09-09T10:05:23;101114.47;;;25.65
62180;BMP280;48172;53.374;10.722;2022-09-09T10:08:11;101108.25;;;25.65
62180;BMP280;48172;53.374;10.722;2022-09-09T10:19:15;101105.66;;;25.76
62180;BMP280;48172;53.374;10.722;2022-09-09T10:21:57;101115.63;;;25.79
62180;BMP280;48172;53.374;10.722;2022-09-09T10:33:16;101110.22;;;25.84
62180;BMP280;48172;53.374;10.722;2022-09-09T10:48:40;101110.03;;;26.25
62180;BMP280;48172;53.374;10.722;2022-09-09T10:56:26;101102.00;;;26.47
62180;BMP280;48172;53.374;10.722;2022-09-09T10:59:02;101099.56;;;26.55
62180;BMP280;48172;53.374;10.722;2022-09-09T11:01:40;101095.06;;;26.57
62180;BMP280;48172;53.374;10.722;2022-09-09T11:04:35;101099.84;;;26.63
62180;BMP280;48172;53.374;10.722;2022-09-09T11:07:09;101106.38;;;26.71
62180;BMP280;48172;53.374;10.722;2022-09-09T11:09:42;101102.16;;;26.75
62180;BMP280;48172;53.374;10.722;2022-09-09T11:12:18;101101.94;;;26.79
62180;BMP280;48172;53.374;10.722;2022-09-09T11:14:49;101098.22;;;26.87
62180;BMP280;48172;53.374;10.722;2022-09-09T11:17:21;101098.00;;;26.91
62180;BMP280;48172;53.374;10.722;2022-09-09T11:19:48;101101.53;;;26.97
62180;BMP280;48172;53.374;10.722;2022-09-09T11:22:37;101095.34;;;27.02
62180;BMP280;48172;53.374;10.722;2022-09-09T11:25:13;101100.06;;;27.07
62180;BMP280;48172;53.374;10.722;2022-09-09T11:33:34;101093.41;;;27.25
62180;BMP280;48172;53.374;10.722;2022-09-09T11:39:22;101100.91;;;27.35
62180;BMP280;48172;53.374;10.722;2022-09-09T11:41:53;101104.63;;;27.38
62180;BMP280;48172;53.374;10.722;2022-09-09T11:44:28;101099.66;;;27.42
62180;BMP280;48172;53.374;10.722;2022-09-09T11:46:55;101099.19;;;27.44
62180;BMP280;48172;53.374;10.722;2022-09-09T11:49:26;101093.94;;;27.46
62180;BMP280;48172;53.374;10.722;2022-09-09T11:51:53;101095.94;;;27.45
62180;BMP280;48172;53.374;10.722;2022-09-09T11:54:32;101097.72;;;27.48
62180;BMP280;48172;53.374;10.722;2022-09-09T11:56:59;101088.22;;;27.49
62180;BMP280;48172;53.374;10.722;2022-09-09T11:59:29;101089.97;;;27.52
62180;BMP280;48172;53.374;10.722;2022-09-09T12:04:32;101100.97;;;27.58
62180;BMP280;48172;53.374;10.722;2022-09-09T12:09:51;101088.50;;;27.68
62180;BMP280;48172;53.374;10.722;2022-09-09T12:13:06;101096.22;;;27.75
62180;BMP280;48172;53.374;10.722;2022-09-09T12:15:22;101087.50;;;27.82
62180;BMP280;48172;53.374;10.722;2022-09-09T12:17:51;101091.50;;;27.87
62180;BMP280;48172;53.374;10.722;2022-09-09T12:20:23;101087.50;;;27.88
62180;BMP280;48172;53.374;10.722;2022-09-09T12:25:58;101089.00;;;27.83
62180;BMP280;48172;53.374;10.722;2022-09-09T12:33:51;101090.00;;;27.75
62180;BMP280;48172;53.374;10.722;2022-09-09T12:36:25;101097.50;;;27.68
62180;BMP280;48172;53.374;10.722;2022-09-09T12:38:57;101093.72;;;27.66
62180;BMP280;48172;53.374;10.722;2022-09-09T12:41:27;101107.69;;;27.62
62180;BMP280;48172;53.374;10.722;2022-09-09T12:44:05;101110.69;;;27.59
62180;BMP280;48172;53.374;10.722;2022-09-09T12:46:43;101099.22;;;27.55
62180;BMP280;48172;53.374;10.722;2022-09-09T12:49:40;101109.44;;;27.49
62180;BMP280;48172;53.374;10.722;2022-09-09T12:52:31;101114.13;;;27.43
62180;BMP280;48172;53.374;10.722;2022-09-09T12:55:02;101106.91;;;27.40
62180;BMP280;48172;53.374;10.722;2022-09-09T12:57:38;101120.13;;;27.35
62180;BMP280;48172;53.374;10.722;2022-09-09T13:00:19;101133.84;;;27.30
62180;BMP280;48172;53.374;10.722;2022-09-09T13:02:54;101141.28;;;27.24
62180;BMP280;48172;53.374;10.722;2022-09-09T13:05:28;101149.75;;;27.20
62180;BMP280;48172;53.374;10.722;2022-09-09T13:08:10;101151.22;;;27.16
62180;BMP280;48172;53.374;10.722;2022-09-09T13:11:01;101148.44;;;27.10
62180;BMP280;48172;53.374;10.722;2022-09-09T13:13:35;101138.97;;;27.06
62180;BMP280;48172;53.374;10.722;2022-09-09T13:16:03;101145.41;;;27.03
62180;BMP280;48172;53.374;10.722;2022-09-09T13:18:36;101153.16;;;26.98
62180;BMP280;48172;53.374;10.722;2022-09-09T13:21:06;101132.19;;;26.95
62180;BMP280;48172;53.374;10.722;2022-09-09T13:23:36;101117.94;;;26.91
62180;BMP280;48172;53.374;10.722;2022-09-09T13:28:45;101115.41;;;26.82
62180;BMP280;48172;53.374;10.722;2022-09-09T13:31:42;101112.16;;;26.78
62180;BMP280;48172;53.374;10.722;2022-09-09T13:36:40;101115.38;;;26.77
62180;BMP280;48172;53.374;10.722;2022-09-09T13:39:16;101119.09;;;26.74
62180;BMP280;48172;53.374;10.722;2022-09-09T13:41:46;101130.34;;;26.76
62180;BMP280;48172;53.374;10.722;2022-09-09T13:44:21;101119.09;;;26.74
62180;BMP280;48172;53.374;10.722;2022-09-09T13:47:01;101125.06;;;26.72
62180;BMP280;48172;53.374;10.722;2022-09-09T13:49:33;101121.56;;;26.72
62180;BMP280;48172;53.374;10.722;2022-09-09T13:52:11;101115.09;;;26.69
62180;BMP280;48172;53.374;10.722;2022-09-09T13:54:38;101110.09;;;26.68
62180;BMP280;48172;53.374;10.722;2022-09-09T13:57:18;101109.84;;;26.66
62180;BMP280;48172;53.374;10.722;2022-09-09T13:59:46;101103.63;;;26.65
62180;BMP280;48172;53.374;10.722;2022-09-09T14:02:30;101085.88;;;26.60
62180;BMP280;48172;53.374;10.722;2022-09-09T14:04:57;101087.38;;;26.61
62180;BMP280;48172;53.374;10.722;2022-09-09T14:07:24;101082.88;;;26.58
62180;BMP280;48172;53.374;10.722;2022-09-09T14:09:51;101082.34;;;26.54
62180;BMP280;48172;53.374;10.722;2022-09-09T14:12:21;101083.34;;;26.51
62180;BMP280;48172;53.374;10.722;2022-09-09T14:14:49;101088.81;;;26.51
62180;BMP280;48172;53.374;10.722;2022-09-09T14:17:17;101090.31;;;26.52
62180;BMP280;48172;53.374;10.722;2022-09-09T14:19:43;101099.50;;;26.49
62180;BMP280;48172;53.374;10.722;2022-09-09T14:22:12;101108.22;;;26.48
62180;BMP280;48172;53.374;10.722;2022-09-09T14:24:38;101109.47;;;26.47
62180;BMP280;48172;53.374;10.722;2022-09-09T14:27:05;101126.69;;;26.47
62180;BMP280;48172;53.374;10.722;2022-09-09T14:29:32;101127.41;;;26.48
62180;BMP280;48172;53.374;10.722;2022-09-09T14:31:59;101125.16;;;26.46
62180;BMP280;48172;53.374;10.722;2022-09-09T14:34:27;101123.94;;;26.47
62180;BMP280;48172;53.374;10.722;2022-09-09T14:36:53;101116.19;;;26.46
62180;BMP280;48172;53.374;10.722;2022-09-09T14:39:20;101111.19;;;26.44
62180;BMP280;48172;53.374;10.722;2022-09-09T14:41:47;101119.41;;;26.44
62180;BMP280;48172;53.374;10.722;2022-09-09T14:44:13;101121.91;;;26.42
62180;BMP280;48172;53.374;10.722;2022-09-09T14:46:40;101133.38;;;26.41
62180;BMP280;48172;53.374;10.722;2022-09-09T14:49:08;101131.56;;;26.38
62180;BMP280;48172;53.374;10.722;2022-09-09T14:51:36;101129.56;;;26.38
62180;BMP280;48172;53.374;10.722;2022-09-09T14:54:03;101130.84;;;26.37
62180;BMP280;48172;53.374;10.722;2022-09-09T14:56:31;101132.81;;;26.37
62180;BMP280;48172;53.374;10.722;2022-09-09T14:59:00;101129.78;;;26.35
62180;BMP280;48172;53.374;10.722;2022-09-09T15:01:29;101127.56;;;26.33
62180;BMP280;48172;53.374;10.722;2022-09-09T15:03:59;101128.03;;;26.32
62180;BMP280;48172;53.374;10.722;2022-09-09T15:06:27;101119.81;;;26.32
62180;BMP280;48172;53.374;10.722;2022-09-09T15:08:55;101114.06;;;26.30
62180;BMP280;48172;53.374;10.722;2022-09-09T15:11:31;101115.31;;;26.29
62180;BMP280;48172;53.374;10.722;2022-09-09T15:13:59;101115.81;;;26.27
62180;BMP280;48172;53.374;10.722;2022-09-09T15:16:27;101110.81;;;26.25
62180;BMP280;48172;53.374;10.722;2022-09-09T15:18:56;101116.03;;;26.23
62180;BMP280;48172;53.374;10.722;2022-09-09T15:21:25;101108.56;;;26.24
62180;BMP280;48172;53.374;10.722;2022-09-09T15:23:52;101106.78;;;26.21
