sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67586;SHT31;55785;47.946;20.540;2022-09-09T00:02:28;18.61;89.48
67586;SHT31;55785;47.946;20.540;2022-09-09T00:05:00;18.67;89.46
67586;SHT31;55785;47.946;20.540;2022-09-09T00:13:16;18.54;89.56
67586;SHT31;55785;47.946;20.540;2022-09-09T00:15:57;18.53;89.52
67586;SHT31;55785;47.946;20.540;2022-09-09T00:21:13;18.38;90.20
67586;SHT31;55785;47.946;20.540;2022-09-09T00:23:40;18.50;89.91
67586;SHT31;55785;47.946;20.540;2022-09-09T00:31:28;18.32;90.25
67586;SHT31;55785;47.946;20.540;2022-09-09T00:34:01;18.30;90.42
67586;SHT31;55785;47.946;20.540;2022-09-09T00:36:28;18.18;90.62
67586;SHT31;55785;47.946;20.540;2022-09-09T00:38:58;18.23;90.55
67586;SHT31;55785;47.946;20.540;2022-09-09T00:41:44;18.14;90.94
67586;SHT31;55785;47.946;20.540;2022-09-09T00:44:27;18.16;91.05
67586;SHT31;55785;47.946;20.540;2022-09-09T00:52:26;18.27;90.75
67586;SHT31;55785;47.946;20.540;2022-09-09T00:55:10;18.41;90.50
67586;SHT31;55785;47.946;20.540;2022-09-09T00:57:37;18.47;90.44
67586;SHT31;55785;47.946;20.540;2022-09-09T01:00:24;18.47;90.27
67586;SHT31;55785;47.946;20.540;2022-09-09T01:03:29;18.37;90.51
67586;SHT31;55785;47.946;20.540;2022-09-09T01:06:01;18.47;90.33
67586;SHT31;55785;47.946;20.540;2022-09-09T01:11:29;18.54;90.06
67586;SHT31;55785;47.946;20.540;2022-09-09T01:14:19;18.48;90.17
67586;SHT31;55785;47.946;20.540;2022-09-09T01:16:45;18.54;90.06
67586;SHT31;55785;47.946;20.540;2022-09-09T01:19:19;18.57;89.98
67586;SHT31;55785;47.946;20.540;2022-09-09T01:21:50;18.68;90.09
67586;SHT31;55785;47.946;20.540;2022-09-09T01:27:01;18.72;89.90
67586;SHT31;55785;47.946;20.540;2022-09-09T01:29:28;18.74;89.79
67586;SHT31;55785;47.946;20.540;2022-09-09T01:31:54;18.75;89.75
67586;SHT31;55785;47.946;20.540;2022-09-09T01:34:21;18.79;89.76
67586;SHT31;55785;47.946;20.540;2022-09-09T01:37:04;18.74;89.58
67586;SHT31;55785;47.946;20.540;2022-09-09T01:39:32;18.69;89.49
67586;SHT31;55785;47.946;20.540;2022-09-09T01:41:58;18.74;89.56
67586;SHT31;55785;47.946;20.540;2022-09-09T01:44:24;18.69;89.53
67586;SHT31;55785;47.946;20.540;2022-09-09T01:46:50;18.72;89.53
67586;SHT31;55785;47.946;20.540;2022-09-09T01:49:16;18.76;89.53
67586;SHT31;55785;47.946;20.540;2022-09-09T01:51:43;18.82;89.52
67586;SHT31;55785;47.946;20.540;2022-09-09T01:54:09;18.85;89.60
67586;SHT31;55785;47.946;20.540;2022-09-09T02:04:44;18.82;89.61
67586;SHT31;55785;47.946;20.540;2022-09-09T02:10:12;18.74;89.66
67586;SHT31;55785;47.946;20.540;2022-09-09T02:12:44;18.78;89.68
67586;SHT31;55785;47.946;20.540;2022-09-09T02:17:57;18.82;89.61
67586;SHT31;55785;47.946;20.540;2022-09-09T02:20:23;18.88;89.54
67586;SHT31;55785;47.946;20.540;2022-09-09T02:22:50;18.84;89.48
67586;SHT31;55785;47.946;20.540;2022-09-09T02:25:19;18.75;89.53
67586;SHT31;55785;47.946;20.540;2022-09-09T02:27:46;18.74;89.48
67586;SHT31;55785;47.946;20.540;2022-09-09T02:30:12;18.79;89.40
67586;SHT31;55785;47.946;20.540;2022-09-09T02:32:39;18.75;89.53
67586;SHT31;55785;47.946;20.540;2022-09-09T02:35:11;18.85;89.46
67586;SHT31;55785;47.946;20.540;2022-09-09T02:37:38;18.92;89.41
67586;SHT31;55785;47.946;20.540;2022-09-09T02:40:09;18.87;89.29
67586;SHT31;55785;47.946;20.540;2022-09-09T02:42:42;18.92;89.34
67586;SHT31;55785;47.946;20.540;2022-09-09T02:45:09;18.94;89.36
67586;SHT31;55785;47.946;20.540;2022-09-09T02:47:38;18.94;89.33
67586;SHT31;55785;47.946;20.540;2022-09-09T02:50:17;18.92;89.30
67586;SHT31;55785;47.946;20.540;2022-09-09T02:55:43;18.95;89.25
67586;SHT31;55785;47.946;20.540;2022-09-09T02:58:12;18.94;89.17
67586;SHT31;55785;47.946;20.540;2022-09-09T03:00:39;18.87;89.25
67586;SHT31;55785;47.946;20.540;2022-09-09T03:03:06;18.78;89.41
67586;SHT31;55785;47.946;20.540;2022-09-09T03:05:31;18.79;89.44
67586;SHT31;55785;47.946;20.540;2022-09-09T03:07:57;18.87;89.47
67586;SHT31;55785;47.946;20.540;2022-09-09T03:10:23;18.92;89.28
67586;SHT31;55785;47.946;20.540;2022-09-09T03:12:48;18.85;89.33
67586;SHT31;55785;47.946;20.540;2022-09-09T03:15:13;18.87;89.27
67586;SHT31;55785;47.946;20.540;2022-09-09T03:17:39;18.91;89.39
67586;SHT31;55785;47.946;20.540;2022-09-09T03:20:04;18.85;89.39
67586;SHT31;55785;47.946;20.540;2022-09-09T03:22:30;18.79;89.40
67586;SHT31;55785;47.946;20.540;2022-09-09T03:24:55;18.84;89.30
67586;SHT31;55785;47.946;20.540;2022-09-09T03:27:20;18.78;89.33
67586;SHT31;55785;47.946;20.540;2022-09-09T03:29:46;18.79;89.40
67586;SHT31;55785;47.946;20.540;2022-09-09T03:32:12;18.74;89.61
67586;SHT31;55785;47.946;20.540;2022-09-09T03:34:38;18.88;89.51
67586;SHT31;55785;47.946;20.540;2022-09-09T03:37:03;18.85;89.47
67586;SHT31;55785;47.946;20.540;2022-09-09T03:39:28;18.81;89.47
67586;SHT31;55785;47.946;20.540;2022-09-09T03:41:53;18.84;89.34
67586;SHT31;55785;47.946;20.540;2022-09-09T03:44:19;18.82;89.41
67586;SHT31;55785;47.946;20.540;2022-09-09T03:46:44;18.81;89.35
67586;SHT31;55785;47.946;20.540;2022-09-09T03:49:09;18.87;89.33
67586;SHT31;55785;47.946;20.540;2022-09-09T03:51:35;18.92;89.29
67586;SHT31;55785;47.946;20.540;2022-09-09T03:54:00;18.96;89.22
67586;SHT31;55785;47.946;20.540;2022-09-09T03:56:25;18.96;89.26
67586;SHT31;55785;47.946;20.540;2022-09-09T03:58:50;18.96;89.24
67586;SHT31;55785;47.946;20.540;2022-09-09T04:01:16;18.98;89.23
67586;SHT31;55785;47.946;20.540;2022-09-09T04:03:41;18.98;89.21
67586;SHT31;55785;47.946;20.540;2022-09-09T04:06:08;18.95;89.21
67586;SHT31;55785;47.946;20.540;2022-09-09T04:08:34;18.99;89.18
67586;SHT31;55785;47.946;20.540;2022-09-09T04:11:00;18.95;89.26
67586;SHT31;55785;47.946;20.540;2022-09-09T04:13:26;18.98;89.21
67586;SHT31;55785;47.946;20.540;2022-09-09T04:15:56;18.98;89.22
67586;SHT31;55785;47.946;20.540;2022-09-09T04:18:22;18.98;89.27
67586;SHT31;55785;47.946;20.540;2022-09-09T04:20:49;18.92;89.50
67586;SHT31;55785;47.946;20.540;2022-09-09T04:23:15;18.94;89.51
67586;SHT31;55785;47.946;20.540;2022-09-09T04:25:47;18.89;89.44
67586;SHT31;55785;47.946;20.540;2022-09-09T04:28:14;18.92;89.50
67586;SHT31;55785;47.946;20.540;2022-09-09T04:30:40;18.88;89.50
67586;SHT31;55785;47.946;20.540;2022-09-09T04:33:06;18.81;89.73
67586;SHT31;55785;47.946;20.540;2022-09-09T04:35:31;18.81;89.73
67586;SHT31;55785;47.946;20.540;2022-09-09T04:37:56;18.85;89.68
67586;SHT31;55785;47.946;20.540;2022-09-09T04:40:22;18.87;89.55
67586;SHT31;55785;47.946;20.540;2022-09-09T04:42:47;18.82;89.60
67586;SHT31;55785;47.946;20.540;2022-09-09T04:45:12;18.87;89.64
67586;SHT31;55785;47.946;20.540;2022-09-09T04:47:38;18.85;89.70
67586;SHT31;55785;47.946;20.540;2022-09-09T04:50:03;18.89;89.54
67586;SHT31;55785;47.946;20.540;2022-09-09T04:52:29;18.87;89.62
67586;SHT31;55785;47.946;20.540;2022-09-09T04:54:54;18.89;89.62
67586;SHT31;55785;47.946;20.540;2022-09-09T04:57:20;18.94;89.58
67586;SHT31;55785;47.946;20.540;2022-09-09T04:59:45;18.96;89.55
67586;SHT31;55785;47.946;20.540;2022-09-09T05:02:10;18.94;89.71
67586;SHT31;55785;47.946;20.540;2022-09-09T05:04:36;18.84;89.80
67586;SHT31;55785;47.946;20.540;2022-09-09T05:07:01;18.74;89.99
67586;SHT31;55785;47.946;20.540;2022-09-09T05:09:26;18.72;90.05
67586;SHT31;55785;47.946;20.540;2022-09-09T05:11:51;18.60;90.58
67586;SHT31;55785;47.946;20.540;2022-09-09T05:14:17;18.57;90.63
67586;SHT31;55785;47.946;20.540;2022-09-09T05:16:44;18.55;90.93
67586;SHT31;55785;47.946;20.540;2022-09-09T05:19:09;18.47;91.02
67586;SHT31;55785;47.946;20.540;2022-09-09T05:21:35;18.47;91.08
67586;SHT31;55785;47.946;20.540;2022-09-09T05:24:00;18.36;91.31
67586;SHT31;55785;47.946;20.540;2022-09-09T05:26:26;18.47;91.27
67586;SHT31;55785;47.946;20.540;2022-09-09T05:28:51;18.51;91.05
67586;SHT31;55785;47.946;20.540;2022-09-09T05:31:18;18.48;91.10
67586;SHT31;55785;47.946;20.540;2022-09-09T05:33:45;18.50;91.14
67586;SHT31;55785;47.946;20.540;2022-09-09T05:36:13;18.48;91.16
67586;SHT31;55785;47.946;20.540;2022-09-09T05:38:39;18.43;91.08
67586;SHT31;55785;47.946;20.540;2022-09-09T05:41:05;18.57;91.07
67586;SHT31;55785;47.946;20.540;2022-09-09T05:43:30;18.51;91.28
67586;SHT31;55785;47.946;20.540;2022-09-09T05:48:28;18.47;91.31
67586;SHT31;55785;47.946;20.540;2022-09-09T05:50:53;18.57;91.02
67586;SHT31;55785;47.946;20.540;2022-09-09T05:53:20;18.61;90.97
67586;SHT31;55785;47.946;20.540;2022-09-09T05:55:45;18.64;90.84
67586;SHT31;55785;47.946;20.540;2022-09-09T05:58:11;18.67;90.89
67586;SHT31;55785;47.946;20.540;2022-09-09T06:00:36;18.61;91.31
67586;SHT31;55785;47.946;20.540;2022-09-09T06:03:01;18.64;91.10
67586;SHT31;55785;47.946;20.540;2022-09-09T06:05:27;18.63;91.25
67586;SHT31;55785;47.946;20.540;2022-09-09T06:07:53;18.63;90.98
67586;SHT31;55785;47.946;20.540;2022-09-09T06:10:18;18.65;91.22
67586;SHT31;55785;47.946;20.540;2022-09-09T06:12:43;18.79;91.13
67586;SHT31;55785;47.946;20.540;2022-09-09T06:15:09;18.78;90.66
67586;SHT31;55785;47.946;20.540;2022-09-09T06:17:34;18.82;90.66
67586;SHT31;55785;47.946;20.540;2022-09-09T06:19:59;18.89;90.52
67586;SHT31;55785;47.946;20.540;2022-09-09T06:22:25;18.91;90.49
67586;SHT31;55785;47.946;20.540;2022-09-09T06:24:50;18.91;90.55
67586;SHT31;55785;47.946;20.540;2022-09-09T06:27:15;18.92;90.42
67586;SHT31;55785;47.946;20.540;2022-09-09T06:29:41;18.89;90.42
67586;SHT31;55785;47.946;20.540;2022-09-09T06:32:06;18.88;90.18
67586;SHT31;55785;47.946;20.540;2022-09-09T06:34:31;18.81;90.33
67586;SHT31;55785;47.946;20.540;2022-09-09T06:36:57;18.82;90.47
67586;SHT31;55785;47.946;20.540;2022-09-09T06:39:22;18.84;90.54
67586;SHT31;55785;47.946;20.540;2022-09-09T06:41:47;18.91;90.48
67586;SHT31;55785;47.946;20.540;2022-09-09T06:44:12;18.99;90.63
67586;SHT31;55785;47.946;20.540;2022-09-09T06:46:38;19.08;90.62
67586;SHT31;55785;47.946;20.540;2022-09-09T06:49:03;19.13;90.39
67586;SHT31;55785;47.946;20.540;2022-09-09T06:51:30;19.16;90.06
67586;SHT31;55785;47.946;20.540;2022-09-09T06:53:58;19.16;89.87
67586;SHT31;55785;47.946;20.540;2022-09-09T06:56:34;19.23;89.47
67586;SHT31;55785;47.946;20.540;2022-09-09T06:59:02;19.37;89.71
67586;SHT31;55785;47.946;20.540;2022-09-09T07:01:30;19.43;89.77
67586;SHT31;55785;47.946;20.540;2022-09-09T07:03:57;19.53;89.72
67586;SHT31;55785;47.946;20.540;2022-09-09T07:06:25;19.47;89.35
67586;SHT31;55785;47.946;20.540;2022-09-09T07:08:51;19.54;89.40
67586;SHT31;55785;47.946;20.540;2022-09-09T07:11:18;19.46;89.28
67586;SHT31;55785;47.946;20.540;2022-09-09T07:13:43;19.51;89.32
67586;SHT31;55785;47.946;20.540;2022-09-09T07:16:11;19.60;89.24
67586;SHT31;55785;47.946;20.540;2022-09-09T07:18:37;19.74;89.10
67586;SHT31;55785;47.946;20.540;2022-09-09T07:21:03;19.82;88.99
67586;SHT31;55785;47.946;20.540;2022-09-09T07:23:29;19.81;88.38
67586;SHT31;55785;47.946;20.540;2022-09-09T07:25:55;19.91;88.31
67586;SHT31;55785;47.946;20.540;2022-09-09T07:28:21;19.95;88.21
67586;SHT31;55785;47.946;20.540;2022-09-09T07:30:57;20.00;87.41
67586;SHT31;55785;47.946;20.540;2022-09-09T07:33:24;20.07;87.06
67586;SHT31;55785;47.946;20.540;2022-09-09T07:35:50;20.14;87.12
67586;SHT31;55785;47.946;20.540;2022-09-09T07:38:15;20.19;87.19
67586;SHT31;55785;47.946;20.540;2022-09-09T07:40:41;20.26;87.13
67586;SHT31;55785;47.946;20.540;2022-09-09T07:43:06;20.26;86.59
67586;SHT31;55785;47.946;20.540;2022-09-09T07:45:33;20.40;86.68
67586;SHT31;55785;47.946;20.540;2022-09-09T07:47:59;20.35;86.15
67586;SHT31;55785;47.946;20.540;2022-09-09T07:50:25;20.43;86.67
67586;SHT31;55785;47.946;20.540;2022-09-09T07:52:51;20.15;85.21
67586;SHT31;55785;47.946;20.540;2022-09-09T07:55:17;20.36;86.31
67586;SHT31;55785;47.946;20.540;2022-09-09T07:57:42;20.42;85.49
67586;SHT31;55785;47.946;20.540;2022-09-09T08:00:08;20.42;85.62
67586;SHT31;55785;47.946;20.540;2022-09-09T08:02:33;20.53;85.66
67586;SHT31;55785;47.946;20.540;2022-09-09T08:04:59;20.52;85.05
67586;SHT31;55785;47.946;20.540;2022-09-09T08:07:24;20.52;84.24
67586;SHT31;55785;47.946;20.540;2022-09-09T08:09:49;20.46;83.70
67586;SHT31;55785;47.946;20.540;2022-09-09T08:12:15;20.45;82.85
67586;SHT31;55785;47.946;20.540;2022-09-09T08:14:40;20.50;81.70
67586;SHT31;55785;47.946;20.540;2022-09-09T08:17:06;20.63;84.18
67586;SHT31;55785;47.946;20.540;2022-09-09T08:19:31;20.56;83.13
67586;SHT31;55785;47.946;20.540;2022-09-09T08:21:57;20.72;83.46
67586;SHT31;55785;47.946;20.540;2022-09-09T08:24:22;21.01;84.79
67586;SHT31;55785;47.946;20.540;2022-09-09T08:26:48;20.97;82.57
67586;SHT31;55785;47.946;20.540;2022-09-09T08:29:14;20.83;82.15
67586;SHT31;55785;47.946;20.540;2022-09-09T08:31:42;20.81;81.60
67586;SHT31;55785;47.946;20.540;2022-09-09T08:34:08;20.96;81.67
67586;SHT31;55785;47.946;20.540;2022-09-09T08:36:38;20.87;80.46
67586;SHT31;55785;47.946;20.540;2022-09-09T08:39:05;21.08;81.52
67586;SHT31;55785;47.946;20.540;2022-09-09T08:41:58;21.24;82.48
67586;SHT31;55785;47.946;20.540;2022-09-09T08:44:45;21.32;81.72
67586;SHT31;55785;47.946;20.540;2022-09-09T08:47:42;21.41;82.26
67586;SHT31;55785;47.946;20.540;2022-09-09T08:50:29;21.18;78.94
67586;SHT31;55785;47.946;20.540;2022-09-09T08:55:47;21.00;81.01
67586;SHT31;55785;47.946;20.540;2022-09-09T09:05:57;21.48;80.27
67586;SHT31;55785;47.946;20.540;2022-09-09T09:08:43;21.54;78.18
67586;SHT31;55785;47.946;20.540;2022-09-09T09:11:13;21.81;80.34
67586;SHT31;55785;47.946;20.540;2022-09-09T09:13:45;22.00;79.63
67586;SHT31;55785;47.946;20.540;2022-09-09T09:16:23;21.99;80.55
67586;SHT31;55785;47.946;20.540;2022-09-09T09:18:52;22.04;79.91
67586;SHT31;55785;47.946;20.540;2022-09-09T09:21:38;22.10;78.32
67586;SHT31;55785;47.946;20.540;2022-09-09T09:24:10;21.90;74.58
67586;SHT31;55785;47.946;20.540;2022-09-09T09:26:46;22.24;77.27
67586;SHT31;55785;47.946;20.540;2022-09-09T09:29:15;22.43;78.35
67586;SHT31;55785;47.946;20.540;2022-09-09T09:31:55;22.41;75.09
67586;SHT31;55785;47.946;20.540;2022-09-09T09:34:22;22.18;76.35
67586;SHT31;55785;47.946;20.540;2022-09-09T09:36:59;22.16;76.83
67586;SHT31;55785;47.946;20.540;2022-09-09T09:39:33;22.02;74.89
67586;SHT31;55785;47.946;20.540;2022-09-09T09:42:14;22.12;76.05
67586;SHT31;55785;47.946;20.540;2022-09-09T09:44:40;22.47;76.76
67586;SHT31;55785;47.946;20.540;2022-09-09T09:47:14;22.72;74.92
67586;SHT31;55785;47.946;20.540;2022-09-09T09:49:54;22.99;75.23
67586;SHT31;55785;47.946;20.540;2022-09-09T09:52:23;22.73;72.60
67586;SHT31;55785;47.946;20.540;2022-09-09T09:54:48;22.65;74.39
67586;SHT31;55785;47.946;20.540;2022-09-09T09:57:16;22.69;74.08
67586;SHT31;55785;47.946;20.540;2022-09-09T09:59:42;22.98;74.95
67586;SHT31;55785;47.946;20.540;2022-09-09T10:04:39;23.40;76.59
67586;SHT31;55785;47.946;20.540;2022-09-09T10:07:33;23.57;75.77
67586;SHT31;55785;47.946;20.540;2022-09-09T10:09:59;23.49;73.09
67586;SHT31;55785;47.946;20.540;2022-09-09T10:12:28;23.70;73.72
67586;SHT31;55785;47.946;20.540;2022-09-09T10:17:36;23.85;74.52
67586;SHT31;55785;47.946;20.540;2022-09-09T10:22:52;23.97;73.30
67586;SHT31;55785;47.946;20.540;2022-09-09T10:25:35;24.06;71.93
67586;SHT31;55785;47.946;20.540;2022-09-09T10:28:35;24.15;72.05
67586;SHT31;55785;47.946;20.540;2022-09-09T10:31:30;24.19;70.68
67586;SHT31;55785;47.946;20.540;2022-09-09T10:36:47;24.36;69.74
67586;SHT31;55785;47.946;20.540;2022-09-09T10:42:05;24.53;71.45
67586;SHT31;55785;47.946;20.540;2022-09-09T10:53:32;25.17;67.02
67586;SHT31;55785;47.946;20.540;2022-09-09T10:56:08;25.07;66.17
67586;SHT31;55785;47.946;20.540;2022-09-09T10:58:48;25.48;67.12
67586;SHT31;55785;47.946;20.540;2022-09-09T11:01:29;25.42;66.66
67586;SHT31;55785;47.946;20.540;2022-09-09T11:04:10;25.89;65.20
67586;SHT31;55785;47.946;20.540;2022-09-09T11:06:41;26.08;64.03
67586;SHT31;55785;47.946;20.540;2022-09-09T11:09:16;26.54;61.12
67586;SHT31;55785;47.946;20.540;2022-09-09T11:11:51;27.24;58.62
67586;SHT31;55785;47.946;20.540;2022-09-09T11:16:58;27.74;57.67
67586;SHT31;55785;47.946;20.540;2022-09-09T11:19:34;27.27;57.85
67586;SHT31;55785;47.946;20.540;2022-09-09T11:27:58;25.85;63.21
67586;SHT31;55785;47.946;20.540;2022-09-09T11:33:34;24.86;65.86
67586;SHT31;55785;47.946;20.540;2022-09-09T11:36:19;24.45;66.80
67586;SHT31;55785;47.946;20.540;2022-09-09T11:38:51;24.25;66.73
67586;SHT31;55785;47.946;20.540;2022-09-09T11:41:19;24.24;67.31
67586;SHT31;55785;47.946;20.540;2022-09-09T11:43:47;24.19;67.07
67586;SHT31;55785;47.946;20.540;2022-09-09T11:46:15;24.40;67.92
67586;SHT31;55785;47.946;20.540;2022-09-09T11:48:43;24.87;66.77
67586;SHT31;55785;47.946;20.540;2022-09-09T11:51:24;25.06;65.37
67586;SHT31;55785;47.946;20.540;2022-09-09T11:56:27;24.72;64.80
67586;SHT31;55785;47.946;20.540;2022-09-09T11:58:56;24.49;66.30
67586;SHT31;55785;47.946;20.540;2022-09-09T12:01:36;24.21;66.99
67586;SHT31;55785;47.946;20.540;2022-09-09T12:07:02;23.79;69.53
67586;SHT31;55785;47.946;20.540;2022-09-09T12:14:54;23.24;71.75
67586;SHT31;55785;47.946;20.540;2022-09-09T12:17:22;23.09;71.76
67586;SHT31;55785;47.946;20.540;2022-09-09T12:20:00;22.92;72.05
67586;SHT31;55785;47.946;20.540;2022-09-09T12:22:27;22.92;72.14
67586;SHT31;55785;47.946;20.540;2022-09-09T12:27:40;22.98;72.13
67586;SHT31;55785;47.946;20.540;2022-09-09T12:30:17;23.15;72.56
67586;SHT31;55785;47.946;20.540;2022-09-09T12:32:42;23.29;71.32
67586;SHT31;55785;47.946;20.540;2022-09-09T12:35:12;23.29;70.62
67586;SHT31;55785;47.946;20.540;2022-09-09T12:40:34;23.70;70.20
67586;SHT31;55785;47.946;20.540;2022-09-09T12:42:59;23.93;68.58
67586;SHT31;55785;47.946;20.540;2022-09-09T12:45:26;23.93;69.08
67586;SHT31;55785;47.946;20.540;2022-09-09T12:48:11;24.12;67.12
67586;SHT31;55785;47.946;20.540;2022-09-09T12:50:44;24.29;67.40
67586;SHT31;55785;47.946;20.540;2022-09-09T12:53:15;24.39;65.92
67586;SHT31;55785;47.946;20.540;2022-09-09T12:55:57;24.42;67.07
67586;SHT31;55785;47.946;20.540;2022-09-09T12:58:23;24.28;65.89
67586;SHT31;55785;47.946;20.540;2022-09-09T13:00:54;24.35;66.71
67586;SHT31;55785;47.946;20.540;2022-09-09T13:03:20;24.35;67.02
67586;SHT31;55785;47.946;20.540;2022-09-09T13:05:46;24.49;66.47
67586;SHT31;55785;47.946;20.540;2022-09-09T13:08:13;24.24;67.60
67586;SHT31;55785;47.946;20.540;2022-09-09T13:10:46;23.89;66.91
67586;SHT31;55785;47.946;20.540;2022-09-09T13:13:23;23.74;67.64
67586;SHT31;55785;47.946;20.540;2022-09-09T13:15:52;23.51;68.28
67586;SHT31;55785;47.946;20.540;2022-09-09T13:18:22;23.84;67.61
67586;SHT31;55785;47.946;20.540;2022-09-09T13:20:48;24.18;66.06
67586;SHT31;55785;47.946;20.540;2022-09-09T13:23:15;24.15;66.40
67586;SHT31;55785;47.946;20.540;2022-09-09T13:25:53;23.95;65.66
67586;SHT31;55785;47.946;20.540;2022-09-09T13:28:24;24.15;67.06
67586;SHT31;55785;47.946;20.540;2022-09-09T13:31:01;24.39;65.16
67586;SHT31;55785;47.946;20.540;2022-09-09T13:33:35;24.25;65.28
67586;SHT31;55785;47.946;20.540;2022-09-09T13:36:09;23.78;67.04
67586;SHT31;55785;47.946;20.540;2022-09-09T13:38:38;23.75;67.38
67586;SHT31;55785;47.946;20.540;2022-09-09T13:41:07;23.53;67.31
67586;SHT31;55785;47.946;20.540;2022-09-09T13:43:38;23.34;68.76
67586;SHT31;55785;47.946;20.540;2022-09-09T13:46:35;23.24;68.45
67586;SHT31;55785;47.946;20.540;2022-09-09T13:51:47;23.22;67.71
67586;SHT31;55785;47.946;20.540;2022-09-09T13:54:14;23.40;68.36
67586;SHT31;55785;47.946;20.540;2022-09-09T13:56:41;23.82;66.95
67586;SHT31;55785;47.946;20.540;2022-09-09T13:59:11;24.01;66.05
67586;SHT31;55785;47.946;20.540;2022-09-09T14:01:37;24.15;65.80
67586;SHT31;55785;47.946;20.540;2022-09-09T14:04:02;24.24;65.08
67586;SHT31;55785;47.946;20.540;2022-09-09T14:06:28;24.18;64.29
67586;SHT31;55785;47.946;20.540;2022-09-09T14:08:54;24.12;66.41
67586;SHT31;55785;47.946;20.540;2022-09-09T14:11:20;24.18;64.97
67586;SHT31;55785;47.946;20.540;2022-09-09T14:13:45;24.25;64.97
67586;SHT31;55785;47.946;20.540;2022-09-09T14:16:10;23.97;65.15
67586;SHT31;55785;47.946;20.540;2022-09-09T14:18:36;23.81;65.40
67586;SHT31;55785;47.946;20.540;2022-09-09T14:21:01;23.63;65.91
67586;SHT31;55785;47.946;20.540;2022-09-09T14:23:26;23.53;66.52
67586;SHT31;55785;47.946;20.540;2022-09-09T14:25:52;23.42;66.67
67586;SHT31;55785;47.946;20.540;2022-09-09T14:28:17;23.49;67.23
67586;SHT31;55785;47.946;20.540;2022-09-09T14:30:43;23.39;68.17
67586;SHT31;55785;47.946;20.540;2022-09-09T14:33:10;23.37;67.71
67586;SHT31;55785;47.946;20.540;2022-09-09T14:35:36;23.33;68.94
67586;SHT31;55785;47.946;20.540;2022-09-09T14:38:03;23.31;68.07
67586;SHT31;55785;47.946;20.540;2022-09-09T14:40:28;23.26;68.08
67586;SHT31;55785;47.946;20.540;2022-09-09T14:42:54;23.13;68.90
67586;SHT31;55785;47.946;20.540;2022-09-09T14:45:19;23.31;68.91
67586;SHT31;55785;47.946;20.540;2022-09-09T14:47:44;23.30;68.49
67586;SHT31;55785;47.946;20.540;2022-09-09T14:50:10;23.26;68.05
67586;SHT31;55785;47.946;20.540;2022-09-09T14:52:35;23.30;67.91
67586;SHT31;55785;47.946;20.540;2022-09-09T14:55:00;23.24;69.03
67586;SHT31;55785;47.946;20.540;2022-09-09T14:57:26;23.29;68.22
67586;SHT31;55785;47.946;20.540;2022-09-09T14:59:51;23.51;68.57
67586;SHT31;55785;47.946;20.540;2022-09-09T15:02:16;23.60;67.96
67586;SHT31;55785;47.946;20.540;2022-09-09T15:04:42;23.54;68.51
67586;SHT31;55785;47.946;20.540;2022-09-09T15:07:07;23.46;68.21
67586;SHT31;55785;47.946;20.540;2022-09-09T15:09:32;23.36;68.28
67586;SHT31;55785;47.946;20.540;2022-09-09T15:11:58;23.10;68.96
67586;SHT31;55785;47.946;20.540;2022-09-09T15:14:23;23.03;68.88
67586;SHT31;55785;47.946;20.540;2022-09-09T15:16:48;22.84;69.85
67586;SHT31;55785;47.946;20.540;2022-09-09T15:19:13;22.71;70.36
67586;SHT31;55785;47.946;20.540;2022-09-09T15:21:39;22.67;70.79
67586;SHT31;55785;47.946;20.540;2022-09-09T15:24:05;22.62;70.52
67586;SHT31;55785;47.946;20.540;2022-09-09T15:26:30;22.60;70.94
67586;SHT31;55785;47.946;20.540;2022-09-09T15:28:56;22.65;71.18
67586;SHT31;55785;47.946;20.540;2022-09-09T15:31:23;22.68;70.53
67586;SHT31;55785;47.946;20.540;2022-09-09T15:34:00;22.64;70.69
67586;SHT31;55785;47.946;20.540;2022-09-09T15:36:32;22.61;70.43
67586;SHT31;55785;47.946;20.540;2022-09-09T15:38:59;22.60;70.54
67586;SHT31;55785;47.946;20.540;2022-09-09T15:41:25;22.64;70.64
67586;SHT31;55785;47.946;20.540;2022-09-09T15:43:52;22.67;70.88
67586;SHT31;55785;47.946;20.540;2022-09-09T15:48:46;22.52;70.77
67586;SHT31;55785;47.946;20.540;2022-09-09T15:51:11;22.48;70.63
67586;SHT31;55785;47.946;20.540;2022-09-09T15:53:37;22.51;70.95
67586;SHT31;55785;47.946;20.540;2022-09-09T15:56:03;22.40;71.01
67586;SHT31;55785;47.946;20.540;2022-09-09T15:58:32;22.39;70.86
67586;SHT31;55785;47.946;20.540;2022-09-09T16:01:05;22.36;71.68
67586;SHT31;55785;47.946;20.540;2022-09-09T16:03:38;22.24;71.85
67586;SHT31;55785;47.946;20.540;2022-09-09T16:06:04;22.18;71.79
67586;SHT31;55785;47.946;20.540;2022-09-09T16:08:40;22.13;71.52
67586;SHT31;55785;47.946;20.540;2022-09-09T16:11:28;22.13;71.87
67586;SHT31;55785;47.946;20.540;2022-09-09T16:13:54;22.09;72.13
67586;SHT31;55785;47.946;20.540;2022-09-09T16:16:22;22.06;72.29
67586;SHT31;55785;47.946;20.540;2022-09-09T16:18:50;22.07;72.18
