sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:05:42;101205.16;;;11.05
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:08:02;101210.59;;;10.98
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:10:30;101207.09;;;10.93
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:13:28;101210.22;;;10.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:18:48;101198.69;;;10.96
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:21:17;101208.69;;;10.94
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:23:57;101200.66;;;10.89
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:26:41;101203.00;;;10.86
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:31:34;101217.88;;;10.87
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:34:12;101205.50;;;10.92
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:36:39;101207.66;;;10.95
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:39:09;101212.13;;;10.94
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:41:51;101222.19;;;10.92
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:44:37;101219.78;;;10.91
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:50:05;101224.50;;;10.89
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:52:51;101220.81;;;10.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:55:41;101222.41;;;10.91
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T00:58:09;101218.25;;;10.95
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:00:45;101211.94;;;10.96
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:03:21;101216.72;;;10.99
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:06:13;101216.78;;;11.04
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:27:37;101219.50;;;11.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:30:11;101210.75;;;11.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:32:47;101213.94;;;11.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:38:06;101211.31;;;11.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:40:32;101213.47;;;11.30
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:43:01;101204.47;;;11.31
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:45:26;101215.66;;;11.33
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:47:52;101210.34;;;11.33
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:50:19;101212.25;;;11.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:52:52;101211.50;;;11.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T01:55:28;101209.97;;;11.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:00:29;101218.50;;;11.47
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:03:08;101215.84;;;11.47
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:11:10;101206.16;;;11.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:13:38;101205.91;;;11.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:16:08;101209.06;;;11.51
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:18:44;101204.53;;;11.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:21:12;101200.03;;;11.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:23:41;101199.56;;;11.55
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:26:08;101202.44;;;11.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:28:36;101201.66;;;11.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:31:02;101190.72;;;11.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:33:32;101196.03;;;11.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:36:01;101198.47;;;11.51
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:38:31;101199.25;;;11.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:41:01;101196.34;;;11.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:43:36;101189.19;;;11.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:49:03;101186.00;;;11.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:51:46;101190.81;;;11.55
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:54:29;101189.44;;;11.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:57:27;101188.16;;;11.55
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T02:59:57;101175.66;;;11.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:02:23;101172.91;;;11.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:04:50;101182.38;;;11.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:07:20;101180.78;;;11.41
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:09:45;101178.59;;;11.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:12:11;101180.72;;;11.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:14:37;101173.56;;;11.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:17:04;101169.38;;;11.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:19:30;101173.13;;;11.44
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:21:57;101172.09;;;11.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:24:22;101176.81;;;11.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:26:49;101161.69;;;11.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:29:16;101167.47;;;11.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:31:42;101161.06;;;11.32
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:34:08;101160.97;;;11.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:36:33;101153.03;;;11.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:38:59;101150.13;;;11.28
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:41:25;101149.44;;;11.33
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:43:51;101151.00;;;11.34
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:46:18;101150.47;;;11.32
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:48:43;101145.91;;;11.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:51:09;101145.59;;;11.24
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:53:35;101141.81;;;11.20
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:56:04;101146.50;;;11.13
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T03:58:32;101157.75;;;11.03
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:01:10;101144.69;;;10.97
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:03:38;101141.97;;;10.92
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:06:05;101138.22;;;10.88
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:08:35;101139.75;;;10.84
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:11:02;101138.88;;;10.79
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:13:30;101133.72;;;10.72
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:15:58;101131.00;;;10.67
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:18:24;101123.53;;;10.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:20:52;101133.00;;;10.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:23:18;101129.22;;;10.56
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:25:48;101128.94;;;10.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:28:15;101118.84;;;10.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:30:41;101117.38;;;10.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:33:08;101118.66;;;10.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:35:34;101122.31;;;10.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:38:00;101118.91;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:40:28;101123.63;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:42:58;101122.31;;;10.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:45:23;101118.34;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:47:49;101106.66;;;10.33
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:50:14;101106.06;;;10.31
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:52:41;101109.19;;;10.28
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:55:07;101109.59;;;10.20
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T04:57:35;101120.09;;;10.15
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:00:01;101117.91;;;10.12
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:02:27;101117.34;;;10.10
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:04:53;101120.00;;;10.10
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:07:19;101118.97;;;10.11
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:09:44;101119.91;;;10.05
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:12:10;101122.47;;;10.00
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:14:36;101119.34;;;10.03
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:17:03;101118.53;;;10.19
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:19:28;101109.84;;;10.35
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:21:56;101106.69;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:24:22;101109.03;;;10.34
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:26:48;101122.75;;;10.31
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:29:16;101116.25;;;10.22
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:31:44;101125.69;;;10.18
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:34:09;101122.75;;;10.15
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:36:35;101115.91;;;10.19
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:39:00;101122.31;;;10.23
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:41:26;101119.91;;;10.21
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:43:54;101115.91;;;10.19
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:46:23;101120.97;;;10.20
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:48:51;101120.25;;;10.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:51:22;101110.88;;;10.34
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:53:49;101105.66;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:56:21;101115.72;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T05:58:49;101114.34;;;10.34
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:01:26;101109.84;;;10.35
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:03:53;101105.66;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:06:23;101099.34;;;10.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:08:52;101101.03;;;10.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:11:23;101098.75;;;10.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:13:49;101097.00;;;10.59
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:16:18;101084.34;;;10.61
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:18:44;101094.19;;;10.66
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:23:44;101095.69;;;10.78
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:26:12;101088.31;;;10.80
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:28:39;101086.81;;;10.84
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:31:07;101093.84;;;10.95
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:33:38;101086.63;;;11.12
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:36:27;101085.47;;;11.24
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:38:53;101092.81;;;11.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:41:20;101091.00;;;11.44
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:43:46;101088.22;;;11.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:46:17;101086.66;;;11.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:48:44;101079.75;;;11.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:53:37;101084.88;;;11.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T06:58:34;101086.84;;;11.69
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:01:05;101087.38;;;11.71
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:03:31;101085.31;;;11.78
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:05:57;101083.84;;;11.87
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:08:23;101086.56;;;11.97
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:10:50;101087.16;;;12.04
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:13:17;101089.25;;;12.28
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:15:47;101083.31;;;12.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:18:13;101085.25;;;12.62
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:20:38;101078.69;;;12.69
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:23:04;101077.13;;;12.78
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:25:29;101080.47;;;12.95
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:27:56;101078.97;;;13.14
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:30:21;101079.03;;;13.34
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:32:47;101075.34;;;13.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:35:12;101082.84;;;13.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:37:38;101075.44;;;13.69
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:40:03;101080.25;;;13.77
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:42:30;101080.00;;;13.94
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:44:56;101079.25;;;14.13
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:47:21;101076.59;;;14.13
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:49:47;101079.81;;;14.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:52:15;101073.41;;;14.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:54:40;101067.53;;;14.49
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:57:07;101067.53;;;14.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T07:59:35;101074.97;;;14.57
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:02:01;101074.94;;;14.67
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:04:26;101071.47;;;14.86
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:06:58;101073.31;;;14.95
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:09:25;101074.34;;;15.04
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:11:52;101076.44;;;15.12
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:14:18;101070.59;;;15.20
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:16:46;101069.25;;;15.23
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:19:13;101073.25;;;15.20
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:21:41;101076.97;;;15.14
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:24:08;101074.88;;;15.06
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:26:43;101077.53;;;15.06
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:29:11;101080.44;;;15.10
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:31:47;101086.56;;;15.20
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:34:13;101075.38;;;15.23
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:36:41;101074.03;;;15.26
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:39:12;101075.53;;;15.46
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:47:35;101073.28;;;15.68
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:52:41;101077.94;;;15.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:55:24;101073.19;;;16.21
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T08:57:58;101066.88;;;16.74
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:00:35;101067.34;;;17.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:03:22;101068.50;;;17.16
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:08:44;101065.09;;;18.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:11:11;101061.00;;;18.92
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:19:00;101050.91;;;19.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:21:39;101046.56;;;19.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:29:49;101036.66;;;19.77
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:32:18;101037.03;;;19.84
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:34:51;101040.09;;;19.91
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:37:24;101038.09;;;19.96
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:39:53;101036.88;;;20.02
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:42:19;101039.63;;;20.11
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:44:44;101038.41;;;20.17
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:47:17;101039.63;;;19.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:52:22;101038.22;;;19.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:54:53;101044.16;;;19.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T09:57:24;101043.75;;;19.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:00:00;101037.09;;;19.57
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:02:41;101046.94;;;19.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:05:28;101046.78;;;19.31
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:26:59;101055.97;;;18.59
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:34:55;101051.56;;;18.81
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:37:41;101051.13;;;18.87
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:42:44;101046.19;;;18.81
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:45:23;101049.03;;;18.71
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:50:45;101049.34;;;18.83
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:53:24;101044.78;;;18.97
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:56:01;101047.50;;;18.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T10:58:32;101053.09;;;18.23
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:01:02;101052.53;;;18.08
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:03:35;101049.66;;;17.68
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:06:09;101048.00;;;17.35
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:08:38;101050.09;;;17.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:14:32;101061.50;;;17.44
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:17:01;101051.13;;;17.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:19:36;101063.78;;;17.55
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:22:36;101046.13;;;17.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:35:55;101055.72;;;17.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:38:45;101048.44;;;17.19
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:41:12;101052.19;;;17.18
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:43:44;101056.41;;;17.00
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:46:12;101060.63;;;16.83
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:48:39;101065.47;;;16.76
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:51:11;101059.03;;;16.82
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:54:01;101059.69;;;16.93
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T11:56:29;101054.28;;;16.98
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:01:37;101064.13;;;17.02
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:04:26;101061.06;;;16.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:15:02;101062.56;;;17.24
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:17:50;101061.44;;;17.49
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:23:35;101067.72;;;17.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:29:04;101056.31;;;17.70
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:34:16;101052.63;;;17.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:36:44;101050.97;;;17.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:39:20;101054.44;;;17.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:41:53;101052.13;;;17.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:44:26;101045.53;;;17.57
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:46:54;101050.47;;;17.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:49:28;101052.47;;;17.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:51:56;101055.28;;;17.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:54:22;101054.34;;;17.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:56:48;101056.06;;;17.30
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T12:59:26;101050.94;;;17.34
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:01:58;101054.78;;;17.46
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:04:24;101056.97;;;17.44
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:06:50;101048.28;;;17.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:09:18;101050.47;;;17.68
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:11:53;101058.13;;;17.75
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:14:33;101052.78;;;17.75
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:17:26;101045.25;;;17.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:19:55;101053.16;;;17.68
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:22:34;101039.25;;;17.66
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:25:06;101043.00;;;17.65
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:27:34;101044.03;;;17.69
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:35:51;101047.94;;;17.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:38:18;101043.97;;;17.74
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:43:22;101042.13;;;17.88
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:45:56;101041.00;;;17.76
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:48:22;101046.63;;;17.74
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:50:58;101040.03;;;17.67
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:53:24;101048.81;;;17.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:55:50;101050.03;;;17.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T13:58:17;101041.66;;;17.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:00:45;101041.84;;;17.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:03:11;101043.44;;;17.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:05:36;101042.16;;;17.70
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:08:06;101030.00;;;17.77
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:10:33;101033.56;;;17.73
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:13:02;101033.03;;;17.71
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:15:28;101035.44;;;17.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:17:54;101033.97;;;17.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:20:20;101034.56;;;17.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:22:45;101032.91;;;17.44
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:25:11;101036.91;;;17.23
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:27:39;101033.19;;;17.19
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:30:05;101027.25;;;17.04
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:32:31;101042.09;;;16.92
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:34:56;101036.16;;;16.95
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:37:22;101034.13;;;16.87
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:39:47;101036.16;;;16.71
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:42:16;101033.53;;;16.66
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:44:41;101013.78;;;16.67
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:47:07;101028.81;;;16.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-09T14:49:34;101024.06;;;16.50
