sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-09-09T00:02:05;45.03;40.40;48.93;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:04:38;69.48;40.14;84.65;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:07:09;45.36;39.56;59.45;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:09:53;43.63;37.64;47.88;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:12:47;43.90;39.24;54.73;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:15:22;43.19;38.51;48.35;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:18:09;45.14;40.65;50.60;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:20:57;44.60;38.89;49.56;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:28:31;43.63;39.56;48.71;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:31:23;42.54;38.89;46.39;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:33:52;42.95;38.51;47.64;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:36:21;43.67;38.10;48.93;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:38:51;43.59;37.64;48.01;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:41:38;43.90;39.56;48.55;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:47:12;44.18;39.24;49.21;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:50:12;44.17;40.14;47.83;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:52:47;44.14;38.51;48.23;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:55:25;44.18;39.24;51.38;;
50132;Laerm;46340;53.148;8.204;2022-09-09T00:57:53;45.18;38.89;49.43;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:05:33;44.27;39.56;48.85;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:08:02;44.72;39.56;49.34;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:10:39;45.11;39.86;50.19;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:13:22;45.94;39.86;50.38;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:15:49;45.43;41.52;48.55;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:18:17;51.59;43.41;67.23;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:21:27;46.16;39.86;49.74;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:24:13;44.30;39.56;48.51;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:26:42;43.72;38.89;47.29;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:29:11;44.77;38.51;49.74;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:31:51;44.33;39.86;49.59;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:34:17;48.81;39.86;66.58;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:37:03;44.16;40.40;53.91;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:39:32;44.33;39.86;48.27;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:41:58;47.31;42.41;53.47;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:44:25;45.89;41.11;49.80;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:46:50;43.51;40.14;48.85;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:49:17;45.01;40.40;48.89;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:51:43;44.38;40.14;47.97;;
50132;Laerm;46340;53.148;8.204;2022-09-09T01:54:10;44.16;40.40;49.48;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:00:02;45.85;41.32;49.40;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:02:35;46.19;40.89;50.14;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:05:15;45.88;40.14;50.22;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:07:47;47.05;42.25;58.57;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:10:22;44.97;40.14;49.00;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:13:09;45.13;40.40;50.72;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:16:00;45.91;41.32;50.91;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:18:38;45.24;41.32;48.51;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:21:06;46.69;42.41;54.26;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:23:33;50.52;41.72;64.40;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:26:00;46.67;42.57;50.17;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:28:29;45.93;41.90;49.92;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:30:57;45.47;41.32;48.85;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:33:27;45.34;40.89;48.67;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:35:55;47.17;41.11;61.06;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:38:29;45.27;41.32;50.14;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:40:57;49.66;42.57;64.09;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:43:23;45.79;42.25;49.00;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:51:07;48.05;41.72;62.22;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:54:10;45.63;41.90;53.03;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:56:43;46.38;42.22;50.55;;
50132;Laerm;46340;53.148;8.204;2022-09-09T02:59:11;45.60;42.67;48.39;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:01:36;48.05;41.11;62.35;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:04:02;46.10;42.57;48.82;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:06:30;46.03;43.01;49.14;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:08:55;46.23;42.25;50.00;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:11:23;46.21;42.72;50.63;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:13:48;46.49;42.87;49.31;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:16:14;46.74;43.90;50.30;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:18:40;46.58;43.41;49.21;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:21:05;46.70;43.90;48.96;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:23:32;51.60;43.41;67.12;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:25:57;57.90;43.66;74.32;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:28:23;46.26;43.54;49.27;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:30:58;48.31;43.01;62.22;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:33:23;47.40;44.73;51.56;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:35:48;48.43;44.53;60.76;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:38:14;46.92;43.90;49.47;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:40:39;53.01;44.82;68.84;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:43:04;47.97;43.15;61.14;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:45:30;46.85;43.15;56.09;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:47:55;47.64;43.28;61.15;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:50:22;46.52;43.41;52.66;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:52:48;47.01;44.43;51.40;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:55:13;46.56;44.12;48.67;;
50132;Laerm;46340;53.148;8.204;2022-09-09T03:57:39;47.69;42.87;61.34;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:00:06;46.90;44.63;49.47;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:02:32;46.66;44.12;56.30;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:04:57;49.26;43.01;62.05;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:07:23;48.10;44.33;58.88;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:09:48;47.07;44.73;60.36;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:12:14;67.19;45.58;78.83;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:14:39;49.09;45.34;72.47;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:17:04;52.51;45.31;69.63;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:19:31;49.40;45.18;61.89;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:21:57;50.01;44.91;64.39;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:24:22;47.34;45.26;50.53;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:26:48;49.43;45.34;61.80;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:29:13;50.33;45.50;59.29;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:31:38;55.13;44.43;69.18;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:34:07;47.73;45.50;57.52;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:36:33;50.79;45.09;65.84;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:38:58;48.44;44.82;61.28;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:41:23;54.93;44.73;70.82;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:43:49;55.62;44.91;71.65;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:46:15;50.80;46.01;60.99;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:48:42;49.58;45.34;61.28;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:51:10;50.58;45.34;64.00;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:53:36;55.11;45.88;73.82;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:56:08;64.45;45.50;75.89;;
50132;Laerm;46340;53.148;8.204;2022-09-09T04:58:35;48.92;44.63;63.94;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:01:07;49.85;45.09;62.09;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:03:33;51.08;44.91;63.62;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:06:03;51.42;44.91;64.25;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:08:29;51.30;45.50;69.02;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:10:54;51.59;45.34;64.80;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:13:20;52.27;45.18;69.05;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:15:52;53.28;45.95;64.65;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:18:17;52.31;45.26;74.46;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:20:43;51.71;45.66;62.64;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:23:08;50.70;46.16;64.67;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:25:35;55.50;45.50;73.03;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:28:00;51.74;46.67;66.97;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:30:26;52.73;46.55;66.83;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:32:51;52.34;47.13;66.51;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:35:16;55.46;46.16;80.94;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:37:44;61.30;45.95;87.05;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:40:11;60.43;46.16;80.63;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:42:37;54.84;46.61;77.92;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:45:04;58.22;46.42;78.90;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:47:30;69.61;56.89;81.40;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:49:55;62.52;57.55;71.97;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:52:20;63.82;57.30;81.44;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:54:45;65.63;57.61;74.06;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:57:11;65.46;57.75;76.97;;
50132;Laerm;46340;53.148;8.204;2022-09-09T05:59:36;62.70;57.71;71.30;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:02:01;63.54;57.81;71.10;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:04:26;66.48;57.00;80.23;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:06:52;63.98;57.38;68.54;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:09:17;64.44;58.48;68.50;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:11:42;63.82;58.26;72.83;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:14:08;63.14;58.37;73.92;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:16:34;62.76;57.78;69.11;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:19:00;62.41;57.60;72.32;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:21:28;63.90;58.49;72.87;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:23:55;62.90;58.01;67.58;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:26:36;63.49;58.11;71.50;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:29:02;64.64;58.13;75.95;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:31:33;63.10;57.54;74.26;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:33:59;63.27;58.10;83.20;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:36:36;73.37;58.51;87.21;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:39:02;70.55;58.18;88.64;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:41:29;72.00;58.72;81.68;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:43:55;74.09;58.84;86.52;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:46:28;73.95;57.51;89.56;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:48:55;72.19;57.52;82.58;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:51:23;72.49;58.66;86.69;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:53:54;71.04;57.60;88.18;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:56:31;65.11;58.06;81.89;;
50132;Laerm;46340;53.148;8.204;2022-09-09T06:59:03;71.97;57.62;87.72;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:01:32;74.64;58.46;85.52;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:03:59;69.43;58.57;83.28;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:06:27;66.71;57.88;82.66;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:08:54;64.14;57.86;73.46;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:11:22;63.35;58.13;68.30;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:13:48;63.46;58.43;70.88;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:16:18;63.68;57.90;69.76;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:18:44;63.01;57.89;69.94;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:21:11;62.99;57.98;67.25;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:23:37;64.11;57.30;73.53;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:26:07;66.07;59.45;75.10;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:28:33;65.99;58.39;71.42;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:31:01;62.92;57.77;70.97;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:33:28;61.84;42.72;68.85;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:38:40;50.48;43.28;68.06;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:41:08;60.60;42.87;79.17;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:43:41;51.68;42.41;63.18;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:46:08;46.85;41.72;61.46;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:48:34;53.99;42.25;66.66;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:51:09;50.45;42.72;65.01;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:53:37;51.53;42.08;69.21;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:56:11;56.39;47.83;71.90;;
50132;Laerm;46340;53.148;8.204;2022-09-09T07:58:38;52.97;47.88;65.83;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:01:25;52.51;47.69;66.46;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:03:59;55.09;43.15;69.43;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:06:27;51.40;42.87;64.55;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:08:53;51.03;42.41;67.52;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:11:21;53.92;43.54;71.07;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:13:48;52.65;43.28;67.22;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:16:17;50.39;42.41;70.62;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:18:43;56.49;44.23;72.20;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:21:13;56.95;42.87;71.97;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:23:40;57.17;42.41;78.25;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:26:17;54.37;42.25;72.31;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:28:48;52.03;43.78;67.44;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:31:19;53.26;41.90;69.99;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:33:45;51.20;42.72;71.25;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:36:18;53.42;42.87;66.24;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:38:50;54.85;43.41;75.35;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:44:07;58.67;41.11;76.71;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:46:46;61.15;43.41;66.68;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:52:13;87.61;58.74;101.41;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:54:41;88.78;59.80;103.79;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:57:13;68.20;57.55;87.76;;
50132;Laerm;46340;53.148;8.204;2022-09-09T08:59:39;71.57;57.06;91.81;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:02:16;70.49;58.21;86.13;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:05:17;62.39;57.53;71.44;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:07:55;65.34;57.62;80.36;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:13:11;68.00;58.40;81.54;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:15:38;66.06;57.74;83.91;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:18:08;66.91;58.85;79.37;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:21:04;62.98;57.21;76.38;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:23:42;64.84;58.16;75.48;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:26:10;62.35;57.28;70.00;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:28:36;62.47;57.84;68.59;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:31:09;62.31;57.01;73.83;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:36:07;61.83;56.06;68.04;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:38:34;63.48;57.33;74.76;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:41:00;63.06;57.21;76.42;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:43:36;61.35;57.29;71.56;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:46:19;62.94;57.60;70.47;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:48:56;62.93;57.18;74.92;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:51:22;62.13;57.86;67.24;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:53:48;64.56;57.78;72.72;;
50132;Laerm;46340;53.148;8.204;2022-09-09T09:56:14;63.84;57.41;68.61;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:03:51;61.31;56.45;65.19;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:06:17;62.43;57.21;70.08;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:08:45;63.07;58.00;74.31;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:14:06;66.35;58.18;75.95;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:19:28;66.33;58.16;85.90;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:36:18;62.49;57.85;71.03;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:38:57;67.26;57.94;75.98;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:42:03;65.74;58.09;75.39;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:44:42;63.03;57.89;70.36;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:47:22;62.91;58.02;71.46;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:52:32;84.04;57.75;96.67;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:55:24;67.42;57.61;86.54;;
50132;Laerm;46340;53.148;8.204;2022-09-09T10:57:53;62.18;56.69;74.29;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:00:24;70.32;57.22;84.78;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:02:56;63.54;57.06;76.08;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:05:27;66.63;57.40;82.15;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:08:02;66.01;58.06;78.30;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:13:10;63.36;57.87;74.70;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:15:44;62.92;57.80;74.66;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:18:19;63.95;58.18;74.73;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:20:51;68.20;58.07;83.43;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:23:25;64.49;58.23;75.16;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:25:55;66.22;57.40;82.82;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:39:11;64.49;58.45;72.08;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:41:41;63.71;57.86;70.47;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:44:17;64.98;58.57;75.15;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:46:48;63.11;57.47;75.01;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:49:27;64.86;57.86;73.76;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:51:54;63.28;58.65;73.65;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:54:31;64.66;58.83;70.07;;
50132;Laerm;46340;53.148;8.204;2022-09-09T11:56:57;75.97;57.61;109.72;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:02:10;77.70;54.78;106.45;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:04:39;83.88;54.09;114.39;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:17:45;53.02;43.66;65.66;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:33:18;53.99;45.50;65.69;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:35:47;51.68;44.01;65.24;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:38:26;52.24;44.43;64.69;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:40:56;52.21;43.66;65.23;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:43:23;60.32;43.01;77.95;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:45:51;54.68;43.54;69.77;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:48:26;49.18;41.90;61.29;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:50:52;51.59;42.72;64.27;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:53:25;54.61;42.25;66.37;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:55:55;53.79;43.54;66.08;;
50132;Laerm;46340;53.148;8.204;2022-09-09T12:58:21;52.43;43.78;68.46;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:00:55;52.55;42.72;62.64;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:03:25;52.00;42.87;65.45;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:05:50;62.89;43.88;69.57;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:08:17;62.61;57.98;74.22;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:11:00;66.82;57.74;77.05;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:13:54;72.69;58.22;85.36;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:16:31;64.87;57.50;82.51;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:19:12;62.75;57.23;74.73;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:21:40;63.99;56.84;74.29;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:24:19;69.79;57.38;85.40;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:26:54;67.30;57.09;80.21;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:29:21;70.27;58.26;87.76;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:31:47;64.75;57.80;77.92;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:34:25;63.73;58.30;72.89;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:37:02;62.67;57.47;74.50;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:39:28;68.40;57.98;81.75;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:41:54;73.60;58.12;84.64;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:44:25;63.05;58.16;73.80;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:47:18;66.07;58.09;80.34;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:49:48;64.48;57.94;75.40;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:52:18;64.16;58.34;70.04;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:54:48;63.36;58.19;74.15;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:57:24;69.16;56.94;85.05;;
50132;Laerm;46340;53.148;8.204;2022-09-09T13:59:52;64.70;57.77;81.15;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:02:18;63.83;56.60;72.01;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:04:44;64.75;57.74;85.85;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:07:15;64.27;57.48;76.99;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:09:41;62.98;58.10;81.29;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:12:12;65.21;58.16;74.45;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:14:40;63.35;58.19;72.98;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:17:07;65.50;57.74;87.06;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:19:32;63.55;57.92;79.67;;
50132;Laerm;46340;53.148;8.204;2022-09-09T14:21:58;63.96;57.22;73.43;;
