sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68398;SDS011;56258;52.196;13.868;2022-09-09T00:00:32;2.83;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:08:22;3.05;;;0.57;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:11:13;2.83;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:13:56;3.08;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:16:31;3.33;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:21:43;3.72;;;0.52;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:24:24;2.63;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:27:07;2.88;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:29:47;2.85;;;0.63;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:32:22;2.38;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:34:58;3.95;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:37:31;3.30;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:40:02;2.97;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:42:48;2.90;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:45:48;2.60;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:48:48;2.63;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T00:56:35;3.85;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:02:07;2.90;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:04:50;3.08;;;0.43;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:07:17;3.20;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:09:52;3.40;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:12:32;3.20;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:15:26;4.90;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:18:00;2.92;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:20:44;5.00;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:23:32;3.38;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:26:18;4.13;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:28:59;2.33;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:31:30;2.63;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:34:02;2.80;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:36:39;2.40;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:39:11;2.72;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:41:38;2.45;;;0.45;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:44:05;3.30;;;0.65;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:46:34;3.33;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:49:00;4.75;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:51:30;3.15;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T01:53:57;4.20;;;0.68;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:05:13;2.80;;;0.52;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:07:49;2.90;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:10:23;2.85;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:12:56;1.93;;;0.33;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:15:41;2.85;;;0.45;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:18:13;2.88;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:20:43;2.50;;;0.35;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:23:11;2.97;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:25:40;2.80;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:28:08;2.47;;;0.43;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:30:38;2.30;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:33:07;2.53;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:35:38;2.25;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:38:09;2.57;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:40:38;2.70;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:43:04;4.03;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:45:41;2.65;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:48:30;2.88;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:56:53;2.42;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T02:59:24;2.08;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:01:51;2.20;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:04:19;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:06:46;2.47;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:09:13;2.40;;;0.43;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:11:40;2.22;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:14:06;2.90;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:16:34;2.57;;;0.43;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:19:01;2.58;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:21:27;3.08;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:23:54;2.85;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:26:21;2.38;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:28:49;1.70;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:31:18;1.98;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:33:45;1.77;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:36:12;3.95;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:38:39;2.80;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:41:06;2.53;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:43:32;3.78;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:46:00;2.50;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:48:27;1.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:50:54;2.65;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:53:22;3.23;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:55:51;2.47;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T03:58:23;3.15;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:00:56;3.50;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:03:25;2.15;;;0.43;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:05:54;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:08:22;2.53;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:10:51;2.25;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:13:19;2.90;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:15:52;2.22;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:18:24;2.20;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:20:52;2.38;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:23:20;1.88;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:25:47;2.35;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:28:16;3.15;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:30:43;2.50;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:33:11;2.22;;;0.45;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:35:39;2.42;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:38:10;2.80;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:40:36;2.35;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:43:09;2.50;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:45:40;2.55;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:48:07;2.55;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:50:35;2.33;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:53:03;2.25;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:55:31;1.63;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T04:58:02;2.42;;;0.45;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:00:33;3.20;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:03:02;2.78;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:05:30;2.60;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:08:04;2.75;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:10:33;3.28;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:13:00;1.95;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:15:27;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:17:56;2.05;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:20:27;2.13;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:22:54;2.08;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:25:22;2.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:27:52;2.88;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:30:20;2.70;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:32:49;2.35;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:35:16;2.15;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:37:45;2.47;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:40:12;2.28;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:42:39;3.30;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:45:06;2.07;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:47:35;2.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:50:03;2.55;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:52:30;2.63;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:54:58;2.45;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:57:25;2.23;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T05:59:52;2.78;;;0.35;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:02:19;1.85;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:04:46;2.80;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:07:13;2.38;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:09:40;2.43;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:12:07;3.05;;;0.45;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:14:35;2.55;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:17:03;2.95;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:19:29;1.90;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:21:57;2.00;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:24:24;2.72;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:26:51;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:29:17;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:31:44;2.53;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:34:11;3.17;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:36:38;2.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:39:05;3.95;;;0.35;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:41:39;2.35;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:44:06;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:46:32;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:48:59;2.17;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:51:30;3.05;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:54:00;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:56:32;3.25;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T06:59:04;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:01:41;2.83;;;0.35;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:04:17;4.13;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:06:45;2.67;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:09:13;2.40;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:11:42;2.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:14:13;2.95;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:16:41;5.18;;;0.45;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:19:08;2.42;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:21:35;2.55;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:24:03;2.37;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:26:33;2.58;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:29:00;3.08;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:31:28;1.73;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:33:59;3.28;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:36:28;2.70;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:39:04;2.10;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:41:36;2.03;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:44:08;2.22;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:46:37;3.38;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:49:08;2.40;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:51:37;3.97;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:54:06;1.83;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:56:35;2.88;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T07:59:05;2.25;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:01:34;2.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:04:06;3.10;;;0.45;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:06:35;2.40;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:09:04;2.70;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:11:31;3.00;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:14:04;2.37;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:16:33;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:19:02;2.45;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:21:30;2.17;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:23:59;2.58;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:26:28;2.07;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:28:57;2.40;;;0.38;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:31:29;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:34:06;2.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:36:34;3.15;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:39:03;1.83;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:44:31;2.42;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:52:29;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:55:05;3.05;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T08:57:57;2.28;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:00:29;2.13;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:08:40;2.05;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:11:38;2.65;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:16:52;2.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:19:22;3.23;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:22:00;2.22;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:29:59;2.30;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:33:02;2.90;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:35:39;2.03;;;0.43;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:38:15;2.25;;;0.47;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:41:12;2.30;;;0.47;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:43:40;2.60;;;0.57;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:46:21;2.20;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:48:57;2.40;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:51:32;2.78;;;0.52;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:54:04;2.63;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:56:44;2.55;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T09:59:33;2.10;;;0.53;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:02:19;2.45;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:05:00;2.15;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:07:27;2.70;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:09:55;2.53;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:18:22;2.92;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:26:53;2.87;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:38:13;2.70;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:40:44;2.53;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:51:40;3.58;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:56:56;2.33;;;0.73;;
68398;SDS011;56258;52.196;13.868;2022-09-09T10:59:30;3.15;;;0.75;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:02:16;2.75;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:04:54;4.00;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:07:35;2.87;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:10:21;3.42;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:12:57;2.67;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:15:30;1.80;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:18:08;3.08;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:20:42;3.40;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:23:15;3.25;;;0.68;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:25:51;2.13;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:34:25;2.83;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:42:32;3.20;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:45:08;2.88;;;0.75;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:47:36;2.97;;;0.57;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:52:36;2.90;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:55:10;3.50;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-09-09T11:57:56;3.17;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:05:59;3.50;;;1.35;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:08:51;3.70;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:11:27;3.85;;;1.67;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:13:57;3.80;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:16:28;3.80;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:19:07;3.30;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:21:44;2.78;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:24:27;4.13;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:27:24;3.30;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:30:04;3.30;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:32:36;3.00;;;0.73;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:35:09;2.92;;;0.73;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:42:54;2.08;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:45:22;2.00;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:47:57;2.75;;;0.65;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:50:35;2.97;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:53:29;2.93;;;0.67;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:56:06;2.85;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T12:58:35;2.00;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:01:04;2.22;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:03:32;2.67;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:06:12;3.37;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:08:44;2.22;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:11:13;2.38;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:14:02;2.78;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:16:30;2.90;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:19:09;3.23;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:21:43;3.70;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:24:24;2.10;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:29:31;2.92;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:32:05;2.57;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:34:34;2.60;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:37:02;3.45;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:39:34;3.13;;;0.75;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:42:03;3.95;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:44:31;3.23;;;0.67;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:47:06;2.80;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:49:45;2.50;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:52:13;2.65;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:54:41;2.40;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:57:30;2.00;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T13:59:55;2.63;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:02:31;3.03;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:04:58;3.03;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:07:25;3.10;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:09:52;4.07;;;0.87;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:12:19;2.88;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:14:46;3.03;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:17:13;2.50;;;0.77;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:19:40;2.60;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:22:07;2.87;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:24:33;2.85;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:27:00;2.70;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:29:27;2.28;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:31:53;2.20;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:34:20;2.50;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:36:47;2.45;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:39:14;3.13;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:41:41;2.55;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:44:07;2.20;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:46:34;2.40;;;0.53;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:49:02;3.50;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:51:29;2.58;;;0.63;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:53:56;1.88;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:56:26;2.45;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T14:58:54;2.40;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T15:01:22;3.10;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T15:03:50;2.30;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-09-09T15:06:19;2.25;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T15:08:47;2.67;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T15:11:14;2.47;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-09-09T15:13:41;2.40;;;0.73;;
