sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30216;BME280;17028;47.642;8.070;2022-09-09T00:02:38;93494.69;;;15.29;62.28
30216;BME280;17028;47.642;8.070;2022-09-09T00:07:52;93501.81;;;15.24;62.44
30216;BME280;17028;47.642;8.070;2022-09-09T00:18:27;93506.28;;;15.36;62.33
30216;BME280;17028;47.642;8.070;2022-09-09T00:23:32;93505.72;;;15.32;62.21
30216;BME280;17028;47.642;8.070;2022-09-09T00:28:39;93520.81;;;15.35;62.30
30216;BME280;17028;47.642;8.070;2022-09-09T00:33:45;93525.44;;;15.38;62.65
30216;BME280;17028;47.642;8.070;2022-09-09T00:38:51;93530.91;;;15.47;62.95
30216;BME280;17028;47.642;8.070;2022-09-09T00:44:00;93531.44;;;15.51;64.20
30216;BME280;17028;47.642;8.070;2022-09-09T00:49:21;93529.94;;;15.50;65.58
30216;BME280;17028;47.642;8.070;2022-09-09T01:05:20;93505.03;;;15.64;66.61
30216;BME280;17028;47.642;8.070;2022-09-09T01:10:49;93503.59;;;15.74;66.54
30216;BME280;17028;47.642;8.070;2022-09-09T01:15:51;93496.00;;;15.80;66.60
30216;BME280;17028;47.642;8.070;2022-09-09T01:21:18;93483.34;;;15.70;68.16
30216;BME280;17028;47.642;8.070;2022-09-09T01:26:24;93485.69;;;15.72;68.21
30216;BME280;17028;47.642;8.070;2022-09-09T01:31:32;93523.47;;;15.70;68.50
30216;BME280;17028;47.642;8.070;2022-09-09T01:36:43;93521.72;;;15.47;72.46
30216;BME280;17028;47.642;8.070;2022-09-09T01:41:47;93509.31;;;15.33;71.77
30216;BME280;17028;47.642;8.070;2022-09-09T01:46:51;93487.06;;;15.29;72.56
30216;BME280;17028;47.642;8.070;2022-09-09T01:51:56;93485.22;;;15.26;73.24
30216;BME280;17028;47.642;8.070;2022-09-09T01:57:21;93500.75;;;15.22;73.47
30216;BME280;17028;47.642;8.070;2022-09-09T02:02:30;93492.03;;;15.19;74.09
30216;BME280;17028;47.642;8.070;2022-09-09T02:07:50;93503.34;;;15.25;73.80
30216;BME280;17028;47.642;8.070;2022-09-09T02:13:10;93505.94;;;15.29;73.71
30216;BME280;17028;47.642;8.070;2022-09-09T02:18:15;93502.34;;;15.28;74.21
30216;BME280;17028;47.642;8.070;2022-09-09T02:23:19;93505.13;;;15.23;74.58
30216;BME280;17028;47.642;8.070;2022-09-09T02:28:26;93504.56;;;15.18;74.81
30216;BME280;17028;47.642;8.070;2022-09-09T02:33:35;93503.00;;;15.17;75.10
30216;BME280;17028;47.642;8.070;2022-09-09T02:38:43;93507.78;;;15.11;75.43
30216;BME280;17028;47.642;8.070;2022-09-09T02:43:49;93503.66;;;15.07;75.95
30216;BME280;17028;47.642;8.070;2022-09-09T02:48:58;93505.81;;;14.97;77.19
30216;BME280;17028;47.642;8.070;2022-09-09T02:54:19;93501.69;;;14.92;78.19
30216;BME280;17028;47.642;8.070;2022-09-09T02:59:24;93492.56;;;14.97;77.93
30216;BME280;17028;47.642;8.070;2022-09-09T03:04:27;93491.94;;;15.08;77.44
30216;BME280;17028;47.642;8.070;2022-09-09T03:09:28;93494.59;;;15.17;77.51
30216;BME280;17028;47.642;8.070;2022-09-09T03:14:31;93495.47;;;15.29;77.01
30216;BME280;17028;47.642;8.070;2022-09-09T03:19:32;93499.19;;;15.41;76.51
30216;BME280;17028;47.642;8.070;2022-09-09T03:24:34;93502.53;;;15.45;76.34
30216;BME280;17028;47.642;8.070;2022-09-09T03:29:38;93509.47;;;15.50;75.94
30216;BME280;17028;47.642;8.070;2022-09-09T03:34:43;93501.38;;;15.58;75.86
30216;BME280;17028;47.642;8.070;2022-09-09T03:39:47;93510.41;;;15.67;75.49
30216;BME280;17028;47.642;8.070;2022-09-09T03:44:50;93504.63;;;15.77;74.97
30216;BME280;17028;47.642;8.070;2022-09-09T03:49:53;93499.34;;;15.84;74.65
30216;BME280;17028;47.642;8.070;2022-09-09T03:54:54;93497.16;;;15.94;74.31
30216;BME280;17028;47.642;8.070;2022-09-09T03:59:56;93489.44;;;15.89;74.91
30216;BME280;17028;47.642;8.070;2022-09-09T04:04:57;93494.81;;;15.93;74.59
30216;BME280;17028;47.642;8.070;2022-09-09T04:09:59;93503.81;;;15.97;74.15
30216;BME280;17028;47.642;8.070;2022-09-09T04:15:00;93501.78;;;15.97;74.05
30216;BME280;17028;47.642;8.070;2022-09-09T04:20:03;93491.56;;;16.00;73.96
30216;BME280;17028;47.642;8.070;2022-09-09T04:25:07;93494.91;;;16.04;73.83
30216;BME280;17028;47.642;8.070;2022-09-09T04:30:10;93492.88;;;16.05;73.59
30216;BME280;17028;47.642;8.070;2022-09-09T04:35:14;93501.84;;;16.09;73.23
30216;BME280;17028;47.642;8.070;2022-09-09T04:40:15;93498.81;;;16.12;73.06
30216;BME280;17028;47.642;8.070;2022-09-09T04:45:17;93502.88;;;16.11;72.97
30216;BME280;17028;47.642;8.070;2022-09-09T04:50:20;93502.59;;;16.03;73.14
30216;BME280;17028;47.642;8.070;2022-09-09T04:55:22;93501.56;;;16.01;73.30
30216;BME280;17028;47.642;8.070;2022-09-09T05:00:26;93504.38;;;16.01;73.26
30216;BME280;17028;47.642;8.070;2022-09-09T05:05:27;93503.56;;;16.00;73.60
30216;BME280;17028;47.642;8.070;2022-09-09T05:10:29;93515.06;;;15.97;73.49
30216;BME280;17028;47.642;8.070;2022-09-09T05:15:32;93519.09;;;15.90;73.77
30216;BME280;17028;47.642;8.070;2022-09-09T05:20:34;93516.75;;;15.89;74.04
30216;BME280;17028;47.642;8.070;2022-09-09T05:25:36;93508.06;;;15.86;73.97
30216;BME280;17028;47.642;8.070;2022-09-09T05:30:37;93508.34;;;15.89;73.94
30216;BME280;17028;47.642;8.070;2022-09-09T05:35:40;93510.59;;;15.84;74.63
30216;BME280;17028;47.642;8.070;2022-09-09T05:40:47;93512.91;;;15.86;74.93
30216;BME280;17028;47.642;8.070;2022-09-09T05:46:09;93521.41;;;15.92;75.17
30216;BME280;17028;47.642;8.070;2022-09-09T05:51:12;93524.25;;;15.97;75.36
30216;BME280;17028;47.642;8.070;2022-09-09T05:56:16;93524.09;;;16.07;75.37
30216;BME280;17028;47.642;8.070;2022-09-09T06:01:32;93523.16;;;16.15;75.16
30216;BME280;17028;47.642;8.070;2022-09-09T06:06:36;93521.78;;;16.05;77.75
30216;BME280;17028;47.642;8.070;2022-09-09T06:11:39;93512.25;;;15.97;78.11
30216;BME280;17028;47.642;8.070;2022-09-09T06:16:41;93525.16;;;15.83;79.06
30216;BME280;17028;47.642;8.070;2022-09-09T06:21:53;93526.13;;;15.80;79.52
30216;BME280;17028;47.642;8.070;2022-09-09T06:26:54;93527.25;;;15.88;79.21
30216;BME280;17028;47.642;8.070;2022-09-09T06:32:00;93530.44;;;16.01;78.88
30216;BME280;17028;47.642;8.070;2022-09-09T06:37:02;93536.38;;;16.09;78.54
30216;BME280;17028;47.642;8.070;2022-09-09T06:42:11;93539.75;;;16.13;78.69
30216;BME280;17028;47.642;8.070;2022-09-09T06:47:21;93532.38;;;16.22;79.22
30216;BME280;17028;47.642;8.070;2022-09-09T06:52:22;93531.41;;;16.25;80.68
30216;BME280;17028;47.642;8.070;2022-09-09T06:57:25;93546.75;;;15.97;81.96
30216;BME280;17028;47.642;8.070;2022-09-09T07:02:27;93548.81;;;15.76;81.90
30216;BME280;17028;47.642;8.070;2022-09-09T07:07:29;93553.06;;;15.66;82.94
30216;BME280;17028;47.642;8.070;2022-09-09T07:12:31;93557.06;;;15.80;83.42
30216;BME280;17028;47.642;8.070;2022-09-09T07:17:34;93562.75;;;15.85;85.05
30216;BME280;17028;47.642;8.070;2022-09-09T07:22:36;93558.28;;;15.99;83.87
30216;BME280;17028;47.642;8.070;2022-09-09T07:27:37;93563.03;;;15.88;83.00
30216;BME280;17028;47.642;8.070;2022-09-09T07:32:38;93559.69;;;15.83;82.30
30216;BME280;17028;47.642;8.070;2022-09-09T07:37:40;93550.63;;;15.79;82.09
30216;BME280;17028;47.642;8.070;2022-09-09T07:42:42;93575.38;;;15.75;82.85
30216;BME280;17028;47.642;8.070;2022-09-09T07:47:43;93578.69;;;15.74;82.91
30216;BME280;17028;47.642;8.070;2022-09-09T07:52:44;93574.28;;;15.88;82.94
30216;BME280;17028;47.642;8.070;2022-09-09T07:57:45;93575.91;;;16.00;85.06
30216;BME280;17028;47.642;8.070;2022-09-09T08:02:48;93579.00;;;16.02;85.62
30216;BME280;17028;47.642;8.070;2022-09-09T08:07:49;93585.28;;;16.17;82.68
30216;BME280;17028;47.642;8.070;2022-09-09T08:12:50;93589.47;;;16.28;81.40
30216;BME280;17028;47.642;8.070;2022-09-09T08:17:53;93600.59;;;16.16;79.73
30216;BME280;17028;47.642;8.070;2022-09-09T08:22:55;93608.63;;;16.24;80.41
30216;BME280;17028;47.642;8.070;2022-09-09T08:27:56;93589.97;;;16.26;80.47
30216;BME280;17028;47.642;8.070;2022-09-09T08:32:58;93600.06;;;16.44;79.93
30216;BME280;17028;47.642;8.070;2022-09-09T08:38:01;93589.31;;;16.43;76.86
30216;BME280;17028;47.642;8.070;2022-09-09T08:43:04;93591.50;;;16.59;77.66
30216;BME280;17028;47.642;8.070;2022-09-09T08:58:29;93591.16;;;17.27;74.97
30216;BME280;17028;47.642;8.070;2022-09-09T09:14:25;93587.97;;;17.62;64.92
30216;BME280;17028;47.642;8.070;2022-09-09T09:19:31;93590.59;;;17.77;66.65
30216;BME280;17028;47.642;8.070;2022-09-09T09:24:52;93582.13;;;17.77;63.11
30216;BME280;17028;47.642;8.070;2022-09-09T09:29:58;93592.88;;;17.79;63.16
30216;BME280;17028;47.642;8.070;2022-09-09T09:35:10;93590.88;;;17.91;64.62
30216;BME280;17028;47.642;8.070;2022-09-09T09:40:16;93586.28;;;17.93;64.54
30216;BME280;17028;47.642;8.070;2022-09-09T09:45:32;93584.97;;;17.83;63.32
30216;BME280;17028;47.642;8.070;2022-09-09T09:55:59;93592.59;;;17.65;63.80
30216;BME280;17028;47.642;8.070;2022-09-09T10:01:01;93596.44;;;17.68;64.35
30216;BME280;17028;47.642;8.070;2022-09-09T10:06:04;93588.56;;;17.78;64.52
30216;BME280;17028;47.642;8.070;2022-09-09T10:32:30;93549.34;;;18.88;55.43
30216;BME280;17028;47.642;8.070;2022-09-09T10:49:06;93563.94;;;19.26;53.20
30216;BME280;17028;47.642;8.070;2022-09-09T10:54:07;93558.69;;;19.52;53.76
30216;BME280;17028;47.642;8.070;2022-09-09T10:59:17;93565.50;;;19.80;52.25
30216;BME280;17028;47.642;8.070;2022-09-09T11:04:29;93551.47;;;20.10;51.42
30216;BME280;17028;47.642;8.070;2022-09-09T11:09:38;93552.81;;;20.40;51.07
30216;BME280;17028;47.642;8.070;2022-09-09T11:15:00;93550.22;;;20.72;49.04
30216;BME280;17028;47.642;8.070;2022-09-09T11:20:05;93555.47;;;20.93;49.26
30216;BME280;17028;47.642;8.070;2022-09-09T11:30:20;93546.25;;;21.11;46.58
30216;BME280;17028;47.642;8.070;2022-09-09T11:41:09;93543.81;;;20.72;45.56
30216;BME280;17028;47.642;8.070;2022-09-09T11:46:12;93558.63;;;20.83;45.05
30216;BME280;17028;47.642;8.070;2022-09-09T11:56:41;93558.97;;;20.68;45.04
30216;BME280;17028;47.642;8.070;2022-09-09T12:01:44;93553.81;;;20.73;45.41
30216;BME280;17028;47.642;8.070;2022-09-09T12:06:51;93560.22;;;20.79;45.75
30216;BME280;17028;47.642;8.070;2022-09-09T12:11:53;93561.94;;;20.88;46.36
30216;BME280;17028;47.642;8.070;2022-09-09T12:22:32;93552.19;;;20.83;47.11
30216;BME280;17028;47.642;8.070;2022-09-09T12:27:59;93544.03;;;20.74;48.39
30216;BME280;17028;47.642;8.070;2022-09-09T12:33:10;93535.31;;;20.96;47.67
30216;BME280;17028;47.642;8.070;2022-09-09T12:38:17;93541.88;;;21.10;47.69
30216;BME280;17028;47.642;8.070;2022-09-09T12:43:24;93539.25;;;21.12;47.37
30216;BME280;17028;47.642;8.070;2022-09-09T12:48:45;93536.75;;;21.09;47.25
30216;BME280;17028;47.642;8.070;2022-09-09T12:53:47;93535.97;;;21.08;47.45
30216;BME280;17028;47.642;8.070;2022-09-09T12:58:50;93533.53;;;20.93;45.55
30216;BME280;17028;47.642;8.070;2022-09-09T13:03:52;93530.00;;;21.12;47.03
30216;BME280;17028;47.642;8.070;2022-09-09T13:08:55;93527.34;;;20.95;45.10
30216;BME280;17028;47.642;8.070;2022-09-09T13:13:57;93522.81;;;20.86;45.36
30216;BME280;17028;47.642;8.070;2022-09-09T13:19:09;93530.66;;;20.99;46.58
30216;BME280;17028;47.642;8.070;2022-09-09T13:24:32;93516.84;;;21.14;45.25
30216;BME280;17028;47.642;8.070;2022-09-09T13:29:33;93527.25;;;21.06;46.89
30216;BME280;17028;47.642;8.070;2022-09-09T13:34:35;93529.97;;;20.93;46.57
30216;BME280;17028;47.642;8.070;2022-09-09T13:39:37;93535.91;;;20.59;45.77
30216;BME280;17028;47.642;8.070;2022-09-09T13:44:39;93536.63;;;20.34;44.17
30216;BME280;17028;47.642;8.070;2022-09-09T13:49:42;93550.16;;;20.11;44.29
30216;BME280;17028;47.642;8.070;2022-09-09T13:54:50;93543.84;;;19.94;45.29
30216;BME280;17028;47.642;8.070;2022-09-09T13:59:53;93535.19;;;19.69;48.08
30216;BME280;17028;47.642;8.070;2022-09-09T14:04:55;93521.13;;;19.58;47.25
30216;BME280;17028;47.642;8.070;2022-09-09T14:09:56;93514.47;;;19.55;47.54
30216;BME280;17028;47.642;8.070;2022-09-09T14:14:57;93515.75;;;19.60;47.52
30216;BME280;17028;47.642;8.070;2022-09-09T14:20:00;93501.78;;;19.67;48.21
30216;BME280;17028;47.642;8.070;2022-09-09T14:25:02;93508.44;;;19.76;47.84
30216;BME280;17028;47.642;8.070;2022-09-09T14:30:03;93505.84;;;19.78;48.07
30216;BME280;17028;47.642;8.070;2022-09-09T14:35:05;93504.00;;;19.92;47.90
30216;BME280;17028;47.642;8.070;2022-09-09T14:40:06;93505.03;;;19.89;48.27
30216;BME280;17028;47.642;8.070;2022-09-09T14:45:08;93501.97;;;19.87;48.44
30216;BME280;17028;47.642;8.070;2022-09-09T14:50:10;93500.16;;;19.89;48.94
30216;BME280;17028;47.642;8.070;2022-09-09T14:55:13;93505.53;;;19.93;49.02
30216;BME280;17028;47.642;8.070;2022-09-09T15:00:15;93506.09;;;19.80;48.35
30216;BME280;17028;47.642;8.070;2022-09-09T15:05:16;93503.28;;;19.80;48.02
30216;BME280;17028;47.642;8.070;2022-09-09T15:10:17;93505.59;;;19.81;47.58
30216;BME280;17028;47.642;8.070;2022-09-09T15:15:18;93499.38;;;19.89;47.92
30216;BME280;17028;47.642;8.070;2022-09-09T15:20:19;93510.22;;;19.84;47.97
30216;BME280;17028;47.642;8.070;2022-09-09T15:25:20;93504.03;;;19.80;46.64
30216;BME280;17028;47.642;8.070;2022-09-09T15:30:22;93513.09;;;19.73;46.01
30216;BME280;17028;47.642;8.070;2022-09-09T15:35:23;93514.59;;;19.74;46.12
30216;BME280;17028;47.642;8.070;2022-09-09T15:40:24;93498.97;;;19.67;45.63
30216;BME280;17028;47.642;8.070;2022-09-09T15:45:25;93500.28;;;19.61;46.11
30216;BME280;17028;47.642;8.070;2022-09-09T15:50:27;93498.72;;;19.65;46.86
30216;BME280;17028;47.642;8.070;2022-09-09T15:55:33;93493.63;;;19.58;45.85
30216;BME280;17028;47.642;8.070;2022-09-09T16:00:34;93501.06;;;19.61;46.45
30216;BME280;17028;47.642;8.070;2022-09-09T16:05:35;93520.16;;;19.49;46.91
30216;BME280;17028;47.642;8.070;2022-09-09T16:10:36;93517.09;;;19.42;46.90
30216;BME280;17028;47.642;8.070;2022-09-09T16:15:37;93525.88;;;19.32;47.46
30216;BME280;17028;47.642;8.070;2022-09-09T16:20:38;93530.03;;;19.20;47.89
30216;BME280;17028;47.642;8.070;2022-09-09T16:25:41;93531.09;;;19.11;48.59
30216;BME280;17028;47.642;8.070;2022-09-09T16:30:42;93541.66;;;18.99;49.39
30216;BME280;17028;47.642;8.070;2022-09-09T16:35:43;93556.81;;;18.79;50.02
30216;BME280;17028;47.642;8.070;2022-09-09T16:40:44;93563.25;;;18.68;50.85
30216;BME280;17028;47.642;8.070;2022-09-09T16:45:46;93576.09;;;18.47;50.82
30216;BME280;17028;47.642;8.070;2022-09-09T16:50:47;93591.22;;;18.27;51.03
30216;BME280;17028;47.642;8.070;2022-09-09T16:55:48;93589.16;;;18.10;51.21
30216;BME280;17028;47.642;8.070;2022-09-09T17:00:49;93597.81;;;17.90;51.80
30216;BME280;17028;47.642;8.070;2022-09-09T17:05:51;93600.31;;;17.76;51.94
30216;BME280;17028;47.642;8.070;2022-09-09T17:10:52;93603.63;;;17.63;51.93
30216;BME280;17028;47.642;8.070;2022-09-09T17:15:53;93609.91;;;17.35;52.21
30216;BME280;17028;47.642;8.070;2022-09-09T17:20:54;93628.06;;;17.29;52.86
30216;BME280;17028;47.642;8.070;2022-09-09T17:25:57;93629.09;;;17.26;53.32
30216;BME280;17028;47.642;8.070;2022-09-09T17:30:58;93632.63;;;17.21;53.79
30216;BME280;17028;47.642;8.070;2022-09-09T17:36:09;93630.06;;;17.23;53.62
30216;BME280;17028;47.642;8.070;2022-09-09T17:41:15;93636.22;;;17.21;53.81
30216;BME280;17028;47.642;8.070;2022-09-09T17:46:17;93642.34;;;17.19;54.00
30216;BME280;17028;47.642;8.070;2022-09-09T17:51:22;93640.34;;;17.26;53.87
30216;BME280;17028;47.642;8.070;2022-09-09T17:56:30;93644.75;;;17.32;53.46
30216;BME280;17028;47.642;8.070;2022-09-09T18:01:35;93634.53;;;17.41;53.61
30216;BME280;17028;47.642;8.070;2022-09-09T18:06:39;93641.75;;;17.47;53.57
30216;BME280;17028;47.642;8.070;2022-09-09T18:11:43;93647.38;;;17.47;53.75
30216;BME280;17028;47.642;8.070;2022-09-09T18:16:47;93647.84;;;17.40;53.86
30216;BME280;17028;47.642;8.070;2022-09-09T18:21:48;93639.91;;;17.44;53.95
30216;BME280;17028;47.642;8.070;2022-09-09T18:26:49;93641.75;;;17.47;53.77
30216;BME280;17028;47.642;8.070;2022-09-09T18:31:52;93650.66;;;17.40;53.93
30216;BME280;17028;47.642;8.070;2022-09-09T18:36:54;93648.31;;;17.33;54.12
30216;BME280;17028;47.642;8.070;2022-09-09T18:41:58;93656.75;;;17.27;54.36
30216;BME280;17028;47.642;8.070;2022-09-09T18:47:00;93663.09;;;17.16;54.65
30216;BME280;17028;47.642;8.070;2022-09-09T18:52:03;93670.19;;;17.06;55.02
30216;BME280;17028;47.642;8.070;2022-09-09T18:57:04;93681.63;;;16.91;55.58
30216;BME280;17028;47.642;8.070;2022-09-09T19:02:05;93680.94;;;16.76;56.14
30216;BME280;17028;47.642;8.070;2022-09-09T19:07:06;93682.13;;;16.63;56.67
30216;BME280;17028;47.642;8.070;2022-09-09T19:12:07;93679.47;;;16.54;56.99
30216;BME280;17028;47.642;8.070;2022-09-09T19:17:08;93702.44;;;16.47;57.53
30216;BME280;17028;47.642;8.070;2022-09-09T19:22:09;93697.81;;;16.44;57.54
30216;BME280;17028;47.642;8.070;2022-09-09T19:27:11;93691.88;;;16.42;57.84
30216;BME280;17028;47.642;8.070;2022-09-09T19:32:12;93684.16;;;16.36;58.12
30216;BME280;17028;47.642;8.070;2022-09-09T19:37:13;93688.47;;;16.32;58.36
30216;BME280;17028;47.642;8.070;2022-09-09T19:42:14;93674.88;;;16.25;58.65
30216;BME280;17028;47.642;8.070;2022-09-09T19:47:16;93689.34;;;16.17;59.27
30216;BME280;17028;47.642;8.070;2022-09-09T19:52:18;93692.88;;;16.12;59.58
30216;BME280;17028;47.642;8.070;2022-09-09T19:57:19;93683.38;;;16.10;59.90
30216;BME280;17028;47.642;8.070;2022-09-09T20:02:20;93682.34;;;16.07;60.14
30216;BME280;17028;47.642;8.070;2022-09-09T20:07:21;93683.38;;;16.10;59.90
30216;BME280;17028;47.642;8.070;2022-09-09T20:12:23;93683.63;;;16.06;60.29
30216;BME280;17028;47.642;8.070;2022-09-09T20:17:24;93685.63;;;16.06;60.00
30216;BME280;17028;47.642;8.070;2022-09-09T20:22:25;93677.91;;;16.00;60.52
30216;BME280;17028;47.642;8.070;2022-09-09T20:27:26;93673.56;;;15.99;60.43
30216;BME280;17028;47.642;8.070;2022-09-09T20:32:28;93663.31;;;15.96;60.39
30216;BME280;17028;47.642;8.070;2022-09-09T20:37:29;93664.31;;;15.93;60.63
30216;BME280;17028;47.642;8.070;2022-09-09T20:42:31;93659.59;;;15.84;60.94
30216;BME280;17028;47.642;8.070;2022-09-09T20:47:32;93664.16;;;15.82;60.74
30216;BME280;17028;47.642;8.070;2022-09-09T20:52:33;93670.47;;;15.77;61.06
30216;BME280;17028;47.642;8.070;2022-09-09T20:57:34;93686.50;;;15.70;61.05
30216;BME280;17028;47.642;8.070;2022-09-09T21:02:35;93687.00;;;15.69;60.87
30216;BME280;17028;47.642;8.070;2022-09-09T21:07:36;93688.47;;;15.64;60.94
30216;BME280;17028;47.642;8.070;2022-09-09T21:12:37;93703.00;;;15.63;60.81
30216;BME280;17028;47.642;8.070;2022-09-09T21:17:39;93700.19;;;15.63;60.85
30216;BME280;17028;47.642;8.070;2022-09-09T21:22:40;93711.44;;;15.63;60.70
30216;BME280;17028;47.642;8.070;2022-09-09T21:27:41;93714.25;;;15.63;60.87
30216;BME280;17028;47.642;8.070;2022-09-09T21:32:42;93717.56;;;15.61;60.72
30216;BME280;17028;47.642;8.070;2022-09-09T21:37:43;93721.13;;;15.62;60.65
30216;BME280;17028;47.642;8.070;2022-09-09T21:42:44;93714.53;;;15.65;60.79
30216;BME280;17028;47.642;8.070;2022-09-09T21:47:46;93717.34;;;15.65;60.71
30216;BME280;17028;47.642;8.070;2022-09-09T21:52:47;93718.31;;;15.62;60.80
30216;BME280;17028;47.642;8.070;2022-09-09T21:57:49;93715.78;;;15.64;60.65
30216;BME280;17028;47.642;8.070;2022-09-09T22:02:51;93724.59;;;15.72;60.66
30216;BME280;17028;47.642;8.070;2022-09-09T22:07:52;93720.03;;;15.74;60.71
30216;BME280;17028;47.642;8.070;2022-09-09T22:12:54;93716.81;;;15.81;60.40
30216;BME280;17028;47.642;8.070;2022-09-09T22:17:55;93724.81;;;15.89;60.52
30216;BME280;17028;47.642;8.070;2022-09-09T22:22:56;93717.72;;;15.93;60.17
30216;BME280;17028;47.642;8.070;2022-09-09T22:27:57;93715.25;;;16.01;59.88
30216;BME280;17028;47.642;8.070;2022-09-09T22:32:58;93716.56;;;16.06;59.69
30216;BME280;17028;47.642;8.070;2022-09-09T22:38:00;93715.09;;;16.10;59.47
30216;BME280;17028;47.642;8.070;2022-09-09T22:43:02;93712.84;;;16.14;59.32
30216;BME280;17028;47.642;8.070;2022-09-09T22:48:03;93719.69;;;16.08;59.31
30216;BME280;17028;47.642;8.070;2022-09-09T22:53:05;93715.25;;;16.01;59.33
30216;BME280;17028;47.642;8.070;2022-09-09T22:58:06;93717.22;;;15.95;59.41
30216;BME280;17028;47.642;8.070;2022-09-09T23:03:07;93716.72;;;15.96;59.38
30216;BME280;17028;47.642;8.070;2022-09-09T23:08:08;93720.31;;;15.97;59.21
30216;BME280;17028;47.642;8.070;2022-09-09T23:13:10;93718.28;;;15.97;58.82
30216;BME280;17028;47.642;8.070;2022-09-09T23:18:11;93721.78;;;15.92;59.03
30216;BME280;17028;47.642;8.070;2022-09-09T23:23:14;93713.56;;;15.89;58.77
30216;BME280;17028;47.642;8.070;2022-09-09T23:28:15;93711.75;;;15.85;58.44
30216;BME280;17028;47.642;8.070;2022-09-09T23:33:16;93712.75;;;15.82;58.58
30216;BME280;17028;47.642;8.070;2022-09-09T23:38:17;93719.13;;;15.83;58.30
30216;BME280;17028;47.642;8.070;2022-09-09T23:43:18;93704.47;;;15.79;58.15
30216;BME280;17028;47.642;8.070;2022-09-09T23:48:22;93699.56;;;15.74;58.32
30216;BME280;17028;47.642;8.070;2022-09-09T23:53:26;93707.13;;;15.67;58.41
30216;BME280;17028;47.642;8.070;2022-09-09T23:58:30;93701.44;;;15.62;58.71
