sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71265;SDS011;59030;52.052;8.550;2022-09-09T00:00:46;4.80;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:03:14;2.83;;;1.27;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:05:44;1.93;;;1.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:08:13;2.27;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:10:41;1.90;;;1.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:13:14;1.30;;;1.17;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:15:40;3.23;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:18:12;2.20;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:20:42;2.20;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:23:11;1.77;;;1.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:25:41;2.53;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:28:11;3.07;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:30:40;3.40;;;1.53;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:33:10;4.20;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:35:40;5.40;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:38:10;2.27;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:40:38;2.20;;;1.23;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:43:12;2.37;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:45:48;5.23;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:48:15;3.27;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:50:44;2.57;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:53:17;2.57;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:55:47;1.60;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T00:58:14;2.03;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:00:43;1.63;;;1.27;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:03:16;4.13;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:05:44;2.10;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:08:14;2.23;;;1.77;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:10:47;3.00;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:13:13;2.53;;;1.53;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:15:41;4.93;;;1.87;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:18:10;2.87;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:20:39;4.87;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:23:17;1.80;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:26:04;4.03;;;1.83;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:28:33;3.17;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:31:03;3.50;;;1.73;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:33:31;4.60;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:36:00;4.20;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:38:28;3.93;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:40:56;1.60;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:43:24;2.23;;;1.83;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:45:53;2.93;;;1.93;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:48:21;3.40;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:50:49;2.17;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:53:16;2.73;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:55:45;2.17;;;1.77;;
71265;SDS011;59030;52.052;8.550;2022-09-09T01:58:17;5.33;;;1.93;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:00:48;3.00;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:03:15;2.90;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:05:44;4.10;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:08:13;3.33;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:10:42;4.03;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:13:10;3.60;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:15:39;3.73;;;1.87;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:18:08;2.43;;;1.83;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:20:36;2.30;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:23:04;1.90;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:25:32;4.07;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:28:01;2.77;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:30:29;3.23;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:32:58;2.87;;;1.53;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:35:27;3.30;;;1.63;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:37:56;2.57;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:40:25;3.70;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:42:53;3.47;;;1.73;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:45:22;2.00;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:47:51;3.77;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:50:22;3.77;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:52:53;2.30;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:55:23;3.37;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T02:57:50;1.67;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:00:22;2.07;;;1.57;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:02:50;3.27;;;2.13;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:05:17;4.47;;;1.87;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:07:45;2.47;;;1.77;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:10:12;4.00;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:12:39;3.07;;;2.17;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:15:08;2.87;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:17:35;2.30;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:20:03;3.40;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:22:31;2.43;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:24:58;3.87;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:27:25;2.27;;;2.03;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:29:54;1.93;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:32:21;3.60;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:34:49;2.10;;;1.97;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:37:17;3.77;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:39:44;2.93;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:42:12;1.90;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:44:40;2.07;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:47:09;3.60;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:49:37;2.20;;;1.47;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:52:04;2.03;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:54:31;2.53;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:57:00;2.03;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T03:59:27;2.63;;;1.47;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:01:55;4.60;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:04:25;2.77;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:06:53;2.83;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:09:20;5.03;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:11:47;2.87;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:14:15;5.20;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:16:42;3.13;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:19:10;4.20;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:21:39;2.40;;;1.87;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:24:07;2.93;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:26:34;4.40;;;2.03;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:29:02;2.07;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:31:30;4.63;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:33:57;4.27;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:36:26;3.50;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:38:53;2.60;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:41:21;6.13;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:43:48;4.70;;;2.37;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:46:16;3.47;;;2.03;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:48:43;2.37;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:51:12;2.60;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:53:39;2.60;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:56:07;5.60;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T04:58:36;4.10;;;2.47;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:01:05;4.17;;;2.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:03:32;4.57;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:06:07;3.93;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:08:35;3.37;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:11:03;2.93;;;2.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:13:30;3.57;;;2.43;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:15:58;4.50;;;2.67;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:18:25;6.90;;;3.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:20:52;4.80;;;3.13;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:23:21;6.10;;;2.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:25:58;4.80;;;2.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:28:27;3.90;;;2.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:30:57;4.13;;;2.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:33:25;3.37;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:35:56;3.57;;;2.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:38:23;4.50;;;2.17;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:40:51;4.03;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:43:19;2.77;;;2.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:45:46;4.60;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:48:14;3.30;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:50:41;4.70;;;2.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:53:09;4.63;;;2.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:55:36;4.23;;;2.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T05:58:04;5.50;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:00:31;5.10;;;2.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:02:58;6.37;;;2.37;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:05:26;4.00;;;2.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:07:54;2.30;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:10:22;5.03;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:12:51;5.60;;;2.37;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:15:18;3.40;;;2.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:17:46;3.17;;;2.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:20:13;4.50;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:22:40;3.97;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:25:08;3.27;;;2.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:27:36;2.40;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:30:04;4.90;;;2.47;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:32:32;5.13;;;2.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:35:00;3.87;;;2.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:37:28;4.30;;;2.17;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:39:55;4.73;;;2.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:42:23;7.17;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:44:50;3.83;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:47:18;5.87;;;2.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:52:22;4.17;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:54:50;2.73;;;2.17;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:57:18;3.73;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T06:59:45;4.93;;;2.03;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:02:14;4.93;;;2.63;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:04:42;4.83;;;2.17;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:07:10;5.83;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:09:39;4.43;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:12:06;3.27;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:14:33;4.63;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:17:02;4.60;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:19:30;8.40;;;2.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:21:57;5.80;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:24:24;6.30;;;2.27;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:26:53;4.40;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:29:21;5.03;;;2.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:31:48;4.23;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:34:15;5.13;;;2.27;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:36:43;5.27;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:39:11;4.30;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:41:40;4.67;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:44:08;4.53;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:46:36;3.17;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:49:05;6.50;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:51:33;5.57;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:54:02;5.30;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:56:30;2.90;;;2.03;;
71265;SDS011;59030;52.052;8.550;2022-09-09T07:58:58;3.50;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:01:26;5.87;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:03:54;4.03;;;2.17;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:06:22;6.87;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:08:51;4.87;;;2.07;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:11:18;5.67;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:13:46;4.00;;;2.03;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:16:15;2.30;;;1.93;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:18:42;5.90;;;1.97;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:21:11;7.33;;;1.87;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:23:39;5.80;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:26:09;6.73;;;2.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:28:37;5.00;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:31:08;4.97;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:33:35;6.00;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:36:04;4.13;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:38:32;4.47;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:41:03;6.47;;;2.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:43:30;7.03;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:46:00;4.20;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:48:36;3.57;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:51:04;3.97;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:53:39;4.70;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:56:09;7.27;;;1.97;;
71265;SDS011;59030;52.052;8.550;2022-09-09T08:58:40;5.47;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:01:16;6.07;;;2.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:03:47;4.13;;;1.93;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:06:20;6.43;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:08:50;5.17;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:11:19;3.43;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:13:47;2.87;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:16:19;3.57;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:18:46;4.03;;;1.83;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:21:15;5.37;;;1.90;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:23:48;7.33;;;1.73;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:26:14;3.80;;;1.67;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:28:42;3.23;;;1.57;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:31:10;3.70;;;1.57;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:33:41;3.63;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:36:09;5.53;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:38:36;3.13;;;1.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:41:04;4.40;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:43:32;4.23;;;1.87;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:46:00;2.23;;;1.37;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:48:29;2.80;;;1.27;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:50:57;5.93;;;1.83;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:53:26;4.53;;;1.53;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:55:56;3.50;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T09:58:23;3.40;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:00:52;3.07;;;1.53;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:03:24;5.87;;;1.67;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:05:52;4.27;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:08:20;4.50;;;1.37;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:11:06;2.93;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:13:36;1.63;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:16:08;3.20;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:18:41;2.43;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:21:13;3.67;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:23:45;4.17;;;1.43;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:26:16;4.73;;;1.53;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:28:51;4.17;;;1.63;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:31:19;4.73;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:33:50;5.00;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:36:20;5.67;;;1.77;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:38:48;4.40;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:41:20;2.27;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:43:59;6.87;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:46:28;4.33;;;1.73;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:49:01;5.00;;;1.77;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:51:33;6.23;;;1.97;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:54:11;4.17;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:56:37;2.83;;;1.47;;
71265;SDS011;59030;52.052;8.550;2022-09-09T10:59:07;2.90;;;1.47;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:01:37;5.13;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:04:05;4.33;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:06:36;3.57;;;1.37;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:09:04;3.10;;;1.37;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:11:34;5.93;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:14:03;3.13;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:16:33;3.00;;;1.37;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:19:02;2.93;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:21:30;4.43;;;1.67;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:23:59;3.97;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:26:29;5.27;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:29:02;3.60;;;1.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:31:34;4.43;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:34:06;4.40;;;1.43;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:36:38;5.97;;;1.77;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:39:07;3.30;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:41:35;4.97;;;1.43;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:44:09;4.03;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:46:38;8.30;;;2.27;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:49:25;8.57;;;1.67;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:51:50;5.23;;;1.53;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:54:28;7.17;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:56:56;2.70;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T11:59:24;5.93;;;1.60;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:01:55;4.77;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:04:33;4.00;;;1.70;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:07:03;3.67;;;1.57;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:09:44;3.93;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:12:27;2.87;;;1.40;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:14:56;2.67;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:17:24;4.87;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:20:00;6.93;;;2.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:22:32;2.63;;;1.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:25:03;2.33;;;1.07;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:27:31;3.53;;;1.30;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:30:00;4.27;;;1.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:32:28;3.73;;;1.17;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:34:57;3.17;;;1.50;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:37:27;3.07;;;1.27;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:39:56;3.23;;;1.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:42:25;1.87;;;1.00;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:44:56;2.67;;;1.13;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:47:25;2.93;;;1.10;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:49:54;1.90;;;1.20;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:52:24;2.17;;;1.27;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:54:52;3.03;;;1.07;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:57:20;4.73;;;1.43;;
71265;SDS011;59030;52.052;8.550;2022-09-09T12:59:50;4.70;;;1.53;;
71265;SDS011;59030;52.052;8.550;2022-09-09T13:02:20;2.33;;;1.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T13:04:48;2.67;;;1.33;;
71265;SDS011;59030;52.052;8.550;2022-09-09T13:07:17;4.07;;;1.80;;
71265;SDS011;59030;52.052;8.550;2022-09-09T13:09:45;5.43;;;1.30;;
