sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37390;BME280;39679;49.000;8.390;2022-09-09T00:03:25;99797.78;;;23.45;49.10
37390;BME280;39679;49.000;8.390;2022-09-09T00:08:30;99788.19;;;23.41;48.73
37390;BME280;39679;49.000;8.390;2022-09-09T00:13:36;99793.72;;;23.38;48.71
37390;BME280;39679;49.000;8.390;2022-09-09T00:18:41;99798.41;;;23.33;48.25
37390;BME280;39679;49.000;8.390;2022-09-09T00:29:05;99800.84;;;23.20;48.67
37390;BME280;39679;49.000;8.390;2022-09-09T00:34:15;99800.28;;;23.14;49.20
37390;BME280;39679;49.000;8.390;2022-09-09T00:49:33;99802.22;;;23.10;49.48
37390;BME280;39679;49.000;8.390;2022-09-09T00:59:52;99799.97;;;23.03;49.23
37390;BME280;39679;49.000;8.390;2022-09-09T01:04:52;99807.50;;;22.94;50.02
37390;BME280;39679;49.000;8.390;2022-09-09T01:09:54;99797.19;;;22.87;49.98
37390;BME280;39679;49.000;8.390;2022-09-09T01:14:57;99817.94;;;22.82;50.18
37390;BME280;39679;49.000;8.390;2022-09-09T01:25:18;99842.44;;;22.73;49.85
37390;BME280;39679;49.000;8.390;2022-09-09T01:30:19;99830.22;;;22.67;50.03
37390;BME280;39679;49.000;8.390;2022-09-09T01:40:39;99833.81;;;22.85;50.26
37390;BME280;39679;49.000;8.390;2022-09-09T01:45:39;99826.22;;;22.94;50.40
37390;BME280;39679;49.000;8.390;2022-09-09T01:50:41;99826.78;;;23.01;50.19
37390;BME280;39679;49.000;8.390;2022-09-09T01:55:42;99825.50;;;23.08;50.31
37390;BME280;39679;49.000;8.390;2022-09-09T02:00:46;99822.59;;;23.13;50.39
37390;BME280;39679;49.000;8.390;2022-09-09T02:11:14;99806.13;;;23.22;50.17
37390;BME280;39679;49.000;8.390;2022-09-09T02:21:22;99791.56;;;23.27;50.05
37390;BME280;39679;49.000;8.390;2022-09-09T02:26:22;99786.06;;;23.30;49.75
37390;BME280;39679;49.000;8.390;2022-09-09T02:31:24;99782.31;;;23.34;49.55
37390;BME280;39679;49.000;8.390;2022-09-09T02:36:25;99779.47;;;23.37;49.74
37390;BME280;39679;49.000;8.390;2022-09-09T02:41:28;99788.19;;;23.41;49.71
37390;BME280;39679;49.000;8.390;2022-09-09T02:51:57;99764.75;;;23.46;49.60
37390;BME280;39679;49.000;8.390;2022-09-09T02:57:04;99766.31;;;23.50;49.38
37390;BME280;39679;49.000;8.390;2022-09-09T03:02:06;99772.47;;;23.52;49.52
37390;BME280;39679;49.000;8.390;2022-09-09T03:07:07;99762.44;;;23.55;49.60
37390;BME280;39679;49.000;8.390;2022-09-09T03:12:07;99769.47;;;23.58;49.53
37390;BME280;39679;49.000;8.390;2022-09-09T03:17:07;99774.66;;;23.61;49.89
37390;BME280;39679;49.000;8.390;2022-09-09T03:22:09;99775.44;;;23.63;49.62
37390;BME280;39679;49.000;8.390;2022-09-09T03:27:09;99783.38;;;23.64;49.86
37390;BME280;39679;49.000;8.390;2022-09-09T03:32:09;99793.13;;;23.65;49.92
37390;BME280;39679;49.000;8.390;2022-09-09T03:37:10;99782.34;;;23.67;49.50
37390;BME280;39679;49.000;8.390;2022-09-09T03:42:13;99781.47;;;23.66;49.60
37390;BME280;39679;49.000;8.390;2022-09-09T03:47:13;99781.31;;;23.69;49.50
37390;BME280;39679;49.000;8.390;2022-09-09T03:52:14;99776.72;;;23.71;49.32
37390;BME280;39679;49.000;8.390;2022-09-09T03:57:14;99779.34;;;23.73;49.33
37390;BME280;39679;49.000;8.390;2022-09-09T04:02:14;99786.41;;;23.74;49.40
37390;BME280;39679;49.000;8.390;2022-09-09T04:07:14;99787.19;;;23.76;49.40
37390;BME280;39679;49.000;8.390;2022-09-09T04:12:15;99787.09;;;23.77;49.21
37390;BME280;39679;49.000;8.390;2022-09-09T04:17:15;99788.84;;;23.79;49.25
37390;BME280;39679;49.000;8.390;2022-09-09T04:22:15;99798.59;;;23.80;49.17
37390;BME280;39679;49.000;8.390;2022-09-09T04:27:17;99806.63;;;23.80;49.24
37390;BME280;39679;49.000;8.390;2022-09-09T04:32:17;99811.03;;;23.81;48.78
37390;BME280;39679;49.000;8.390;2022-09-09T04:37:17;99811.91;;;23.81;49.04
37390;BME280;39679;49.000;8.390;2022-09-09T04:42:17;99820.78;;;23.82;49.00
37390;BME280;39679;49.000;8.390;2022-09-09T04:47:17;99823.44;;;23.82;48.69
37390;BME280;39679;49.000;8.390;2022-09-09T04:52:18;99827.09;;;23.81;48.51
37390;BME280;39679;49.000;8.390;2022-09-09T04:57:18;99830.63;;;23.81;48.36
37390;BME280;39679;49.000;8.390;2022-09-09T05:02:18;99834.16;;;23.82;48.56
37390;BME280;39679;49.000;8.390;2022-09-09T05:07:18;99838.66;;;23.81;48.27
37390;BME280;39679;49.000;8.390;2022-09-09T05:12:18;99839.59;;;23.80;48.59
37390;BME280;39679;49.000;8.390;2022-09-09T05:17:19;99840.47;;;23.81;48.51
37390;BME280;39679;49.000;8.390;2022-09-09T05:27:19;99852.84;;;23.83;48.34
37390;BME280;39679;49.000;8.390;2022-09-09T05:32:19;99845.69;;;23.84;48.18
37390;BME280;39679;49.000;8.390;2022-09-09T05:37:19;99858.97;;;23.85;48.57
37390;BME280;39679;49.000;8.390;2022-09-09T05:42:19;99841.16;;;23.84;48.32
37390;BME280;39679;49.000;8.390;2022-09-09T05:47:20;99847.38;;;23.85;48.40
37390;BME280;39679;49.000;8.390;2022-09-09T05:52:20;99851.88;;;23.84;48.35
37390;BME280;39679;49.000;8.390;2022-09-09T05:57:20;99854.53;;;23.84;48.09
37390;BME280;39679;49.000;8.390;2022-09-09T06:02:20;99859.91;;;23.84;48.15
37390;BME280;39679;49.000;8.390;2022-09-09T06:07:20;99865.25;;;23.84;48.29
37390;BME280;39679;49.000;8.390;2022-09-09T06:12:21;99866.22;;;23.83;48.36
37390;BME280;39679;49.000;8.390;2022-09-09T06:17:21;99860.91;;;23.82;48.00
37390;BME280;39679;49.000;8.390;2022-09-09T06:27:21;99852.84;;;23.83;48.38
37390;BME280;39679;49.000;8.390;2022-09-09T06:32:21;99855.50;;;23.83;48.20
37390;BME280;39679;49.000;8.390;2022-09-09T06:37:21;99851.03;;;23.84;48.10
37390;BME280;39679;49.000;8.390;2022-09-09T06:42:22;99855.56;;;23.82;48.26
37390;BME280;39679;49.000;8.390;2022-09-09T06:47:22;99856.38;;;23.84;48.28
37390;BME280;39679;49.000;8.390;2022-09-09T06:52:22;99854.53;;;23.84;48.23
37390;BME280;39679;49.000;8.390;2022-09-09T06:57:22;99856.28;;;23.85;48.35
37390;BME280;39679;49.000;8.390;2022-09-09T07:02:22;99863.34;;;23.86;48.26
37390;BME280;39679;49.000;8.390;2022-09-09T07:07:23;99861.66;;;23.85;48.27
37390;BME280;39679;49.000;8.390;2022-09-09T07:12:23;99859.84;;;23.86;48.38
37390;BME280;39679;49.000;8.390;2022-09-09T07:17:23;99858.88;;;23.87;48.04
37390;BME280;39679;49.000;8.390;2022-09-09T07:22:23;99871.38;;;23.86;48.34
37390;BME280;39679;49.000;8.390;2022-09-09T07:27:23;99871.38;;;23.86;48.26
37390;BME280;39679;49.000;8.390;2022-09-09T07:32:23;99872.25;;;23.87;47.94
37390;BME280;39679;49.000;8.390;2022-09-09T07:37:26;99873.22;;;23.86;48.15
37390;BME280;39679;49.000;8.390;2022-09-09T07:42:26;99870.53;;;23.86;48.56
37390;BME280;39679;49.000;8.390;2022-09-09T07:47:26;99877.59;;;23.87;48.35
37390;BME280;39679;49.000;8.390;2022-09-09T07:52:27;99883.97;;;23.84;48.12
37390;BME280;39679;49.000;8.390;2022-09-09T07:57:27;99867.94;;;23.84;48.01
37390;BME280;39679;49.000;8.390;2022-09-09T08:02:27;99871.47;;;23.85;48.39
37390;BME280;39679;49.000;8.390;2022-09-09T08:07:28;99888.50;;;23.84;48.12
37390;BME280;39679;49.000;8.390;2022-09-09T08:12:28;99904.53;;;23.84;48.09
37390;BME280;39679;49.000;8.390;2022-09-09T08:17:28;99895.66;;;23.83;48.45
37390;BME280;39679;49.000;8.390;2022-09-09T08:27:28;99907.28;;;23.82;48.79
37390;BME280;39679;49.000;8.390;2022-09-09T08:32:28;99916.28;;;23.81;48.58
37390;BME280;39679;49.000;8.390;2022-09-09T08:37:29;99923.50;;;23.79;48.85
37390;BME280;39679;49.000;8.390;2022-09-09T08:42:41;99910.19;;;23.77;49.01
37390;BME280;39679;49.000;8.390;2022-09-09T08:58:14;99928.13;;;23.75;49.12
37390;BME280;39679;49.000;8.390;2022-09-09T09:03:21;99919.25;;;23.75;49.13
37390;BME280;39679;49.000;8.390;2022-09-09T09:13:32;99927.34;;;23.73;49.58
37390;BME280;39679;49.000;8.390;2022-09-09T09:18:34;99916.66;;;23.56;50.11
37390;BME280;39679;49.000;8.390;2022-09-09T09:23:37;99909.91;;;23.31;50.38
37390;BME280;39679;49.000;8.390;2022-09-09T09:28:40;99905.84;;;23.05;48.15
37390;BME280;39679;49.000;8.390;2022-09-09T09:38:51;99921.00;;;22.49;50.55
37390;BME280;39679;49.000;8.390;2022-09-09T09:43:53;99925.47;;;22.30;50.68
37390;BME280;39679;49.000;8.390;2022-09-09T09:48:57;99913.31;;;22.23;50.59
37390;BME280;39679;49.000;8.390;2022-09-09T09:59:19;99907.88;;;22.26;50.55
37390;BME280;39679;49.000;8.390;2022-09-09T10:04:21;99915.19;;;22.21;50.43
37390;BME280;39679;49.000;8.390;2022-09-09T10:19:42;99908.28;;;21.96;50.13
37390;BME280;39679;49.000;8.390;2022-09-09T10:30:42;99881.84;;;22.10;49.87
37390;BME280;39679;49.000;8.390;2022-09-09T10:36:29;99887.19;;;22.10;50.08
37390;BME280;39679;49.000;8.390;2022-09-09T10:56:16;99891.44;;;22.14;48.73
37390;BME280;39679;49.000;8.390;2022-09-09T11:01:28;99901.34;;;22.12;47.99
37390;BME280;39679;49.000;8.390;2022-09-09T11:06:41;99888.16;;;22.09;47.96
37390;BME280;39679;49.000;8.390;2022-09-09T11:12:03;99894.13;;;22.14;48.21
37390;BME280;39679;49.000;8.390;2022-09-09T11:17:04;99886.13;;;22.14;48.21
37390;BME280;39679;49.000;8.390;2022-09-09T11:42:24;99862.94;;;22.72;49.30
37390;BME280;39679;49.000;8.390;2022-09-09T11:47:26;99854.47;;;22.81;49.22
37390;BME280;39679;49.000;8.390;2022-09-09T11:57:36;99850.25;;;22.94;49.36
37390;BME280;39679;49.000;8.390;2022-09-09T12:02:36;99846.41;;;23.00;49.37
37390;BME280;39679;49.000;8.390;2022-09-09T12:12:39;99840.00;;;23.21;47.63
37390;BME280;39679;49.000;8.390;2022-09-09T12:33:06;99831.81;;;22.71;47.58
37390;BME280;39679;49.000;8.390;2022-09-09T12:38:10;99832.84;;;22.69;47.69
37390;BME280;39679;49.000;8.390;2022-09-09T12:43:16;99829.94;;;22.73;46.91
37390;BME280;39679;49.000;8.390;2022-09-09T12:48:18;99815.72;;;22.73;46.73
37390;BME280;39679;49.000;8.390;2022-09-09T12:53:24;99830.72;;;22.75;46.54
37390;BME280;39679;49.000;8.390;2022-09-09T12:58:25;99821.59;;;22.79;47.15
37390;BME280;39679;49.000;8.390;2022-09-09T13:03:26;99832.91;;;22.67;47.91
37390;BME280;39679;49.000;8.390;2022-09-09T13:08:26;99822.78;;;22.74;47.85
37390;BME280;39679;49.000;8.390;2022-09-09T13:13:27;99830.28;;;22.84;48.00
37390;BME280;39679;49.000;8.390;2022-09-09T13:18:29;99835.22;;;22.92;47.80
37390;BME280;39679;49.000;8.390;2022-09-09T13:23:30;99831.34;;;22.99;47.77
37390;BME280;39679;49.000;8.390;2022-09-09T13:28:31;99819.38;;;23.06;47.53
37390;BME280;39679;49.000;8.390;2022-09-09T13:33:35;99808.38;;;23.12;47.66
37390;BME280;39679;49.000;8.390;2022-09-09T13:39:18;99802.66;;;23.20;47.67
37390;BME280;39679;49.000;8.390;2022-09-09T13:43:59;99795.19;;;23.26;47.46
37390;BME280;39679;49.000;8.390;2022-09-09T13:49:01;99806.59;;;23.30;47.38
37390;BME280;39679;49.000;8.390;2022-09-09T13:54:05;99796.63;;;23.33;47.62
37390;BME280;39679;49.000;8.390;2022-09-09T13:59:09;99777.75;;;23.36;47.30
37390;BME280;39679;49.000;8.390;2022-09-09T14:04:10;99791.03;;;23.38;47.70
37390;BME280;39679;49.000;8.390;2022-09-09T14:09:11;99819.50;;;23.39;47.39
37390;BME280;39679;49.000;8.390;2022-09-09T14:14:12;99793.53;;;23.41;47.72
37390;BME280;39679;49.000;8.390;2022-09-09T14:19:12;99780.16;;;23.41;47.48
37390;BME280;39679;49.000;8.390;2022-09-09T14:24:12;99820.22;;;23.42;47.68
37390;BME280;39679;49.000;8.390;2022-09-09T14:29:13;99815.72;;;23.43;48.02
37390;BME280;39679;49.000;8.390;2022-09-09T14:34:13;99818.34;;;23.44;48.45
37390;BME280;39679;49.000;8.390;2022-09-09T14:39:13;99818.25;;;23.46;48.34
37390;BME280;39679;49.000;8.390;2022-09-09T14:44:13;99826.09;;;23.49;48.66
37390;BME280;39679;49.000;8.390;2022-09-09T14:49:13;99854.59;;;23.50;49.25
37390;BME280;39679;49.000;8.390;2022-09-09T14:54:13;99877.63;;;23.52;49.41
37390;BME280;39679;49.000;8.390;2022-09-09T14:59:14;99851.78;;;23.53;49.12
37390;BME280;39679;49.000;8.390;2022-09-09T15:04:14;99835.63;;;23.54;49.23
37390;BME280;39679;49.000;8.390;2022-09-09T15:09:15;99828.38;;;23.56;49.66
37390;BME280;39679;49.000;8.390;2022-09-09T15:14:15;99836.31;;;23.58;49.83
37390;BME280;39679;49.000;8.390;2022-09-09T15:19:15;99830.84;;;23.61;50.50
37390;BME280;39679;49.000;8.390;2022-09-09T15:24:15;99839.66;;;23.63;51.28
37390;BME280;39679;49.000;8.390;2022-09-09T15:29:16;99846.56;;;23.67;51.48
37390;BME280;39679;49.000;8.390;2022-09-09T15:34:16;99845.50;;;23.69;51.55
37390;BME280;39679;49.000;8.390;2022-09-09T15:39:17;99845.38;;;23.72;52.12
37390;BME280;39679;49.000;8.390;2022-09-09T15:44:17;99853.22;;;23.75;52.61
37390;BME280;39679;49.000;8.390;2022-09-09T15:49:18;99859.28;;;23.79;52.70
37390;BME280;39679;49.000;8.390;2022-09-09T15:54:19;99867.22;;;23.81;52.31
37390;BME280;39679;49.000;8.390;2022-09-09T15:59:20;99875.25;;;23.81;52.82
37390;BME280;39679;49.000;8.390;2022-09-09T16:14:20;99871.47;;;23.85;53.03
37390;BME280;39679;49.000;8.390;2022-09-09T16:19:20;99858.78;;;23.88;53.63
37390;BME280;39679;49.000;8.390;2022-09-09T16:24:20;99865.00;;;23.89;53.64
37390;BME280;39679;49.000;8.390;2022-09-09T16:29:21;99872.03;;;23.91;53.21
37390;BME280;39679;49.000;8.390;2022-09-09T16:34:21;99878.16;;;23.93;53.06
37390;BME280;39679;49.000;8.390;2022-09-09T16:39:21;99891.34;;;23.96;53.05
37390;BME280;39679;49.000;8.390;2022-09-09T16:44:22;99878.94;;;23.95;53.08
37390;BME280;39679;49.000;8.390;2022-09-09T16:49:22;99881.63;;;23.95;53.33
37390;BME280;39679;49.000;8.390;2022-09-09T16:54:22;99896.81;;;23.95;52.97
37390;BME280;39679;49.000;8.390;2022-09-09T16:59:22;99881.72;;;23.94;52.52
37390;BME280;39679;49.000;8.390;2022-09-09T17:04:24;99889.75;;;23.94;52.78
37390;BME280;39679;49.000;8.390;2022-09-09T17:09:25;99884.38;;;23.94;52.23
37390;BME280;39679;49.000;8.390;2022-09-09T17:14:26;99878.25;;;23.92;51.86
37390;BME280;39679;49.000;8.390;2022-09-09T17:19:26;99882.63;;;23.93;51.95
37390;BME280;39679;49.000;8.390;2022-09-09T17:24:26;99884.44;;;23.92;51.65
37390;BME280;39679;49.000;8.390;2022-09-09T17:29:27;99890.75;;;23.91;51.67
37390;BME280;39679;49.000;8.390;2022-09-09T17:34:27;99889.88;;;23.91;51.69
37390;BME280;39679;49.000;8.390;2022-09-09T17:39:27;99880.13;;;23.90;51.16
37390;BME280;39679;49.000;8.390;2022-09-09T17:44:27;99880.13;;;23.90;51.84
37390;BME280;39679;49.000;8.390;2022-09-09T17:49:27;99889.00;;;23.90;51.64
37390;BME280;39679;49.000;8.390;2022-09-09T17:54:28;99884.63;;;23.89;50.97
37390;BME280;39679;49.000;8.390;2022-09-09T17:59:28;99889.09;;;23.89;51.02
37390;BME280;39679;49.000;8.390;2022-09-09T18:04:28;99885.53;;;23.88;51.42
37390;BME280;39679;49.000;8.390;2022-09-09T18:09:28;99897.13;;;23.89;51.11
37390;BME280;39679;49.000;8.390;2022-09-09T18:14:30;99895.41;;;23.88;50.91
37390;BME280;39679;49.000;8.390;2022-09-09T18:19:31;99908.78;;;23.88;51.03
37390;BME280;39679;49.000;8.390;2022-09-09T18:24:32;99906.13;;;23.88;50.81
37390;BME280;39679;49.000;8.390;2022-09-09T18:29:32;99915.84;;;23.89;50.93
37390;BME280;39679;49.000;8.390;2022-09-09T18:34:32;99899.88;;;23.87;50.31
37390;BME280;39679;49.000;8.390;2022-09-09T18:39:32;99903.44;;;23.88;50.53
37390;BME280;39679;49.000;8.390;2022-09-09T18:44:33;99912.41;;;23.87;50.44
37390;BME280;39679;49.000;8.390;2022-09-09T18:49:33;99923.09;;;23.87;50.18
37390;BME280;39679;49.000;8.390;2022-09-09T18:54:33;99923.97;;;23.87;50.51
37390;BME280;39679;49.000;8.390;2022-09-09T18:59:34;99938.22;;;23.88;50.00
37390;BME280;39679;49.000;8.390;2022-09-09T19:04:34;99939.16;;;23.87;49.74
37390;BME280;39679;49.000;8.390;2022-09-09T19:09:34;99937.34;;;23.87;49.71
37390;BME280;39679;49.000;8.390;2022-09-09T19:14:34;99937.44;;;23.86;49.70
37390;BME280;39679;49.000;8.390;2022-09-09T19:19:34;99959.66;;;23.88;50.05
37390;BME280;39679;49.000;8.390;2022-09-09T19:24:34;99974.81;;;23.87;50.22
37390;BME280;39679;49.000;8.390;2022-09-09T19:29:35;99977.50;;;23.87;49.80
37390;BME280;39679;49.000;8.390;2022-09-09T19:34:36;99965.94;;;23.87;49.72
37390;BME280;39679;49.000;8.390;2022-09-09T19:39:36;99965.06;;;23.86;49.99
37390;BME280;39679;49.000;8.390;2022-09-09T19:44:36;99970.41;;;23.86;49.95
37390;BME280;39679;49.000;8.390;2022-09-09T19:49:36;99969.56;;;23.86;49.76
37390;BME280;39679;49.000;8.390;2022-09-09T19:54:36;99979.31;;;23.87;49.84
37390;BME280;39679;49.000;8.390;2022-09-09T19:59:37;99981.97;;;23.87;49.41
37390;BME280;39679;49.000;8.390;2022-09-09T20:04:37;99981.97;;;23.87;49.80
37390;BME280;39679;49.000;8.390;2022-09-09T20:09:37;99981.09;;;23.86;49.86
37390;BME280;39679;49.000;8.390;2022-09-09T20:14:37;99981.97;;;23.87;49.47
37390;BME280;39679;49.000;8.390;2022-09-09T20:19:37;99985.63;;;23.86;49.60
37390;BME280;39679;49.000;8.390;2022-09-09T20:24:38;99985.63;;;23.86;49.42
37390;BME280;39679;49.000;8.390;2022-09-09T20:29:38;99990.97;;;23.86;49.45
37390;BME280;39679;49.000;8.390;2022-09-09T20:34:38;99983.78;;;23.86;49.71
37390;BME280;39679;49.000;8.390;2022-09-09T20:39:38;99979.38;;;23.85;49.65
37390;BME280;39679;49.000;8.390;2022-09-09T20:44:38;99990.97;;;23.86;49.28
37390;BME280;39679;49.000;8.390;2022-09-09T20:49:38;99987.41;;;23.85;49.27
37390;BME280;39679;49.000;8.390;2022-09-09T20:54:39;99986.53;;;23.85;49.41
37390;BME280;39679;49.000;8.390;2022-09-09T20:59:39;99985.63;;;23.86;49.56
37390;BME280;39679;49.000;8.390;2022-09-09T21:04:39;99984.75;;;23.85;49.37
37390;BME280;39679;49.000;8.390;2022-09-09T21:09:39;99982.06;;;23.85;49.27
37390;BME280;39679;49.000;8.390;2022-09-09T21:14:39;99984.75;;;23.85;49.51
37390;BME280;39679;49.000;8.390;2022-09-09T21:19:39;99991.91;;;23.85;49.22
37390;BME280;39679;49.000;8.390;2022-09-09T21:24:40;100019.53;;;23.85;49.40
37390;BME280;39679;49.000;8.390;2022-09-09T21:29:40;100038.25;;;23.85;49.48
37390;BME280;39679;49.000;8.390;2022-09-09T21:34:40;100030.25;;;23.85;49.33
37390;BME280;39679;49.000;8.390;2022-09-09T21:39:40;100017.78;;;23.84;49.19
37390;BME280;39679;49.000;8.390;2022-09-09T21:54:40;100008.97;;;23.82;49.43
37390;BME280;39679;49.000;8.390;2022-09-09T22:04:41;100017.00;;;23.82;48.93
37390;BME280;39679;49.000;8.390;2022-09-09T22:09:41;100010.78;;;23.82;49.06
37390;BME280;39679;49.000;8.390;2022-09-09T22:14:41;100020.63;;;23.81;49.25
37390;BME280;39679;49.000;8.390;2022-09-09T22:19:42;100027.78;;;23.81;49.03
37390;BME280;39679;49.000;8.390;2022-09-09T22:24:42;100030.53;;;23.79;49.10
37390;BME280;39679;49.000;8.390;2022-09-09T22:29:42;100020.69;;;23.80;48.93
37390;BME280;39679;49.000;8.390;2022-09-09T22:34:42;100012.75;;;23.78;49.08
37390;BME280;39679;49.000;8.390;2022-09-09T22:39:42;100012.75;;;23.78;49.02
37390;BME280;39679;49.000;8.390;2022-09-09T22:44:43;100015.41;;;23.78;49.04
37390;BME280;39679;49.000;8.390;2022-09-09T22:49:43;100008.25;;;23.79;48.93
37390;BME280;39679;49.000;8.390;2022-09-09T22:54:43;100008.34;;;23.77;48.97
37390;BME280;39679;49.000;8.390;2022-09-09T22:59:43;100005.69;;;23.77;48.61
37390;BME280;39679;49.000;8.390;2022-09-09T23:04:43;100003.94;;;23.76;48.50
37390;BME280;39679;49.000;8.390;2022-09-09T23:09:43;100019.06;;;23.77;48.55
37390;BME280;39679;49.000;8.390;2022-09-09T23:14:44;100018.19;;;23.77;48.55
37390;BME280;39679;49.000;8.390;2022-09-09T23:19:44;100017.31;;;23.76;48.83
37390;BME280;39679;49.000;8.390;2022-09-09T23:24:44;100019.09;;;23.75;48.72
37390;BME280;39679;49.000;8.390;2022-09-09T23:29:44;100011.06;;;23.75;48.57
37390;BME280;39679;49.000;8.390;2022-09-09T23:34:46;100018.25;;;23.75;48.70
37390;BME280;39679;49.000;8.390;2022-09-09T23:39:46;100015.59;;;23.75;48.73
37390;BME280;39679;49.000;8.390;2022-09-09T23:44:46;100011.06;;;23.75;48.80
37390;BME280;39679;49.000;8.390;2022-09-09T23:49:47;100010.25;;;23.75;48.78
37390;BME280;39679;49.000;8.390;2022-09-09T23:54:47;100012.03;;;23.74;48.43
37390;BME280;39679;49.000;8.390;2022-09-09T23:59:47;100018.25;;;23.75;48.64
