sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-09-09T00:02:22;41.79;37.52;45.80;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:05:42;42.57;39.34;47.34;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:08:22;41.27;38.52;45.17;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:11:03;41.81;38.37;44.89;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:13:56;41.07;38.05;43.04;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:16:39;41.02;37.88;42.98;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:20:00;41.14;37.70;43.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:22:30;41.19;38.05;43.14;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:25:29;44.51;38.60;53.93;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:28:00;41.89;38.37;46.84;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:30:34;41.47;38.81;43.29;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:33:12;41.63;38.95;43.86;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:36:01;41.95;39.21;43.81;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:41:59;41.37;38.81;44.19;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:44:37;41.63;38.81;45.07;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:47:49;41.74;39.08;45.11;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:50:41;42.44;39.70;44.58;;
56745;Laerm;42622;49.972;8.452;2022-09-09T00:56:25;41.98;39.34;44.20;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:02:26;42.14;39.21;44.86;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:04:53;41.59;38.60;43.81;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:07:20;42.08;39.81;44.31;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:10:11;42.21;39.58;46.62;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:12:46;42.12;39.21;44.58;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:15:31;41.48;39.21;43.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:18:19;41.66;39.34;43.77;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:21:25;41.92;38.95;46.05;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:26:42;42.34;39.46;45.48;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:29:18;41.68;38.67;43.72;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:35:07;41.44;37.52;54.04;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:37:35;41.40;38.52;43.58;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:40:01;42.13;38.95;44.58;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:44:52;41.45;38.81;47.22;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:47:20;41.67;39.34;43.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:49:45;41.65;38.95;43.54;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:52:11;41.62;39.08;43.39;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:54:38;41.95;39.21;44.07;;
56745;Laerm;42622;49.972;8.452;2022-09-09T01:57:25;42.28;40.03;44.23;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:00:14;42.35;39.70;44.43;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:03:25;42.60;39.58;44.98;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:06:27;42.34;40.13;44.62;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:09:06;42.48;39.70;44.51;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:11:34;42.63;40.23;45.27;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:14:24;43.04;39.70;46.66;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:17:03;43.24;40.53;45.42;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:19:50;42.92;40.33;46.43;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:22:26;43.22;40.62;47.96;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:25:00;42.52;40.13;44.90;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:27:27;42.49;40.33;47.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:29:59;42.74;39.81;45.23;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:32:34;43.01;40.53;45.42;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:35:13;43.81;40.89;51.66;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:37:44;43.52;40.98;49.20;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:40:14;43.03;40.89;45.20;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:42:48;43.03;40.89;45.20;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:45:23;42.88;40.33;45.01;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:50:45;42.34;39.70;44.47;;
56745;Laerm;42622;49.972;8.452;2022-09-09T02:56:25;42.65;40.43;44.80;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:01:21;42.87;40.79;46.43;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:03:47;44.38;40.53;55.42;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:06:13;44.69;40.33;55.39;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:08:40;46.82;41.53;60.13;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:11:12;44.21;41.06;52.89;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:13:39;45.56;41.30;54.72;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:16:05;46.39;41.22;58.95;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:18:31;43.31;41.30;45.97;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:20:57;43.20;40.89;45.45;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:23:26;43.34;41.53;45.30;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:25:52;43.75;40.89;51.55;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:28:19;43.31;41.30;48.29;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:30:46;43.69;41.61;47.98;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:33:11;45.51;41.41;55.97;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:35:38;47.20;41.68;58.42;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:38:04;43.49;41.68;45.20;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:40:30;43.70;41.61;47.12;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:42:56;44.36;42.29;52.98;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:45:22;44.34;42.29;47.79;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:47:48;44.04;41.89;46.38;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:50:14;44.01;42.03;46.78;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:52:41;44.38;42.59;47.46;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:55:08;43.86;41.96;48.07;;
56745;Laerm;42622;49.972;8.452;2022-09-09T03:57:35;44.49;41.82;55.03;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:00:08;43.76;42.09;46.38;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:02:33;46.15;41.75;59.71;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:04:59;49.93;41.61;69.19;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:07:26;55.46;42.53;66.77;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:09:53;49.66;42.58;71.61;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:12:20;44.91;41.82;64.66;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:14:46;43.48;41.61;45.99;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:17:12;44.59;41.75;57.74;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:19:37;43.88;41.46;53.65;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:22:03;43.62;41.96;45.86;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:24:29;43.45;41.61;57.33;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:26:55;43.95;41.89;53.01;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:29:21;43.55;41.53;48.49;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:31:47;43.79;41.75;47.30;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:34:12;43.79;41.75;47.30;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:36:38;43.56;41.30;53.43;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:39:06;43.71;41.75;49.39;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:41:32;43.40;40.98;54.01;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:43:58;43.93;41.61;57.75;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:46:25;43.98;41.53;50.12;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:48:51;43.85;41.61;53.35;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:51:18;54.72;41.89;67.02;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:53:44;44.53;42.65;53.42;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:56:16;45.69;42.16;55.41;;
56745;Laerm;42622;49.972;8.452;2022-09-09T04:58:42;45.33;42.22;60.32;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:01:22;45.53;42.16;63.04;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:03:50;48.50;41.38;68.33;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:06:21;49.20;41.96;70.98;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:08:47;47.49;41.96;63.32;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:11:28;54.63;42.47;68.01;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:13:55;55.68;41.96;68.26;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:16:23;55.32;41.30;72.36;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:18:49;56.30;42.88;68.16;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:21:20;53.07;43.09;68.61;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:23:46;55.47;42.16;66.45;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:28:42;51.31;41.53;62.36;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:31:11;45.07;42.16;59.68;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:33:41;54.08;41.53;66.87;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:36:13;53.21;41.96;67.44;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:38:41;52.29;42.22;66.16;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:41:08;49.96;42.09;71.35;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:43:37;46.63;41.96;68.60;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:46:09;44.70;41.46;60.54;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:48:43;54.46;42.35;67.87;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:51:20;45.16;41.89;62.86;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:53:48;43.78;41.46;53.60;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:56:22;43.52;40.98;57.78;;
56745;Laerm;42622;49.972;8.452;2022-09-09T05:58:51;55.65;42.03;68.26;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:01:29;57.26;43.77;68.20;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:03:57;47.16;42.41;70.28;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:06:29;55.93;42.53;67.77;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:08:57;51.89;42.41;65.26;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:11:32;54.99;43.04;66.64;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:13:59;54.37;43.14;68.50;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:16:29;45.83;41.46;56.92;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:18:57;47.22;42.47;58.44;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:21:31;44.56;41.38;60.03;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:23:58;45.92;41.82;54.92;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:26:31;46.32;41.68;60.62;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:29:01;50.89;42.03;65.97;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:31:33;55.09;42.35;67.46;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:34:00;46.45;42.41;56.15;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:36:33;51.86;41.22;65.72;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:39:00;54.80;41.46;75.38;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:41:32;56.09;41.14;69.57;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:43:58;43.59;40.71;57.60;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:48:56;45.43;40.33;64.53;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:51:31;43.07;40.33;60.38;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:54:01;42.92;40.53;57.26;;
56745;Laerm;42622;49.972;8.452;2022-09-09T06:59:04;45.01;40.80;55.02;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:01:40;42.94;39.92;56.71;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:04:07;45.69;39.46;71.42;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:06:40;43.89;40.71;58.86;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:09:11;51.29;40.33;63.82;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:11:41;45.99;41.75;55.70;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:14:08;44.15;41.14;58.42;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:16:34;42.78;39.92;53.48;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:19:03;42.88;40.18;54.45;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:21:33;43.49;40.89;58.13;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:24:00;43.09;40.62;54.39;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:26:30;53.06;41.14;66.64;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:28:57;55.24;41.68;65.36;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:31:31;54.49;42.29;65.89;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:33:59;58.66;41.46;70.72;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:39:11;55.77;42.88;68.74;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:41:49;49.96;45.14;63.43;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:44:22;49.04;43.77;60.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:46:50;47.34;41.38;63.82;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:49:16;46.05;42.47;55.54;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:51:47;47.56;42.16;67.28;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:54:18;46.79;42.30;55.60;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:56:51;45.43;40.80;54.79;;
56745;Laerm;42622;49.972;8.452;2022-09-09T07:59:17;55.49;41.61;69.93;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:01:49;46.51;42.16;61.75;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:04:22;45.82;40.89;60.39;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:06:56;46.83;40.03;64.95;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:09:25;55.83;42.58;71.64;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:11:53;49.62;42.53;67.07;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:14:19;48.48;42.29;66.11;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:16:49;47.91;41.96;66.78;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:19:16;47.85;42.29;67.03;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:21:45;56.42;42.98;69.69;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:24:13;49.63;41.06;66.92;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:26:46;47.50;41.14;75.33;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:29:15;56.05;40.80;69.79;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:31:52;53.79;41.38;78.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:34:21;56.19;41.88;74.89;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:36:50;57.84;41.94;76.45;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:39:21;56.09;41.06;72.27;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:45:14;58.16;40.13;75.05;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:50:33;49.15;41.06;73.08;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:53:37;49.42;41.30;71.59;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:56:24;46.27;40.33;66.14;;
56745;Laerm;42622;49.972;8.452;2022-09-09T08:58:55;45.20;40.62;66.61;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:01:57;53.36;41.26;74.04;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:05:31;59.25;44.03;83.85;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:08:29;55.93;42.93;83.15;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:10:59;50.50;42.35;72.66;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:19:17;47.26;42.24;76.72;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:24:55;64.66;46.84;89.11;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:27:49;57.24;45.89;72.31;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:30:28;49.22;43.49;67.02;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:33:33;50.68;43.14;72.22;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:36:00;49.44;43.19;77.04;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:38:29;50.99;44.03;78.54;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:43:35;54.04;43.77;76.58;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:46:05;57.32;43.94;87.13;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:48:43;61.39;44.15;84.17;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:51:16;56.04;43.81;77.99;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:53:45;57.04;43.72;78.16;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:56:14;47.57;43.77;55.32;;
56745;Laerm;42622;49.972;8.452;2022-09-09T09:58:49;46.82;43.44;64.32;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:01:32;49.16;42.98;71.88;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:04:20;48.29;42.76;65.25;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:06:47;47.37;43.39;61.62;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:09:25;47.44;42.35;66.82;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:18:30;47.94;42.35;68.45;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:21:24;49.13;42.09;71.07;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:36:48;46.52;43.04;55.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:39:39;48.32;43.19;68.55;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:42:25;47.90;42.98;55.85;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:48:18;46.26;42.82;60.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:54:34;46.47;43.29;57.33;;
56745;Laerm;42622;49.972;8.452;2022-09-09T10:57:42;47.59;43.14;69.10;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:00:23;46.94;42.41;57.51;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:03:02;46.50;43.34;58.09;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:05:44;46.49;43.39;67.82;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:08:24;47.90;42.35;70.34;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:16:41;46.59;42.29;60.18;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:19:35;47.13;41.61;67.63;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:23:04;48.08;42.88;69.96;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:26:01;44.60;41.30;53.38;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:35:51;47.37;43.14;57.88;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:38:49;46.41;43.09;62.44;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:41:20;51.50;43.49;75.11;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:43:53;47.77;43.68;65.85;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:46:33;51.54;43.34;70.88;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:49:05;48.88;42.82;72.51;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:51:34;46.99;43.04;63.30;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:56:55;46.68;43.44;58.14;;
56745;Laerm;42622;49.972;8.452;2022-09-09T11:59:31;46.77;41.89;59.26;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:02:23;55.72;41.22;81.46;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:05:13;49.29;41.06;76.69;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:07:59;45.40;41.06;58.25;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:10:39;47.37;42.47;66.79;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:13:22;46.53;43.39;65.19;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:15:56;46.88;42.93;55.80;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:18:38;45.65;41.96;63.22;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:21:21;45.23;42.16;56.55;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:24:16;54.05;42.76;72.72;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:27:29;60.69;44.73;81.05;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:30:15;49.01;44.23;67.47;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:32:41;48.14;44.43;58.32;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:35:24;47.56;44.15;58.22;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:38:02;48.04;43.94;60.74;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:40:34;50.93;44.43;67.72;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:43:21;47.76;44.31;58.89;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:45:56;50.95;44.87;72.12;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:48:41;53.41;44.83;72.96;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:51:26;53.41;44.83;72.96;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:53:55;50.57;44.54;68.75;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:56:32;48.44;44.54;63.12;;
56745;Laerm;42622;49.972;8.452;2022-09-09T12:58:59;48.51;43.94;72.07;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:01:33;47.64;44.19;63.92;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:06:32;49.22;45.04;68.58;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:09:02;47.19;42.76;62.98;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:11:36;45.53;42.98;62.11;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:14:05;46.16;42.88;56.01;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:16:35;47.96;43.94;63.17;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:19:16;48.93;44.35;61.34;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:21:43;48.26;44.59;59.23;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:24:32;49.03;43.24;71.92;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:27:28;47.48;42.76;68.00;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:29:56;45.54;42.59;61.21;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:32:26;45.53;42.03;66.11;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:35:01;44.30;41.89;56.12;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:37:38;45.69;40.43;67.91;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:40:19;44.99;40.80;64.01;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:42:52;45.21;41.46;57.32;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:45:25;48.70;41.96;72.53;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:47:54;45.93;42.09;62.19;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:50:29;47.18;40.89;68.87;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:52:58;46.91;40.98;65.64;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:55:29;45.69;40.89;61.60;;
56745;Laerm;42622;49.972;8.452;2022-09-09T13:57:57;45.08;41.75;58.76;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:00:24;45.65;41.81;58.46;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:02:51;44.44;41.06;56.08;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:05:19;44.80;42.16;59.77;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:07:46;45.16;41.30;63.93;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:10:12;47.02;42.09;71.77;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:12:38;46.27;41.96;65.85;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:15:09;46.15;41.61;61.12;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:17:35;45.07;41.53;56.99;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:20:06;45.84;41.38;59.16;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:22:37;44.99;41.61;61.87;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:25:05;43.72;41.53;51.54;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:27:31;44.49;40.13;60.15;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:29:58;46.25;41.06;65.40;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:32:26;44.63;40.80;54.73;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:34:52;45.28;41.68;60.94;;
56745;Laerm;42622;49.972;8.452;2022-09-09T14:37:18;48.70;39.99;68.46;;
