sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:02:10;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:04:46;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:07:21;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:09:59;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:12:39;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:15:14;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:17:46;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:20:19;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:22:56;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:25:29;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:28:01;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:30:31;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:33:03;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:35:37;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:38:10;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:40:41;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:43:25;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:46:16;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:48:54;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:51:40;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:54:20;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:56:58;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T00:59:35;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:02:13;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:04:46;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:07:14;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:09:45;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:12:24;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:14:56;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:17:31;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:20:08;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:22:43;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:25:27;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:27:57;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:30:27;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:32:55;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:35:27;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:38:01;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:40:28;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:42:55;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:45:22;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:47:50;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:50:18;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:52:47;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:55:19;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T01:57:55;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:00:37;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:03:13;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:05:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:08:23;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:10:56;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:13:27;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:16:00;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:18:34;10;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:21:06;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:23:35;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:26:03;9;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:28:31;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:31:01;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:33:28;7;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:36:00;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:38:29;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:41:01;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:43:30;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:46:00;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:48:36;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:51:18;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:53:55;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:56:31;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T02:59:02;7;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:01:30;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:03:57;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:06:23;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:08:50;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:11:17;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:13:44;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:16:10;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:18:37;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:21:04;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:23:31;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:25:57;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:28:24;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:30:51;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:33:18;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:35:45;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:38:12;9;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:40:39;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:43:05;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:45:32;9;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:47:59;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:50:25;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:52:52;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:55:19;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T03:57:45;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:00:12;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:02:40;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:05:07;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:07:34;11;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:10:01;7;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:12:27;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:14:54;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:17:21;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:19:48;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:22:14;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:24:41;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:27:08;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:29:35;9;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:32:01;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:34:28;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:36:55;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:39:22;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:41:49;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:44:16;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:46:43;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:49:09;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:51:36;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:54:02;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:56:29;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T04:58:58;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:01:24;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:03:51;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:06:19;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:08:46;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:11:14;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:13:42;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:16:08;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:18:35;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:21:02;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:23:28;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:25:55;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:28:23;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:30:55;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:33:23;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:35:54;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:38:22;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:41:00;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:43:28;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:45:59;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:48:27;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:50:54;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:53:21;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:55:48;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T05:58:14;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:00:41;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:03:09;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:05:36;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:08:03;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:10:30;8;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:12:56;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:15:23;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:17:53;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:20:20;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:22:47;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:25:14;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:27:40;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:30:08;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:32:35;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:35:01;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:37:28;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:39:55;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:42:22;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:44:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:47:15;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:49:42;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:52:08;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:54:35;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:57:02;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T06:59:29;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:01:55;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:04:22;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:06:49;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:09:16;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:11:43;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:14:12;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:16:39;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:19:07;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:21:34;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:24:01;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:26:29;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:28:57;7;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:31:24;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:33:53;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:36:21;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:38:49;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:41:18;7;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:43:47;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:46:16;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:48:44;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:51:13;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:53:41;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:56:09;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T07:58:37;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:01:07;10;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:03:35;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:06:02;13;10;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:08:31;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:11:01;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:13:33;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:16:04;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:18:32;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:21:04;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:23:32;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:26:02;9;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:28:29;11;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:31:04;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:33:32;13;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:35:59;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:38:26;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:40:53;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:43:26;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:45:56;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:48:37;10;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:51:13;10;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:53:41;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:56:11;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T08:58:42;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:01:17;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:04:02;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:06:42;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:09:18;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:11:53;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:14:22;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:16:51;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:19:20;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:21:48;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:24:21;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:26:53;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:29:19;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:31:48;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:34:19;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:36:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:39:23;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:41:52;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:44:22;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:46:51;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:49:18;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:51:45;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:54:15;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:56:49;12;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T09:59:19;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:01:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:04:16;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:06:45;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:09:21;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:11:52;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:14:28;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:17:07;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:19:46;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:22:26;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:25:01;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:27:47;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:30:29;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:33:08;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:35:38;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:38:15;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:40:46;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:43:32;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:46:13;9;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:48:58;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:51:36;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:54:15;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:56:52;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T10:59:25;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:01:56;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:04:29;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:07:02;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:09:35;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:12:06;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:14:41;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:17:10;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:19:42;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:22:14;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:24:49;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:27:20;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:30:01;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:32:42;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:35:28;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:38:08;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:40:44;8;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:43:12;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:45:49;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:48:22;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:51:00;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:53:30;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:56:06;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T11:58:38;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:01:15;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:03:52;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:06:33;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:09:09;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:11:44;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:14:19;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:16:46;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:19:13;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:21:44;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:24:19;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:26:52;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:29:27;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:32:01;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:34:37;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:37:06;7;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:39:45;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:42:16;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:45:00;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:47:32;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:50:04;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:52:40;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:55:07;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T12:57:43;12;12;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:00:13;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:02:49;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:05:19;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:07:48;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:10:17;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:12:50;11;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:15:19;9;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:17:50;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:20:19;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:22:47;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:25:18;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:27:56;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:30:26;11;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:33:03;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:35:33;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:38:06;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:40:33;10;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:43:00;10;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:45:27;11;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:47:54;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:50:22;11;10;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:52:52;12;12;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:55:20;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-09T13:57:51;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:00:19;10;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:02:46;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:05:12;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:07:39;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:10:07;10;9;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:12:35;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:15:02;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:17:30;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:19:56;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:22:23;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:24:51;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:27:17;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:29:44;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:32:11;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:34:38;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:37:04;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:39:31;8;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:41:58;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:44:25;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:46:51;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:49:18;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:51:45;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:54:12;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:56:38;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T14:59:05;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:01:32;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:03:59;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:06:27;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:08:56;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:11:22;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:13:50;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:16:19;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:18:49;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-09T15:21:18;6;6;
