sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12626;BME280;6378;42.684;23.372;2022-09-09T00:01:31;95279.63;;;19.83;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:04:16;95273.84;;;19.67;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:09:45;95276.97;;;19.62;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:12:15;95283.97;;;19.66;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:22:57;95256.00;;;19.30;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:26:12;95272.34;;;19.48;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:28:19;95265.75;;;19.31;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:30:46;95263.78;;;19.35;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:33:17;95259.56;;;19.20;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:35:49;95259.59;;;19.06;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:38:28;95258.44;;;19.03;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:41:20;95254.16;;;19.02;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:43:55;95257.66;;;19.03;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T00:57:31;95255.00;;;18.53;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:00:19;95246.81;;;18.50;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:05:24;95251.09;;;18.58;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:07:52;95247.22;;;18.55;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:13:05;95248.75;;;18.42;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:15:34;95232.81;;;18.37;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:18:04;95250.31;;;18.47;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:21:01;95253.81;;;18.37;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:26:37;95255.00;;;18.36;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:29:08;95252.66;;;18.45;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:34:23;95214.13;;;18.32;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:37:07;95246.84;;;18.60;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:39:35;95257.75;;;18.60;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:42:02;95262.41;;;18.60;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:44:29;95264.34;;;18.67;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:46:55;95262.78;;;18.73;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:49:21;95259.28;;;18.69;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:51:51;95252.69;;;18.55;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:54:19;95265.13;;;18.71;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:57:06;95269.75;;;18.52;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T01:59:51;95268.22;;;18.51;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:04:52;95276.41;;;18.44;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:07:39;95270.16;;;18.40;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:10:17;95255.75;;;18.29;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:12:48;95261.59;;;18.38;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:15:56;95257.69;;;18.39;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:18:15;95249.91;;;18.38;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:20:43;95252.66;;;18.27;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:23:11;95251.06;;;18.19;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:25:39;95253.78;;;18.05;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:28:07;95245.63;;;18.08;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:30:35;95263.13;;;18.04;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:33:04;95259.25;;;18.08;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:35:32;95265.88;;;18.11;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:38:06;95268.22;;;18.12;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:40:33;95256.91;;;18.14;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:42:58;95264.31;;;18.21;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:45:46;95254.19;;;18.14;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:48:19;95268.59;;;18.22;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:50:55;95263.53;;;18.06;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:53:33;95280.28;;;18.11;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:56:16;95270.53;;;18.07;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T02:58:42;95272.47;;;17.99;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:01:07;95268.56;;;17.97;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:03:34;95264.66;;;17.91;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:06:00;95266.19;;;17.85;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:08:25;95274.00;;;17.90;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:10:54;95282.16;;;17.90;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:13:20;95278.66;;;17.86;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:15:45;95275.16;;;17.82;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:18:11;95265.41;;;17.73;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:20:36;95284.09;;;17.79;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:23:02;95282.91;;;17.72;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:25:28;95273.97;;;17.72;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:27:54;95267.69;;;17.64;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:30:25;95273.50;;;17.59;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:32:50;95271.91;;;17.48;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:35:16;95275.03;;;17.53;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:37:42;95258.25;;;17.41;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:40:08;95289.09;;;17.62;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:42:35;95278.22;;;17.66;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:45:03;95274.25;;;17.56;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:47:29;95269.63;;;17.60;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:49:55;95252.03;;;17.40;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:52:20;95285.94;;;17.53;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:54:47;95279.69;;;17.49;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:57:13;95283.16;;;17.50;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T03:59:42;95286.31;;;17.52;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:02:07;95285.88;;;17.43;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:04:34;95290.94;;;17.44;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:06:59;95290.53;;;17.42;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:09:25;95294.81;;;17.43;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:11:50;95293.69;;;17.48;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:14:15;95284.72;;;17.47;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:16:41;95294.47;;;17.52;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:19:10;95293.38;;;17.67;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:21:38;95280.59;;;17.85;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:24:05;95285.72;;;18.08;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:26:31;95276.78;;;18.29;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:28:56;95270.97;;;18.51;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:31:22;95277.19;;;18.84;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:33:49;95280.59;;;19.23;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:36:15;95278.19;;;19.50;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:38:41;95261.31;;;19.76;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:41:07;95279.38;;;20.22;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:43:33;95265.88;;;20.56;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T04:45:59;95280.72;;;20.99;97.67
12626;BME280;6378;42.684;23.372;2022-09-09T04:48:25;95285.88;;;20.90;98.80
12626;BME280;6378;42.684;23.372;2022-09-09T04:51:00;95277.81;;;20.72;95.34
12626;BME280;6378;42.684;23.372;2022-09-09T04:53:27;95278.97;;;20.27;94.84
12626;BME280;6378;42.684;23.372;2022-09-09T04:56:00;95264.00;;;19.80;99.78
12626;BME280;6378;42.684;23.372;2022-09-09T04:58:26;95267.28;;;19.54;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T05:00:52;95250.16;;;20.12;100.00
12626;BME280;6378;42.684;23.372;2022-09-09T05:03:17;95259.09;;;20.71;98.51
12626;BME280;6378;42.684;23.372;2022-09-09T05:05:43;95270.06;;;21.46;89.69
12626;BME280;6378;42.684;23.372;2022-09-09T05:08:09;95268.13;;;22.07;83.93
12626;BME280;6378;42.684;23.372;2022-09-09T05:10:37;95242.94;;;22.42;78.30
12626;BME280;6378;42.684;23.372;2022-09-09T05:13:04;95244.06;;;22.45;77.71
12626;BME280;6378;42.684;23.372;2022-09-09T05:15:30;95248.13;;;22.83;74.39
12626;BME280;6378;42.684;23.372;2022-09-09T05:17:58;95248.47;;;23.09;73.99
12626;BME280;6378;42.684;23.372;2022-09-09T05:20:24;95247.44;;;23.82;69.13
12626;BME280;6378;42.684;23.372;2022-09-09T05:22:53;95260.03;;;24.35;66.74
12626;BME280;6378;42.684;23.372;2022-09-09T05:25:19;95259.00;;;24.77;62.31
12626;BME280;6378;42.684;23.372;2022-09-09T05:27:44;95252.84;;;25.18;59.81
12626;BME280;6378;42.684;23.372;2022-09-09T05:30:10;95259.50;;;25.50;57.22
12626;BME280;6378;42.684;23.372;2022-09-09T05:32:36;95250.19;;;25.72;56.50
12626;BME280;6378;42.684;23.372;2022-09-09T05:35:01;95250.66;;;25.83;55.24
12626;BME280;6378;42.684;23.372;2022-09-09T05:37:27;95244.84;;;25.94;53.57
12626;BME280;6378;42.684;23.372;2022-09-09T05:39:52;95249.47;;;26.10;53.93
12626;BME280;6378;42.684;23.372;2022-09-09T05:42:18;95250.72;;;26.34;52.68
12626;BME280;6378;42.684;23.372;2022-09-09T05:44:44;95255.44;;;26.71;51.42
12626;BME280;6378;42.684;23.372;2022-09-09T05:47:10;95258.44;;;26.64;51.14
12626;BME280;6378;42.684;23.372;2022-09-09T05:49:35;95251.47;;;26.60;49.95
12626;BME280;6378;42.684;23.372;2022-09-09T05:52:01;95264.41;;;26.63;49.07
12626;BME280;6378;42.684;23.372;2022-09-09T05:54:29;95266.06;;;26.73;49.07
12626;BME280;6378;42.684;23.372;2022-09-09T05:56:54;95260.44;;;26.51;51.12
12626;BME280;6378;42.684;23.372;2022-09-09T05:59:20;95271.75;;;26.15;48.54
12626;BME280;6378;42.684;23.372;2022-09-09T06:01:45;95260.31;;;26.29;47.97
12626;BME280;6378;42.684;23.372;2022-09-09T06:04:11;95262.97;;;26.46;48.87
12626;BME280;6378;42.684;23.372;2022-09-09T06:06:38;95262.66;;;26.56;48.39
12626;BME280;6378;42.684;23.372;2022-09-09T06:09:06;95265.72;;;26.71;47.11
12626;BME280;6378;42.684;23.372;2022-09-09T06:11:36;95275.56;;;26.59;47.60
12626;BME280;6378;42.684;23.372;2022-09-09T06:14:01;95266.72;;;26.14;44.96
12626;BME280;6378;42.684;23.372;2022-09-09T06:16:28;95287.25;;;26.25;45.40
12626;BME280;6378;42.684;23.372;2022-09-09T06:18:55;95276.50;;;26.15;45.88
12626;BME280;6378;42.684;23.372;2022-09-09T06:21:23;95281.19;;;25.76;46.58
12626;BME280;6378;42.684;23.372;2022-09-09T06:23:49;95271.31;;;25.92;46.56
12626;BME280;6378;42.684;23.372;2022-09-09T06:26:21;95278.25;;;25.96;47.64
12626;BME280;6378;42.684;23.372;2022-09-09T06:28:49;95280.41;;;25.76;47.15
12626;BME280;6378;42.684;23.372;2022-09-09T06:31:17;95290.84;;;25.97;46.86
12626;BME280;6378;42.684;23.372;2022-09-09T06:33:46;95262.41;;;26.13;45.65
12626;BME280;6378;42.684;23.372;2022-09-09T06:36:14;95279.09;;;26.35;45.19
12626;BME280;6378;42.684;23.372;2022-09-09T06:38:40;95276.22;;;26.25;45.77
12626;BME280;6378;42.684;23.372;2022-09-09T06:41:08;95265.31;;;26.47;45.42
12626;BME280;6378;42.684;23.372;2022-09-09T06:43:34;95261.53;;;26.41;45.66
12626;BME280;6378;42.684;23.372;2022-09-09T06:46:02;95272.09;;;26.05;45.76
12626;BME280;6378;42.684;23.372;2022-09-09T06:48:28;95251.28;;;25.62;46.95
12626;BME280;6378;42.684;23.372;2022-09-09T06:53:31;95272.13;;;25.47;48.00
12626;BME280;6378;42.684;23.372;2022-09-09T06:56:02;95274.75;;;25.38;48.30
12626;BME280;6378;42.684;23.372;2022-09-09T06:58:42;95286.78;;;25.60;47.01
12626;BME280;6378;42.684;23.372;2022-09-09T07:01:10;95289.81;;;25.78;46.56
12626;BME280;6378;42.684;23.372;2022-09-09T07:03:38;95285.88;;;26.05;46.11
12626;BME280;6378;42.684;23.372;2022-09-09T07:06:04;95271.44;;;26.13;46.29
12626;BME280;6378;42.684;23.372;2022-09-09T07:08:30;95288.31;;;26.15;45.76
12626;BME280;6378;42.684;23.372;2022-09-09T07:11:02;95280.75;;;26.32;45.34
12626;BME280;6378;42.684;23.372;2022-09-09T07:13:29;95281.38;;;26.11;47.05
12626;BME280;6378;42.684;23.372;2022-09-09T07:15:55;95268.34;;;25.99;46.60
12626;BME280;6378;42.684;23.372;2022-09-09T07:18:20;95277.81;;;25.85;47.30
12626;BME280;6378;42.684;23.372;2022-09-09T07:20:55;95268.09;;;25.93;46.58
12626;BME280;6378;42.684;23.372;2022-09-09T07:23:22;95277.06;;;25.97;47.01
12626;BME280;6378;42.684;23.372;2022-09-09T07:25:48;95278.91;;;25.87;46.75
12626;BME280;6378;42.684;23.372;2022-09-09T07:28:14;95259.16;;;25.89;46.27
12626;BME280;6378;42.684;23.372;2022-09-09T07:30:40;95271.53;;;26.10;45.34
12626;BME280;6378;42.684;23.372;2022-09-09T07:33:06;95279.72;;;26.13;45.56
12626;BME280;6378;42.684;23.372;2022-09-09T07:35:32;95265.69;;;26.20;44.37
12626;BME280;6378;42.684;23.372;2022-09-09T07:37:58;95258.22;;;26.46;45.58
12626;BME280;6378;42.684;23.372;2022-09-09T07:40:24;95257.25;;;26.53;45.36
12626;BME280;6378;42.684;23.372;2022-09-09T07:42:50;95261.22;;;26.26;44.96
12626;BME280;6378;42.684;23.372;2022-09-09T07:45:15;95257.66;;;26.64;43.83
12626;BME280;6378;42.684;23.372;2022-09-09T07:47:41;95274.50;;;27.04;44.86
12626;BME280;6378;42.684;23.372;2022-09-09T07:50:08;95262.53;;;26.72;43.27
12626;BME280;6378;42.684;23.372;2022-09-09T07:52:34;95277.31;;;26.91;42.98
12626;BME280;6378;42.684;23.372;2022-09-09T07:55:00;95273.66;;;26.94;43.41
12626;BME280;6378;42.684;23.372;2022-09-09T07:57:28;95264.38;;;26.88;43.38
12626;BME280;6378;42.684;23.372;2022-09-09T07:59:56;95264.88;;;27.08;43.42
12626;BME280;6378;42.684;23.372;2022-09-09T08:02:22;95262.69;;;27.50;42.67
12626;BME280;6378;42.684;23.372;2022-09-09T08:04:48;95261.31;;;27.55;43.19
12626;BME280;6378;42.684;23.372;2022-09-09T08:07:14;95261.81;;;27.63;41.39
12626;BME280;6378;42.684;23.372;2022-09-09T08:09:39;95266.16;;;27.29;42.56
12626;BME280;6378;42.684;23.372;2022-09-09T08:12:05;95266.84;;;27.21;43.20
12626;BME280;6378;42.684;23.372;2022-09-09T08:14:34;95264.03;;;26.99;43.87
12626;BME280;6378;42.684;23.372;2022-09-09T08:16:59;95259.19;;;26.65;44.41
12626;BME280;6378;42.684;23.372;2022-09-09T08:19:25;95253.94;;;26.58;44.40
12626;BME280;6378;42.684;23.372;2022-09-09T08:21:51;95257.22;;;26.65;45.73
12626;BME280;6378;42.684;23.372;2022-09-09T08:24:17;95252.00;;;26.93;44.64
12626;BME280;6378;42.684;23.372;2022-09-09T08:26:47;95256.38;;;27.03;45.10
12626;BME280;6378;42.684;23.372;2022-09-09T08:29:14;95264.06;;;26.86;44.78
12626;BME280;6378;42.684;23.372;2022-09-09T08:31:45;95261.16;;;27.02;44.09
12626;BME280;6378;42.684;23.372;2022-09-09T08:34:12;95248.56;;;27.01;43.63
12626;BME280;6378;42.684;23.372;2022-09-09T08:36:40;95249.91;;;27.31;45.13
12626;BME280;6378;42.684;23.372;2022-09-09T08:39:08;95251.06;;;27.08;44.25
12626;BME280;6378;42.684;23.372;2022-09-09T08:44:17;95248.09;;;27.03;44.35
12626;BME280;6378;42.684;23.372;2022-09-09T08:47:03;95256.38;;;27.15;44.20
12626;BME280;6378;42.684;23.372;2022-09-09T08:52:31;95244.59;;;27.02;44.91
12626;BME280;6378;42.684;23.372;2022-09-09T08:57:53;95244.69;;;27.33;43.54
12626;BME280;6378;42.684;23.372;2022-09-09T09:00:20;95224.41;;;27.14;44.23
12626;BME280;6378;42.684;23.372;2022-09-09T09:08:42;95244.91;;;27.82;42.79
12626;BME280;6378;42.684;23.372;2022-09-09T09:11:09;95240.25;;;27.36;44.06
12626;BME280;6378;42.684;23.372;2022-09-09T09:13:38;95238.44;;;27.20;44.18
12626;BME280;6378;42.684;23.372;2022-09-09T09:16:18;95242.28;;;27.23;44.28
12626;BME280;6378;42.684;23.372;2022-09-09T09:18:45;95240.19;;;27.61;43.03
12626;BME280;6378;42.684;23.372;2022-09-09T09:21:16;95239.69;;;27.84;42.54
12626;BME280;6378;42.684;23.372;2022-09-09T09:23:55;95238.13;;;28.05;42.25
12626;BME280;6378;42.684;23.372;2022-09-09T09:26:26;95233.28;;;27.96;42.15
12626;BME280;6378;42.684;23.372;2022-09-09T09:28:55;95218.19;;;27.88;42.89
12626;BME280;6378;42.684;23.372;2022-09-09T09:31:22;95229.13;;;28.14;42.41
12626;BME280;6378;42.684;23.372;2022-09-09T09:33:53;95233.28;;;28.18;42.40
12626;BME280;6378;42.684;23.372;2022-09-09T09:36:20;95237.13;;;28.21;44.03
12626;BME280;6378;42.684;23.372;2022-09-09T09:41:35;95227.69;;;28.09;43.46
12626;BME280;6378;42.684;23.372;2022-09-09T09:44:04;95209.09;;;28.10;42.96
12626;BME280;6378;42.684;23.372;2022-09-09T09:46:31;95219.38;;;28.09;42.31
12626;BME280;6378;42.684;23.372;2022-09-09T09:49:02;95166.41;;;27.89;41.66
12626;BME280;6378;42.684;23.372;2022-09-09T09:51:29;95191.56;;;27.82;41.95
12626;BME280;6378;42.684;23.372;2022-09-09T09:56:40;95192.97;;;27.86;41.93
12626;BME280;6378;42.684;23.372;2022-09-09T09:59:20;95207.81;;;28.01;42.51
12626;BME280;6378;42.684;23.372;2022-09-09T10:01:45;95199.97;;;28.00;43.46
12626;BME280;6378;42.684;23.372;2022-09-09T10:04:16;95206.97;;;28.14;43.14
12626;BME280;6378;42.684;23.372;2022-09-09T10:06:43;95197.91;;;28.13;42.32
12626;BME280;6378;42.684;23.372;2022-09-09T10:09:27;95199.16;;;28.21;42.18
12626;BME280;6378;42.684;23.372;2022-09-09T10:18:00;95218.72;;;28.27;42.76
12626;BME280;6378;42.684;23.372;2022-09-09T10:34:32;95213.72;;;27.60;45.03
12626;BME280;6378;42.684;23.372;2022-09-09T10:37:06;95219.22;;;27.38;44.69
12626;BME280;6378;42.684;23.372;2022-09-09T10:39:39;95214.41;;;27.30;45.90
12626;BME280;6378;42.684;23.372;2022-09-09T10:42:16;95221.16;;;27.29;45.38
12626;BME280;6378;42.684;23.372;2022-09-09T10:48:06;95219.28;;;27.26;45.59
12626;BME280;6378;42.684;23.372;2022-09-09T10:50:53;95224.88;;;27.35;47.22
12626;BME280;6378;42.684;23.372;2022-09-09T10:56:01;95221.69;;;27.36;47.18
12626;BME280;6378;42.684;23.372;2022-09-09T11:01:32;95206.28;;;27.13;48.82
12626;BME280;6378;42.684;23.372;2022-09-09T11:04:16;95212.59;;;27.14;47.55
12626;BME280;6378;42.684;23.372;2022-09-09T11:06:44;95225.56;;;27.04;49.40
12626;BME280;6378;42.684;23.372;2022-09-09T11:09:25;95213.34;;;26.80;49.00
12626;BME280;6378;42.684;23.372;2022-09-09T11:11:57;95220.97;;;26.76;50.39
12626;BME280;6378;42.684;23.372;2022-09-09T11:15:35;95220.75;;;26.70;50.94
12626;BME280;6378;42.684;23.372;2022-09-09T11:17:53;95215.25;;;26.70;50.67
12626;BME280;6378;42.684;23.372;2022-09-09T11:20:20;95208.81;;;26.73;50.15
12626;BME280;6378;42.684;23.372;2022-09-09T11:22:56;95210.34;;;26.74;50.97
12626;BME280;6378;42.684;23.372;2022-09-09T11:25:40;95205.31;;;26.73;50.37
12626;BME280;6378;42.684;23.372;2022-09-09T11:44:37;95177.03;;;27.03;50.71
12626;BME280;6378;42.684;23.372;2022-09-09T11:47:02;95156.53;;;26.92;51.20
12626;BME280;6378;42.684;23.372;2022-09-09T11:49:41;95160.78;;;27.05;49.65
12626;BME280;6378;42.684;23.372;2022-09-09T11:52:37;95133.81;;;26.88;51.54
12626;BME280;6378;42.684;23.372;2022-09-09T11:55:25;95131.88;;;26.97;51.32
12626;BME280;6378;42.684;23.372;2022-09-09T12:00:41;95126.66;;;26.99;52.33
12626;BME280;6378;42.684;23.372;2022-09-09T12:05:59;95135.97;;;27.14;50.98
12626;BME280;6378;42.684;23.372;2022-09-09T12:08:27;95145.09;;;27.24;50.59
12626;BME280;6378;42.684;23.372;2022-09-09T12:10:56;95147.22;;;27.42;49.85
12626;BME280;6378;42.684;23.372;2022-09-09T12:13:24;95133.03;;;27.52;50.97
12626;BME280;6378;42.684;23.372;2022-09-09T12:15:55;95130.59;;;27.54;50.54
12626;BME280;6378;42.684;23.372;2022-09-09T12:18:35;95122.44;;;27.51;49.88
12626;BME280;6378;42.684;23.372;2022-09-09T12:24:13;95125.28;;;27.69;50.25
12626;BME280;6378;42.684;23.372;2022-09-09T12:26:43;95122.34;;;27.64;49.88
12626;BME280;6378;42.684;23.372;2022-09-09T12:31:56;95111.69;;;27.93;50.15
12626;BME280;6378;42.684;23.372;2022-09-09T12:34:46;95110.97;;;28.11;50.25
12626;BME280;6378;42.684;23.372;2022-09-09T12:39:57;95099.09;;;28.01;48.98
12626;BME280;6378;42.684;23.372;2022-09-09T12:42:24;95094.66;;;27.94;50.12
12626;BME280;6378;42.684;23.372;2022-09-09T12:44:54;95089.13;;;27.94;49.91
12626;BME280;6378;42.684;23.372;2022-09-09T12:47:24;95085.28;;;28.01;50.63
12626;BME280;6378;42.684;23.372;2022-09-09T12:49:51;95087.88;;;27.95;51.64
12626;BME280;6378;42.684;23.372;2022-09-09T12:52:24;95080.31;;;27.87;51.38
12626;BME280;6378;42.684;23.372;2022-09-09T12:54:52;95076.78;;;27.86;50.66
12626;BME280;6378;42.684;23.372;2022-09-09T12:57:19;95088.78;;;27.92;52.14
12626;BME280;6378;42.684;23.372;2022-09-09T12:59:47;95087.81;;;27.77;51.97
12626;BME280;6378;42.684;23.372;2022-09-09T13:02:21;95080.72;;;27.76;52.42
12626;BME280;6378;42.684;23.372;2022-09-09T13:04:47;95071.25;;;27.95;51.66
12626;BME280;6378;42.684;23.372;2022-09-09T13:07:13;95083.88;;;27.96;50.78
12626;BME280;6378;42.684;23.372;2022-09-09T13:09:41;95073.09;;;27.80;51.94
12626;BME280;6378;42.684;23.372;2022-09-09T13:12:15;95069.19;;;27.69;52.08
12626;BME280;6378;42.684;23.372;2022-09-09T13:14:45;95051.66;;;27.63;54.55
12626;BME280;6378;42.684;23.372;2022-09-09T13:17:23;95070.38;;;27.58;52.71
12626;BME280;6378;42.684;23.372;2022-09-09T13:19:49;95072.41;;;27.67;53.06
12626;BME280;6378;42.684;23.372;2022-09-09T13:22:35;95068.94;;;27.85;51.52
12626;BME280;6378;42.684;23.372;2022-09-09T13:27:39;95066.13;;;28.16;51.80
12626;BME280;6378;42.684;23.372;2022-09-09T13:36:12;95049.28;;;28.01;51.61
12626;BME280;6378;42.684;23.372;2022-09-09T13:41:23;95045.88;;;27.79;53.53
12626;BME280;6378;42.684;23.372;2022-09-09T13:43:50;95053.41;;;27.78;53.74
12626;BME280;6378;42.684;23.372;2022-09-09T13:46:30;95039.56;;;27.78;52.94
12626;BME280;6378;42.684;23.372;2022-09-09T13:49:01;95042.34;;;27.87;52.40
12626;BME280;6378;42.684;23.372;2022-09-09T13:51:37;95034.03;;;27.78;52.98
12626;BME280;6378;42.684;23.372;2022-09-09T13:54:08;95036.97;;;27.84;53.78
12626;BME280;6378;42.684;23.372;2022-09-09T13:56:34;95028.94;;;27.77;54.09
12626;BME280;6378;42.684;23.372;2022-09-09T13:59:00;95027.13;;;27.83;53.73
12626;BME280;6378;42.684;23.372;2022-09-09T14:01:26;95035.44;;;27.83;53.84
12626;BME280;6378;42.684;23.372;2022-09-09T14:03:53;95024.81;;;27.81;54.50
12626;BME280;6378;42.684;23.372;2022-09-09T14:06:18;95030.28;;;27.63;53.33
12626;BME280;6378;42.684;23.372;2022-09-09T14:08:44;95033.09;;;27.72;53.31
12626;BME280;6378;42.684;23.372;2022-09-09T14:11:12;95037.44;;;27.91;51.90
12626;BME280;6378;42.684;23.372;2022-09-09T14:13:38;95027.91;;;27.92;52.89
12626;BME280;6378;42.684;23.372;2022-09-09T14:16:04;95019.94;;;27.94;53.12
12626;BME280;6378;42.684;23.372;2022-09-09T14:18:30;95021.75;;;27.79;52.48
12626;BME280;6378;42.684;23.372;2022-09-09T14:20:55;95020.06;;;27.82;52.59
12626;BME280;6378;42.684;23.372;2022-09-09T14:23:22;95018.38;;;27.84;52.48
12626;BME280;6378;42.684;23.372;2022-09-09T14:25:47;95014.41;;;27.85;53.39
12626;BME280;6378;42.684;23.372;2022-09-09T14:28:14;95008.88;;;27.94;53.08
12626;BME280;6378;42.684;23.372;2022-09-09T14:30:41;95014.25;;;27.98;51.76
12626;BME280;6378;42.684;23.372;2022-09-09T14:33:09;95003.78;;;27.84;52.29
12626;BME280;6378;42.684;23.372;2022-09-09T14:35:35;95012.69;;;27.79;52.45
12626;BME280;6378;42.684;23.372;2022-09-09T14:38:01;95016.03;;;27.74;51.67
12626;BME280;6378;42.684;23.372;2022-09-09T14:40:27;95017.69;;;27.62;52.24
12626;BME280;6378;42.684;23.372;2022-09-09T14:42:53;95003.25;;;27.58;52.23
12626;BME280;6378;42.684;23.372;2022-09-09T14:45:19;95004.34;;;27.61;51.61
