sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-09-09T00:00:13;35.90;33.91;39.43;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:00:25;37.25;34.39;44.53;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:00:36;36.59;34.75;40.92;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:00:53;36.90;34.13;40.40;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:01:52;35.25;33.56;38.60;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:02:29;35.47;33.41;37.22;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:02:40;34.89;33.71;36.08;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:02:57;34.46;33.19;37.85;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:03:27;33.95;32.44;38.53;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:04:19;34.40;33.00;37.06;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:04:38;35.56;33.16;44.26;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:05:23;43.00;37.94;45.76;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:05:34;36.51;33.91;43.23;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:06:43;40.50;34.60;50.43;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:07:43;33.94;32.31;36.78;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:07:58;35.82;32.49;50.13;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:08:17;34.90;33.31;36.67;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:09:07;35.22;33.17;42.69;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:09:22;42.16;33.98;53.18;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:09:43;53.41;45.05;58.62;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:10:36;46.19;34.33;61.21;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:10:53;35.26;33.80;38.71;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:11:07;35.24;33.72;40.32;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:11:21;35.36;33.94;39.65;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:11:41;35.66;33.78;38.94;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:11:54;35.43;33.82;38.81;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:12:25;35.20;33.23;40.28;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:13:31;35.58;34.36;38.52;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:13:47;36.08;34.21;38.32;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:13:58;36.02;34.59;37.55;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:14:16;37.22;34.63;39.78;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:15:05;36.68;33.35;50.13;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:16:12;51.00;44.78;56.50;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:16:29;34.59;33.14;36.44;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:16:43;33.36;32.10;35.21;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:17:00;33.59;32.35;37.75;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:17:17;34.87;32.86;37.94;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:18:29;33.80;32.42;35.59;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:18:48;33.39;31.25;35.41;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:19:02;33.10;31.61;35.34;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:19:17;33.51;32.10;34.84;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:19:33;33.23;32.02;38.47;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:19:53;33.39;31.85;39.43;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:20:47;33.42;31.51;35.25;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:21:17;33.95;32.72;35.57;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:21:32;34.51;32.82;38.44;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:21:48;34.08;31.74;36.79;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:22:18;33.53;32.02;35.79;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:22:29;33.75;31.80;41.92;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:22:47;34.04;32.35;36.34;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:23:01;35.15;33.36;37.04;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:23:27;34.09;32.96;37.11;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:23:39;33.35;31.82;38.74;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:24:00;34.58;33.16;36.82;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:24:23;33.95;32.85;35.15;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:24:43;33.38;31.54;36.09;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:24:55;33.46;31.93;37.20;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:25:11;34.83;33.11;42.56;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:26:29;34.65;32.19;41.76;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:26:53;33.94;32.37;36.76;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:27:08;34.24;32.22;37.84;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:27:26;33.75;32.06;38.51;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:27:44;34.74;33.27;37.82;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:27:55;34.55;33.01;37.49;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:28:19;35.00;33.77;36.31;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:28:30;33.75;32.16;36.49;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:28:55;33.62;32.10;38.93;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:29:25;33.04;31.61;34.57;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:29:43;36.61;31.96;51.77;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:30:00;33.08;31.57;35.63;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:30:18;33.38;31.93;39.23;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:30:33;33.39;31.24;37.35;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:30:47;33.23;31.31;35.03;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:31:04;33.60;32.27;37.31;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:31:20;34.21;32.51;36.47;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:31:33;34.35;33.12;35.70;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:31:43;33.41;31.66;35.34;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:31:54;32.98;31.68;37.43;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:32:12;33.14;31.77;34.60;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:32:24;33.44;31.35;36.19;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:32:37;32.63;31.05;44.23;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:32:50;32.47;31.13;33.83;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:33:11;32.59;30.89;35.81;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:33:24;32.08;30.51;34.41;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:33:39;32.29;30.70;33.86;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:33:50;32.24;30.75;35.30;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:34:15;33.23;31.85;35.94;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:34:28;33.57;32.02;44.10;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:34:59;33.52;31.40;36.96;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:35:29;32.27;30.99;33.90;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:35:47;32.41;31.12;37.09;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:35:58;32.23;30.81;34.08;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:36:14;33.70;32.09;35.65;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:36:26;32.85;31.42;39.71;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:36:38;33.00;31.30;34.22;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:36:49;33.60;32.64;34.90;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:37:01;33.04;31.85;34.44;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:37:13;32.66;30.98;34.25;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:37:24;32.47;31.15;34.34;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:37:36;32.14;30.53;33.32;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:37:50;32.67;30.62;34.89;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:38:15;32.27;30.67;35.59;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:38:31;32.39;31.03;35.55;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:38:45;32.85;31.29;39.22;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:38:58;32.93;31.42;34.91;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:39:23;32.52;31.19;34.50;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:39:38;33.08;31.23;39.57;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:39:51;33.07;31.76;37.03;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:40:08;34.67;31.87;37.27;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:40:29;35.75;32.95;41.99;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:42:04;31.72;30.34;33.16;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:42:25;31.69;29.90;36.42;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:42:40;31.77;30.39;35.01;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:42:53;31.94;30.77;36.35;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:43:32;36.04;32.57;42.82;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:43:43;39.44;34.05;48.62;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:43:57;37.39;33.13;44.26;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:44:31;35.37;32.38;38.76;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:44:51;35.56;31.75;40.80;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:45:10;35.07;32.96;41.27;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:46:50;34.39;31.83;37.62;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:47:46;32.94;31.56;34.30;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:48:05;34.66;31.42;40.81;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:48:19;35.91;31.82;45.38;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:49:43;32.83;30.70;36.06;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:50:14;32.26;30.56;35.71;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:50:34;32.45;30.79;35.59;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:50:48;32.38;31.02;36.10;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:51:05;32.01;30.23;35.66;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:52:06;31.76;30.21;33.57;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:52:08;31.82;30.48;33.33;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:55:02;31.97;30.84;35.01;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:56:12;31.75;30.32;36.61;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:56:14;32.86;30.75;35.47;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:56:42;32.69;30.19;35.92;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:57:30;32.33;30.73;35.71;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:57:41;32.27;30.70;34.66;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:57:54;32.45;31.17;35.63;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:58:06;32.34;30.65;38.91;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:58:18;32.22;31.08;34.16;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:58:28;31.92;30.50;33.41;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:58:39;31.94;30.59;33.76;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:59:12;32.54;30.46;37.26;;
71028;Laerm;61353;52.260;4.572;2022-09-09T00:59:47;32.12;30.97;34.90;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:00:20;32.15;30.98;33.66;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:00:35;32.46;30.97;35.99;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:00:57;32.08;30.73;36.01;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:01:12;33.79;30.50;39.82;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:01:23;35.25;32.29;39.38;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:01:34;33.00;30.85;35.61;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:01:45;33.34;30.98;44.39;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:01:58;41.53;33.48;44.80;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:02:13;44.55;34.82;60.78;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:02:27;40.43;35.58;50.22;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:03:54;32.86;31.40;36.17;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:04:08;46.63;32.42;56.80;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:04:24;52.51;38.26;61.39;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:04:39;39.49;32.27;47.09;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:04:49;39.61;32.94;47.68;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:05:02;40.52;32.54;49.76;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:05:20;36.71;32.27;41.37;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:06:02;34.96;32.07;39.45;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:06:33;31.88;30.23;34.56;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:06:47;31.96;30.28;34.41;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:07:04;31.76;30.01;33.99;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:07:17;31.55;30.13;33.56;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:07:28;31.52;30.07;33.85;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:07:38;31.46;30.16;35.89;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:07:50;33.41;30.30;53.72;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:08:05;31.64;30.22;35.14;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:09:07;32.08;30.33;50.01;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:09:45;32.31;30.56;38.90;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:10:03;35.50;31.08;57.87;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:10:56;33.33;30.92;39.88;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:11:10;32.30;30.55;34.77;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:11:29;32.32;30.88;34.19;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:12:16;32.56;31.04;34.22;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:12:32;32.23;30.61;34.29;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:12:46;33.41;31.55;35.25;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:13:00;33.00;31.32;34.86;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:13:33;32.45;31.20;34.89;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:13:44;32.50;30.70;34.33;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:13:59;32.27;31.06;34.50;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:14:14;32.37;30.56;35.33;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:14:48;32.92;31.66;34.79;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:15:24;32.55;30.76;35.66;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:15:36;32.87;31.11;34.69;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:15:47;32.48;30.73;35.39;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:15:58;32.69;30.87;36.54;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:16:12;33.12;31.59;34.54;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:16:23;33.71;32.37;35.24;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:16:34;33.59;32.45;35.22;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:16:44;33.36;32.03;34.88;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:16:59;33.51;32.12;37.43;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:17:30;33.68;32.52;35.49;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:17:46;42.42;32.26;52.16;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:18:11;47.24;38.86;54.67;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:18:23;50.84;42.89;61.07;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:18:39;49.76;42.59;54.24;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:18:53;49.35;40.04;55.42;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:19:04;40.06;34.78;43.89;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:19:23;36.86;33.37;41.72;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:19:43;35.64;32.37;38.77;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:20:59;32.61;30.73;35.70;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:21:49;32.94;31.05;35.55;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:22:22;33.53;31.13;50.03;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:24:26;33.17;31.75;34.66;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:24:42;33.14;31.56;35.17;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:26:46;33.00;31.30;35.19;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:26:57;34.10;32.63;35.42;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:27:12;33.20;31.73;37.42;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:27:24;32.99;31.56;36.56;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:27:35;32.87;31.68;34.45;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:27:49;33.05;31.53;35.75;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:28:02;32.60;31.06;34.06;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:28:19;32.86;31.27;34.50;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:28:31;33.46;31.70;34.73;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:28:46;33.45;31.97;35.05;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:28:59;33.42;32.24;35.07;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:29:11;33.42;32.17;34.94;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:29:22;34.12;32.40;36.19;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:29:33;33.10;31.60;36.13;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:29:43;33.03;31.73;34.40;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:29:54;32.92;31.59;35.07;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:30:07;33.25;32.00;34.24;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:30:19;33.09;31.16;35.65;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:30:31;33.05;31.79;36.38;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:30:43;32.90;31.52;34.50;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:30:53;32.91;31.53;38.94;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:31:05;32.83;31.40;34.70;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:31:20;32.46;31.16;36.04;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:31:32;32.81;31.46;35.11;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:32:37;34.76;31.60;38.01;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:32:50;32.95;31.19;35.01;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:33:01;32.79;31.51;35.15;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:33:13;32.85;31.69;34.74;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:33:24;33.58;32.23;34.85;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:33:34;33.25;31.65;35.54;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:33:45;32.43;30.89;33.66;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:33:58;32.59;31.13;34.68;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:34:12;32.42;30.94;34.04;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:34:24;33.12;30.98;35.33;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:34:36;33.95;32.34;36.61;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:34:47;33.08;31.37;37.64;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:34:58;32.41;31.29;37.95;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:35:12;32.67;31.35;34.47;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:35:32;32.59;30.81;34.58;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:36:15;33.95;32.78;36.42;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:37:09;32.71;30.80;35.01;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:37:23;32.74;31.37;34.76;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:37:33;33.01;31.72;34.50;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:37:44;32.98;31.88;34.23;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:37:54;33.00;31.67;34.67;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:38:04;33.17;31.84;34.78;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:38:15;33.24;31.43;36.48;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:38:26;32.89;31.41;34.73;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:38:37;34.83;32.89;37.58;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:38:50;33.59;32.15;35.30;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:39:01;33.26;31.71;34.72;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:39:14;34.41;32.51;36.52;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:39:27;34.74;33.41;36.80;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:39:38;34.30;32.76;36.63;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:39:48;33.53;32.05;34.84;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:39:59;33.03;31.47;34.23;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:40:09;33.88;31.99;36.18;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:40:20;33.30;31.76;37.37;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:40:30;32.48;31.12;35.03;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:40:40;33.19;31.66;34.39;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:40:51;33.60;32.30;34.85;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:41:04;33.14;31.51;35.34;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:41:14;34.45;32.02;38.92;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:41:29;35.89;32.11;41.96;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:41:42;35.77;32.91;41.43;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:41:55;33.84;31.91;36.22;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:42:06;32.83;31.26;36.79;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:42:17;33.74;31.82;40.48;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:42:29;35.79;32.49;43.04;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:42:39;35.71;32.72;40.81;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:42:49;38.41;34.05;45.00;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:42:59;42.26;34.98;53.97;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:43:10;39.96;34.07;47.09;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:43:21;36.96;33.07;45.74;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:43:32;36.21;32.52;42.86;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:43:42;35.99;33.15;41.39;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:43:56;36.23;32.49;42.99;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:44:07;34.56;32.03;40.27;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:44:19;33.82;31.88;36.20;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:44:30;34.18;31.81;38.07;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:44:40;32.64;31.18;34.76;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:44:51;32.47;30.86;34.42;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:45:01;32.46;31.22;33.94;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:45:11;32.57;31.46;35.51;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:45:22;32.25;30.64;36.92;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:45:33;32.35;30.73;39.62;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:45:44;32.00;30.38;34.10;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:45:56;32.00;30.87;34.61;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:46:08;32.97;31.43;36.66;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:46:19;32.84;31.24;34.56;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:46:31;33.67;31.74;36.23;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:46:41;34.22;32.59;35.62;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:46:52;33.53;32.04;38.60;;
71028;Laerm;61353;52.260;4.572;2022-09-09T01:47:02;34.16;32.79;41.37;;
