sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:08:53;93;28;;234;150489
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:14:03;87;25;;223;152302
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:16:26;90;27;;228;150333
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:18:56;83;25;;210;150588
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:21:27;73;23;;184;149460
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:23:56;77;25;;196;151697
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:26:29;78;24;;197;150645
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:31:30;86;26;;216;150633
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:34:01;81;24;;203;149425
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:36:31;77;24;;196;151021
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:39:00;82;25;;208;151218
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:41:30;85;24;;213;149982
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:46:31;89;25;;224;150067
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:49:10;86;24;;217;149795
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:51:31;72;24;;181;150499
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:54:01;76;23;;191;149888
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:56:31;81;23;;203;148671
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T15:59:01;84;24;;215;151859
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:01:32;68;23;;170;149824
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:04:02;83;24;;207;149227
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:06:31;75;23;;189;150257
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:09:02;76;23;;190;149453
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:11:33;83;23;;209;150772
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:14:02;88;25;;224;151340
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:16:32;86;23;;215;149565
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:19:03;91;25;;230;150474
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:21:34;82;23;;206;149796
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:24:03;73;22;;184;150775
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:26:33;85;23;;213;149866
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:29:03;79;23;;199;150904
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:31:33;83;23;;209;149835
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:34:03;78;23;;195;149491
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:36:34;80;23;;201;150484
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:39:05;82;23;;208;150863
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:41:35;79;22;;199;150201
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:44:06;76;23;;192;150760
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:46:36;90;24;;225;149956
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:49:07;84;23;;214;151122
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:51:41;65;21;;164;150579
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:54:08;90;24;;227;150986
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:56:39;83;23;;209;150501
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T16:59:10;80;23;;202;150326
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:01:39;86;24;;217;150438
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:04:12;86;24;;217;150579
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:06:40;80;23;;199;147943
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:09:10;75;22;;192;152623
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:11:40;75;23;;188;150095
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:14:12;85;24;;214;150015
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:16:41;88;23;;222;150005
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:19:11;76;24;;192;150339
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:21:41;69;22;;173;149888
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:24:11;79;22;;200;150186
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:26:41;79;23;;199;149524
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:29:11;94;25;;238;150532
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:31:41;71;21;;178;150136
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:34:11;80;23;;200;148848
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:36:41;77;22;;194;150691
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:39:11;67;20;;169;149563
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:41:41;82;23;;207;150826
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:44:11;81;22;;204;149605
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:46:41;79;21;;198;150086
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:49:13;77;22;;193;149158
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:51:44;75;21;;189;151005
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:54:14;76;21;;194;152059
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:56:43;81;22;;202;149218
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T17:59:13;74;20;;188;150868
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:01:45;77;21;;193;150052
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:04:14;78;21;;197;150786
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:06:45;85;22;;214;150282
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:09:15;81;22;;200;147696
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:11:46;77;20;;194;150342
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:14:17;76;21;;195;153495
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:16:46;84;22;;210;149558
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:19:18;78;21;;198;150915
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:21:47;71;20;;177;148972
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:24:18;72;20;;183;150459
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:26:47;87;22;;220;151537
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:29:20;73;20;;184;150444
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:31:48;85;21;;214;150570
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:34:18;85;22;;213;148957
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:36:49;70;20;;177;150416
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:39:19;74;20;;184;148465
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:41:50;83;22;;212;151985
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:44:22;77;21;;195;151804
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:46:51;79;22;;197;149024
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:49:21;61;19;;157;152070
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:51:51;87;22;;219;149425
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:54:22;87;22;;219;149841
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:56:51;73;20;;185;150582
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T18:59:22;70;19;;177;149814
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:01:52;70;20;;178;150929
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:04:22;75;20;;187;149595
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:06:52;85;21;;214;150039
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:09:22;82;21;;206;150469
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:11:52;75;20;;189;149930
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:14:22;84;21;;212;149797
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:16:52;75;19;;189;150488
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:19:23;90;22;;225;149059
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:21:52;81;20;;206;150892
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:24:23;82;21;;206;150223
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:26:53;71;19;;177;149349
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:29:24;78;20;;199;152001
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:31:54;79;20;;197;148997
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:34:24;71;19;;179;150813
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:36:54;72;19;;183;151028
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:39:24;80;20;;201;149356
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:41:54;64;19;;161;150569
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:44:24;76;19;;190;148918
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:46:54;73;20;;184;150900
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:49:24;78;19;;196;150205
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:51:54;75;19;;189;150043
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:54:24;87;21;;217;149137
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:56:54;82;20;;204;148662
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T19:59:24;69;19;;177;151755
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:01:54;86;21;;214;149206
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:04:24;79;19;;200;151253
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:06:54;71;19;;180;150221
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:09:24;74;19;;182;147029
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:11:54;75;20;;192;151927
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:14:24;80;20;;201;150361
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:16:54;81;20;;204;150393
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:19:24;79;19;;198;149729
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:21:54;81;21;;205;150066
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:24:24;77;19;;191;148403
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:26:54;87;20;;220;151423
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:29:24;66;18;;166;149674
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:31:54;78;19;;196;150645
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:34:24;73;19;;183;149778
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:36:54;79;20;;198;150375
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:39:24;75;19;;189;150297
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:41:54;70;18;;175;149227
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:44:24;75;18;;190;150099
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:46:55;81;20;;202;149459
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:49:24;73;19;;185;150746
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:51:55;75;19;;187;149225
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:54:25;73;18;;185;150637
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:56:56;85;20;;215;151171
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T20:59:26;74;19;;186;149383
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:01:56;76;20;;192;150428
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:04:26;74;18;;187;150479
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:06:56;73;19;;183;150372
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:09:26;70;18;;177;149904
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:11:56;79;19;;199;150187
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:14:26;65;18;;164;149863
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:16:56;78;20;;196;149982
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:19:26;85;20;;213;149569
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:21:56;78;19;;197;150519
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:24:26;75;18;;189;150235
73948;Radiation_Si22G;62302;53.958;10.970;2022-09-09T21:26:56;78;19;;195;149997
