sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-09-09T00:04:15;52.78;27.77;69.63;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:06:45;55.87;27.53;73.36;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:09:18;29.06;27.45;31.61;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:17:12;30.91;28.16;45.39;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:19:48;31.21;27.41;39.63;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:22:18;30.88;28.09;41.98;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:24:49;30.76;27.73;41.74;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:27:29;32.19;28.96;43.44;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:30:16;32.82;29.32;37.65;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:32:44;34.40;29.31;45.12;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:37:35;34.18;30.67;42.18;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:40:01;37.41;31.83;47.88;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:42:36;40.07;33.31;47.68;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:47:46;57.83;31.60;78.10;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:52:46;35.57;31.69;50.64;;
68279;Laerm;55108;51.790;10.960;2022-09-09T00:58:01;38.31;31.15;63.01;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:00:30;58.05;30.89;76.35;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:03:01;37.49;32.20;56.70;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:05:35;37.20;30.99;50.68;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:08:03;48.25;32.40;71.53;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:12:57;62.75;30.31;81.15;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:15:24;61.34;30.64;81.66;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:20:27;33.97;30.40;49.70;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:23:15;56.62;30.24;75.41;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:28:25;36.50;29.79;46.01;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:30:52;37.82;30.36;50.49;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:33:18;53.98;28.81;70.37;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:38:19;32.51;28.90;46.67;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:40:45;54.04;30.14;71.50;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:43:11;65.88;31.48;79.79;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:45:36;37.66;29.32;47.32;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:48:02;31.89;29.01;45.01;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:50:28;34.97;29.78;48.04;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:52:54;34.36;30.61;47.97;;
68279;Laerm;55108;51.790;10.960;2022-09-09T01:55:23;55.04;30.17;73.50;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:00:36;36.89;30.34;49.05;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:03:13;34.86;30.62;42.95;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:05:45;35.82;32.02;39.84;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:08:23;39.06;32.16;50.07;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:11:00;37.66;32.56;45.38;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:13:28;62.20;33.94;80.00;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:18:33;40.60;35.13;49.90;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:20:59;38.95;34.38;45.92;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:23:25;62.64;35.99;82.73;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:25:51;57.62;36.77;76.35;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:28:18;39.39;34.86;46.37;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:30:46;55.44;32.91;73.92;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:33:13;59.85;34.57;77.77;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:35:39;57.89;35.73;75.86;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:38:06;64.00;35.97;82.42;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:40:33;55.77;34.52;74.47;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:42:58;59.86;34.09;77.38;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:45:25;62.94;33.97;79.36;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:51:14;62.68;34.60;79.76;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:53:33;58.48;34.28;75.08;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:56:09;66.26;36.45;86.50;;
68279;Laerm;55108;51.790;10.960;2022-09-09T02:58:37;39.58;34.67;50.10;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:01:04;59.94;36.85;74.61;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:03:29;61.61;34.56;77.87;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:05:55;54.86;32.16;74.66;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:08:21;66.60;33.28;81.25;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:10:47;61.59;35.76;77.65;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:13:12;55.76;31.38;72.69;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:15:40;54.48;31.98;71.22;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:18:05;62.39;32.55;77.63;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:20:30;68.51;37.01;83.28;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:22:56;62.19;36.92;79.52;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:25:22;65.08;33.21;84.14;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:27:51;56.98;36.88;73.11;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:30:19;61.71;36.18;74.53;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:32:44;63.01;36.21;77.15;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:35:09;65.65;35.63;79.51;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:37:34;61.93;34.54;73.37;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:40:00;65.56;38.47;80.20;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:42:25;67.34;42.88;81.24;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:44:51;63.69;35.43;77.75;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:47:20;66.08;36.94;80.70;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:49:46;65.69;36.69;80.52;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:52:12;66.88;39.16;81.19;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:54:37;57.65;34.23;74.62;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:57:03;67.23;39.22;80.75;;
68279;Laerm;55108;51.790;10.960;2022-09-09T03:59:28;66.75;44.08;82.04;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:01:53;64.97;32.56;77.42;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:04:19;69.14;36.87;85.09;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:06:45;67.06;32.33;84.54;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:09:10;69.09;43.86;88.29;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:11:35;63.99;36.85;77.32;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:14:01;64.68;36.42;78.97;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:16:27;66.46;35.18;81.83;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:18:52;60.90;34.99;76.02;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:21:18;66.08;31.87;78.26;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:23:43;63.58;39.72;80.27;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:26:08;68.62;43.03;82.64;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:28:34;66.56;38.26;78.47;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:31:07;65.04;33.93;76.47;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:33:33;63.11;40.04;77.03;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:35:59;65.58;39.18;78.58;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:38:24;67.32;36.65;82.85;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:40:51;67.17;43.41;80.25;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:43:17;69.75;44.46;81.52;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:45:43;67.41;49.17;76.74;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:48:08;66.15;38.15;78.03;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:50:34;61.56;36.28;75.60;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:53:00;68.66;44.74;84.06;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:55:26;68.02;44.81;78.16;;
68279;Laerm;55108;51.790;10.960;2022-09-09T04:57:51;68.03;39.22;79.86;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:00:16;70.06;39.64;87.20;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:02:42;66.16;41.45;81.27;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:05:07;69.71;43.87;85.92;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:07:32;67.54;42.89;85.04;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:09:58;68.09;42.32;79.40;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:12:23;67.20;40.83;79.39;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:14:50;66.92;45.41;78.90;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:17:15;68.19;47.59;81.80;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:19:41;68.36;46.92;80.47;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:22:06;67.43;42.76;83.18;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:24:32;68.01;43.82;79.70;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:26:58;69.00;47.00;81.34;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:29:24;66.77;49.54;79.86;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:31:50;68.40;49.50;79.39;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:34:15;62.82;43.15;76.11;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:36:40;65.93;55.90;78.41;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:39:05;69.11;56.82;79.63;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:41:30;68.14;45.76;80.43;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:43:56;67.93;46.39;79.12;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:46:23;67.09;45.26;77.33;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:48:49;68.11;46.65;80.56;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:51:17;67.79;42.53;84.06;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:53:43;69.12;49.34;80.43;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:56:10;67.66;43.44;81.20;;
68279;Laerm;55108;51.790;10.960;2022-09-09T05:58:36;68.04;47.38;79.38;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:01:03;67.26;40.94;78.87;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:03:28;65.57;44.45;82.26;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:05:57;69.98;45.83;83.14;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:08:22;67.72;39.78;83.42;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:10:48;67.97;47.22;81.10;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:13:13;68.45;51.51;82.68;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:15:38;66.68;43.31;81.04;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:18:03;64.86;45.41;78.70;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:20:28;64.64;44.25;81.29;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:22:55;65.63;44.61;78.74;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:25:20;66.91;45.82;80.19;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:27:48;68.43;61.13;81.39;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:30:14;70.04;61.80;80.79;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:32:39;66.61;48.92;79.99;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:35:05;68.15;47.33;79.69;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:37:30;68.18;48.29;82.64;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:39:56;67.76;42.84;78.62;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:42:21;67.89;42.55;81.79;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:44:46;69.98;43.93;81.69;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:47:11;69.08;45.61;81.94;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:49:37;68.16;50.48;80.44;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:52:02;69.42;48.19;82.62;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:54:27;67.14;46.73;79.44;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:56:52;67.01;40.35;78.87;;
68279;Laerm;55108;51.790;10.960;2022-09-09T06:59:18;65.31;39.97;75.41;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:01:43;64.52;42.51;76.92;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:04:09;66.00;44.73;79.06;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:06:36;67.26;41.74;77.14;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:09:06;69.05;49.41;83.17;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:11:34;70.94;50.61;84.99;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:14:02;67.86;45.27;78.00;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:16:27;66.83;41.60;79.41;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:18:54;66.76;41.90;79.26;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:21:25;69.46;45.12;81.63;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:23:51;67.81;43.75;78.78;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:26:18;67.93;46.28;80.12;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:28:46;67.22;44.07;79.87;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:31:18;69.53;47.07;80.28;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:33:44;70.02;51.87;80.65;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:36:13;70.25;47.22;83.98;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:38:40;66.40;42.01;78.37;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:41:06;66.20;38.92;77.52;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:43:33;65.64;42.37;79.60;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:45:59;69.24;44.75;80.97;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:48:26;68.02;45.43;80.66;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:50:51;69.44;48.12;84.13;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:53:16;66.91;46.46;76.18;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:55:42;68.58;49.92;80.98;;
68279;Laerm;55108;51.790;10.960;2022-09-09T07:58:07;69.27;41.77;84.66;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:00:32;66.91;50.00;79.10;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:02:58;68.76;48.12;82.72;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:05:26;67.18;45.28;76.51;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:07:51;68.90;49.00;81.23;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:10:17;70.51;53.41;82.76;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:12:42;68.49;51.34;77.70;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:15:08;68.35;49.53;79.33;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:17:33;67.29;46.95;76.78;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:19:58;66.54;44.37;79.69;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:22:30;68.39;45.06;81.18;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:24:55;66.06;40.28;75.43;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:27:20;68.40;48.06;78.40;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:29:45;69.23;49.85;80.20;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:32:10;67.63;46.89;78.85;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:34:36;67.74;48.37;75.75;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:37:01;67.93;48.15;82.49;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:39:26;67.54;49.63;79.54;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:51:50;74.27;46.47;94.38;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:54:16;65.04;46.55;78.79;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:56:42;68.60;46.22;82.39;;
68279;Laerm;55108;51.790;10.960;2022-09-09T08:59:07;70.57;47.41;84.59;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:01:41;69.72;46.00;82.38;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:04:29;69.92;49.08;82.73;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:09:38;68.54;49.30;80.20;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:12:14;67.47;47.36;81.46;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:14:40;66.66;47.34;79.32;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:17:06;67.65;47.32;80.40;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:19:34;68.12;48.49;80.10;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:22:04;69.37;50.10;82.31;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:24:51;69.36;49.21;82.32;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:30:05;67.42;41.72;78.62;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:32:31;68.07;50.89;79.58;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:34:58;67.27;46.70;76.93;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:37:30;68.57;49.35;81.95;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:39:55;68.80;44.82;82.55;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:42:20;70.09;51.89;82.70;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:44:46;75.80;49.75;95.04;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:47:18;69.36;50.59;80.93;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:49:53;68.10;41.85;83.22;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:52:22;66.17;43.28;78.09;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:54:49;66.67;44.09;78.76;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:57:15;69.58;51.98;81.69;;
68279;Laerm;55108;51.790;10.960;2022-09-09T09:59:41;67.50;49.37;77.39;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:02:18;68.92;50.55;84.51;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:04:43;70.18;52.08;83.32;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:07:11;69.48;48.32;80.81;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:09:36;68.04;47.00;81.19;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:22:27;67.01;49.95;79.63;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:28:08;67.36;39.98;94.70;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:30:40;69.77;50.66;85.12;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:33:16;69.58;50.49;86.37;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:35:53;66.03;50.51;81.97;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:38:42;68.09;51.88;81.24;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:56:40;67.95;46.55;83.55;;
68279;Laerm;55108;51.790;10.960;2022-09-09T10:59:12;70.14;52.74;84.92;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:01:41;67.40;40.32;82.52;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:06:39;69.80;54.49;89.57;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:09:05;66.68;44.98;79.34;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:11:36;66.19;46.29;78.02;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:14:04;68.48;46.70;82.15;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:21:46;69.09;47.85;83.14;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:24:35;68.09;48.74;77.37;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:37:14;66.51;41.97;76.43;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:44:39;67.34;39.23;79.87;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:47:15;68.55;43.68;81.28;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:49:41;66.65;47.63;75.97;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:52:11;67.55;46.57;76.72;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:54:44;66.72;47.37;77.72;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:57:22;68.37;45.83;79.10;;
68279;Laerm;55108;51.790;10.960;2022-09-09T11:59:52;67.81;44.63;79.29;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:02:22;67.06;44.98;80.81;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:04:55;65.42;47.57;77.27;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:09:52;65.72;42.60;75.84;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:17:23;68.02;42.22;78.80;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:27:46;67.87;44.54;81.76;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:30:16;67.11;42.98;79.00;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:32:42;68.71;46.04;78.78;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:35:10;66.62;42.49;78.34;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:37:37;70.95;43.52;89.02;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:40:16;66.76;45.68;80.84;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:42:43;67.73;46.40;78.46;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:45:15;65.94;45.53;75.45;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:50:15;67.64;49.70;78.58;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:52:41;66.55;45.84;82.76;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:55:07;69.09;45.02;81.88;;
68279;Laerm;55108;51.790;10.960;2022-09-09T12:57:37;67.04;44.79;77.01;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:00:23;66.97;42.40;80.07;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:05:16;67.90;49.81;79.36;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:07:42;68.27;44.86;81.33;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:10:10;66.31;44.38;76.82;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:12:35;66.92;44.25;77.07;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:15:01;68.48;45.02;79.75;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:17:27;69.31;38.59;89.34;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:19:54;68.19;48.56;81.73;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:22:36;67.60;51.06;78.43;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:27:32;69.75;50.13;82.21;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:29:58;68.34;44.14;82.57;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:32:24;68.26;44.90;81.14;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:34:52;69.09;41.95;82.47;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:37:36;67.79;47.23;79.47;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:40:03;68.59;41.85;79.09;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:42:31;67.15;39.70;75.48;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:44:59;69.21;46.07;82.93;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:47:34;68.17;45.37;79.69;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:52:55;66.86;42.61;77.30;;
68279;Laerm;55108;51.790;10.960;2022-09-09T13:55:23;67.43;45.89;77.99;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:00:17;66.93;48.07;77.23;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:02:42;67.18;45.06;83.58;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:05:09;65.75;49.37;80.26;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:07:34;67.28;41.72;79.80;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:09:59;69.26;44.62;82.09;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:12:25;67.03;41.76;76.32;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:14:50;67.85;45.11;78.03;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:17:15;65.90;40.68;76.62;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:19:40;68.31;44.02;78.45;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:22:06;68.38;48.54;78.07;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:24:31;70.40;46.36;85.50;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:26:56;67.51;40.41;77.25;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:29:21;67.86;44.25;78.04;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:31:46;67.79;48.40;75.66;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:34:12;67.71;44.96;77.90;;
68279;Laerm;55108;51.790;10.960;2022-09-09T14:36:39;66.13;43.38;75.31;;
