sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:00:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:02:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:05:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:08:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:10:32;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:13:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:15:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:18:22;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:20:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:23:28;2;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:25:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:28:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:31:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:33:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:36:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:38:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:41:14;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:43:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:46:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:49:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:51:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:54:32;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:57:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T00:59:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:02:26;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:04:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:07:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:09:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:12:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:15:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:17:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:20:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:22:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:26:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:28:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:31:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:33:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:36:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:38:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:41:08;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:43:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:46:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:48:31;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:50:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:53:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:55:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T01:58:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:01:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:03:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:06:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:08:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:11:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:13:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:16:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:19:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:21:35;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:24:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:26:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:29:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:31:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:34:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:36:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:39:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:41:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:44:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:46:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:49:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:52:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:54:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:57:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T02:59:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:02:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:04:33;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:07:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:09:27;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:11:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:14:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:16:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:19:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:21:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:24:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:26:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:29:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:31:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:34:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:36:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:38:55;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:41:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:43:50;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:46:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:48:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:51:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:53:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:56:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T03:58:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:01:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:03:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:05:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:08:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:10:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:13:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:15:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:18:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:20:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:23:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:25:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:28:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:30:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:33:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:35:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:38:00;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:40:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:42:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:45:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:47:49;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:50:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:52:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:55:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T04:57:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:00:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:02:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:05:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:07:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:09:59;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:12:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:14:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:17:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:19:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:22:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:24:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:27:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:29:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:32:07;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:34:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:37:02;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:39:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:41:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:44:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:46:51;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:49:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:51:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:54:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:56:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T05:59:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:01:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:04:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:06:31;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:08:59;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:11:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:13:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:16:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:18:54;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:21:24;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:23:52;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:26:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:28:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:31:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:33:46;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:36:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:38:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:41:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:43:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:46:09;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:48:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:51:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:53:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:56:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T06:58:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:01:15;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:03:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:06:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:08:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:11:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:13:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:16:10;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:18:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:21:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:23:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:26:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:28:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:31:02;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:33:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:36:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:38:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:41:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:43:34;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:46:02;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:48:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:51:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:53:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:56:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T07:58:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:00:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:03:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:05:53;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:08:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:11:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:13:29;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:16:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:18:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:21:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:23:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:26:03;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:28:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:31:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:33:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:36:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:38:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:40:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:43:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:46:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:48:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:51:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:53:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:56:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T08:58:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:01:19;4;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:04:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:06:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:09:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:11:54;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:14:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:16:52;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:19:22;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:21:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:24:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:27:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:29:38;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:32:10;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:34:41;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:37:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:39:52;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:42:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:44:47;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:47:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:49:51;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:52:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:54:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T09:57:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:00:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:02:31;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:05:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:07:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:10:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:12:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:15:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:18:21;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:21:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:23:44;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:26:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:29:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:32:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:34:55;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:37:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:40:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:42:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:45:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:48:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:50:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:53:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:56:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T10:58:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:01:10;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:03:43;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:06:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:08:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:11:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:13:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:16:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:18:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:21:28;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:24:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:26:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:29:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:31:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:34:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:37:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:40:19;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:42:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:45:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:47:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:50:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:53:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:55:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T11:58:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:00:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:03:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:06:09;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:08:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:11:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:13:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:16:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:18:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:21:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:23:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:26:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:28:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:31:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:34:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:36:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:39:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:41:54;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:44:22;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:46:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:49:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:51:55;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:54:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:56:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T12:59:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:01:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:04:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:06:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:09:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:11:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:14:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:16:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:19:24;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:21:52;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:24:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:26:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:29:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:31:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:34:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:36:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:39:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:41:53;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:44:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:46:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:49:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:52:03;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:54:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:56:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T13:59:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:01:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:04:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:06:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:09:17;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:11:44;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:14:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:16:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:19:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:21:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:24:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:26:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:28:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:31:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:33:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:36:19;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:38:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:41:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:43:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:46:12;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:48:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:51:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:53:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:56:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T14:58:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-09T15:01:03;0;0;
