sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:01:10;1.26;1.24;1.19;1.07;8.52;8.52;8.51;8.44;7.39;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:06:50;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.62;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:09:30;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.86;7.88;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:12:06;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.45;9.29;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:23:02;1.39;1.36;1.29;1.14;9.08;9.08;9.06;8.96;7.82;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:25:44;1.17;1.14;1.08;0.96;7.65;7.64;7.63;7.55;6.59;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:28:19;1.16;1.13;1.08;0.95;7.61;7.61;7.59;7.51;6.56;0.50
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:30:47;1.23;1.19;1.13;0.99;7.92;7.92;7.90;7.81;6.81;0.50
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:33:14;1.27;1.23;1.16;1.02;8.13;8.13;8.11;8.02;6.98;0.51
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:35:54;1.33;1.29;1.21;1.06;8.44;8.44;8.42;8.32;7.23;0.51
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:38:33;1.42;1.37;1.27;1.09;8.69;8.69;8.66;8.53;7.38;0.52
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:41:13;1.20;1.16;1.07;0.92;7.37;7.37;7.35;7.24;6.26;0.51
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:43:49;1.34;1.30;1.21;1.04;8.29;8.29;8.27;8.14;7.05;0.52
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:46:45;1.39;1.34;1.25;1.08;8.66;8.66;8.63;8.51;7.38;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:55:38;1.43;1.38;1.27;1.08;8.64;8.63;8.61;8.47;7.30;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T00:58:34;1.41;1.35;1.24;1.05;8.39;8.38;8.36;8.21;7.07;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:01:07;1.32;1.26;1.14;0.95;7.63;7.62;7.59;7.45;6.38;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:03:52;1.56;1.49;1.36;1.14;9.15;9.14;9.11;8.94;7.68;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:17:01;1.41;1.36;1.27;1.10;8.75;8.75;8.72;8.60;7.46;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:27:44;1.38;1.34;1.25;1.08;8.66;8.65;8.63;8.51;7.38;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:30:15;1.28;1.23;1.13;0.96;7.68;7.67;7.65;7.52;6.48;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:32:44;1.45;1.39;1.28;1.08;8.66;8.66;8.63;8.48;7.31;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:35:19;1.48;1.43;1.32;1.12;8.99;8.98;8.96;8.81;7.61;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:38:11;1.40;1.35;1.25;1.07;8.58;8.57;8.55;8.42;7.27;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:40:37;1.15;1.11;1.04;0.90;7.21;7.20;7.19;7.09;6.15;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:43:05;1.23;1.19;1.11;0.96;7.64;7.63;7.61;7.50;6.50;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:45:32;1.12;1.08;1.01;0.88;7.00;6.99;6.98;6.88;5.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:47:59;1.11;1.07;1.01;0.87;6.99;6.99;6.97;6.88;5.97;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:50:25;1.03;1.00;0.94;0.82;6.56;6.56;6.55;6.46;5.62;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:52:56;1.23;1.19;1.12;0.98;7.82;7.82;7.80;7.70;6.70;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T01:55:31;1.28;1.24;1.16;1.01;8.08;8.08;8.06;7.95;6.91;0.52
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:00:52;1.28;1.23;1.14;0.98;7.84;7.83;7.81;7.69;6.65;0.52
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:03:28;1.31;1.26;1.17;1.00;8.02;8.01;7.99;7.87;6.81;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:08:49;1.57;1.51;1.38;1.16;9.26;9.25;9.22;9.05;7.78;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:11:20;1.71;1.64;1.50;1.25;10.03;10.02;9.99;9.80;8.42;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:13:51;1.76;1.68;1.53;1.27;10.14;10.13;10.10;9.89;8.47;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:19:10;1.64;1.56;1.41;1.17;9.34;9.33;9.29;9.10;7.78;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:21:42;1.83;1.74;1.57;1.29;10.32;10.31;10.27;10.05;8.58;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:24:11;1.70;1.62;1.47;1.21;9.71;9.70;9.67;9.47;8.09;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:26:41;1.60;1.53;1.39;1.16;9.24;9.23;9.20;9.02;7.73;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:29:14;1.82;1.74;1.58;1.31;10.50;10.50;10.46;10.25;8.78;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:31:45;1.69;1.62;1.47;1.22;9.74;9.73;9.70;9.50;8.14;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:34:14;1.67;1.60;1.46;1.21;9.68;9.67;9.64;9.45;8.09;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:36:45;1.68;1.59;1.43;1.16;9.26;9.26;9.22;9.00;7.65;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:39:13;1.77;1.69;1.53;1.26;10.06;10.05;10.01;9.80;8.37;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:41:40;1.44;1.38;1.26;1.05;8.40;8.39;8.36;8.21;7.04;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:44:17;1.60;1.53;1.39;1.15;9.22;9.22;9.18;9.00;7.71;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:49:47;1.33;1.28;1.17;0.98;7.83;7.82;7.80;7.65;6.57;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T02:58:09;1.76;1.69;1.55;1.30;10.39;10.38;10.35;10.16;8.73;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:00:39;1.64;1.57;1.43;1.19;9.51;9.51;9.47;9.29;7.96;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:03:05;1.49;1.43;1.30;1.08;8.64;8.63;8.60;8.43;7.22;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:05:31;1.52;1.45;1.31;1.09;8.70;8.69;8.66;8.49;7.26;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:07:57;1.45;1.38;1.25;1.03;8.21;8.21;8.18;8.00;6.84;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:10:23;1.52;1.45;1.32;1.09;8.75;8.75;8.71;8.54;7.31;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:12:48;1.66;1.59;1.45;1.22;9.72;9.71;9.68;9.50;8.16;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:15:15;1.42;1.35;1.23;1.02;8.19;8.18;8.16;8.00;6.85;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:17:41;1.26;1.20;1.09;0.90;7.19;7.19;7.16;7.01;5.99;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:20:07;1.43;1.36;1.21;0.98;7.82;7.81;7.78;7.59;6.44;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:22:33;1.55;1.47;1.30;1.04;8.35;8.34;8.30;8.09;6.84;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:24:59;1.73;1.63;1.45;1.17;9.32;9.31;9.27;9.04;7.65;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:27:25;1.34;1.27;1.13;0.90;7.24;7.23;7.20;7.01;5.93;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:29:51;1.63;1.54;1.37;1.10;8.79;8.78;8.74;8.52;7.21;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:32:17;1.85;1.75;1.56;1.24;9.96;9.95;9.90;9.65;8.16;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:34:43;1.77;1.66;1.45;1.14;9.08;9.07;9.02;8.76;7.34;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:37:09;1.83;1.72;1.50;1.17;9.38;9.37;9.32;9.04;7.58;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:39:35;1.45;1.36;1.20;0.95;7.61;7.60;7.56;7.35;6.19;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:42:00;1.94;1.82;1.59;1.24;9.92;9.91;9.86;9.56;8.02;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:44:29;1.71;1.61;1.42;1.12;8.92;8.91;8.87;8.62;7.24;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:46:55;2.05;1.94;1.71;1.36;10.84;10.83;10.78;10.48;8.84;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:49:21;1.85;1.76;1.57;1.27;10.16;10.15;10.11;9.86;8.37;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:51:47;2.10;2.00;1.78;1.44;11.52;11.51;11.46;11.19;9.49;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:54:13;2.07;1.96;1.75;1.42;11.37;11.36;11.31;11.04;9.37;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:56:38;2.18;2.07;1.84;1.48;11.83;11.82;11.77;11.47;9.72;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T03:59:06;2.37;2.24;1.98;1.58;12.63;12.61;12.55;12.22;10.32;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:01:33;2.41;2.27;1.98;1.55;12.37;12.36;12.29;11.93;10.00;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:03:59;2.74;2.57;2.25;1.76;14.12;14.10;14.03;13.62;11.43;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:06:27;2.13;2.01;1.77;1.40;11.22;11.21;11.16;10.85;9.15;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:08:53;2.52;2.36;2.04;1.57;12.58;12.56;12.49;12.09;10.08;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:11:20;2.87;2.68;2.29;1.72;13.77;13.75;13.66;13.17;10.89;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:13:46;2.56;2.40;2.09;1.63;13.03;13.02;12.95;12.56;10.51;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:16:13;2.32;2.18;1.90;1.47;11.78;11.77;11.70;11.34;9.49;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:18:39;2.59;2.43;2.12;1.64;13.15;13.13;13.06;12.66;10.59;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:21:04;2.17;2.04;1.80;1.42;11.35;11.34;11.29;10.97;9.23;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:23:32;2.45;2.30;2.00;1.56;12.45;12.44;12.37;11.99;10.04;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:25:59;2.64;2.48;2.16;1.69;13.48;13.47;13.40;12.99;10.89;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:28:29;2.81;2.64;2.30;1.79;14.29;14.27;14.20;13.76;11.52;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:30:56;3.22;3.00;2.59;1.97;15.79;15.78;15.68;15.15;12.59;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:33:23;2.97;2.79;2.42;1.87;14.98;14.96;14.88;14.42;12.04;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:35:52;2.42;2.26;1.97;1.52;12.17;12.15;12.08;11.70;9.78;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:38:18;2.71;2.53;2.18;1.67;13.37;13.35;13.27;12.83;10.68;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:40:47;2.46;2.30;1.98;1.51;12.07;12.05;11.98;11.57;9.62;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:43:14;2.95;2.75;2.37;1.80;14.41;14.40;14.31;13.82;11.47;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:45:40;2.95;2.76;2.38;1.82;14.59;14.57;14.49;14.01;11.66;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:48:07;2.63;2.47;2.15;1.67;13.38;13.37;13.30;12.89;10.79;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:50:33;2.42;2.28;2.01;1.59;12.70;12.69;12.62;12.28;10.34;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:53:02;2.39;2.26;1.99;1.57;12.59;12.58;12.52;12.17;10.26;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:55:29;2.36;2.23;1.97;1.58;12.61;12.60;12.54;12.22;10.33;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T04:57:56;2.74;2.59;2.29;1.82;14.56;14.55;14.48;14.09;11.89;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:00:22;2.49;2.36;2.10;1.70;13.57;13.56;13.50;13.17;11.17;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:02:49;2.46;2.34;2.10;1.71;13.71;13.70;13.64;13.33;11.35;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:05:14;2.48;2.36;2.12;1.72;13.79;13.78;13.72;13.41;11.41;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:07:40;2.24;2.13;1.90;1.54;12.30;12.29;12.24;11.95;10.14;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:10:06;2.61;2.47;2.19;1.75;14.01;14.00;13.93;13.57;11.48;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:12:32;2.72;2.56;2.24;1.76;14.12;14.10;14.03;13.63;11.45;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:14:58;2.77;2.60;2.26;1.76;14.07;14.06;13.98;13.56;11.34;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:17:23;2.51;2.35;2.04;1.59;12.69;12.67;12.60;12.21;10.21;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:19:49;2.33;2.19;1.92;1.50;11.98;11.97;11.90;11.55;9.69;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:22:18;2.25;2.12;1.87;1.48;11.80;11.79;11.73;11.41;9.61;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:24:45;2.38;2.24;1.96;1.54;12.30;12.28;12.22;11.86;9.96;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:27:11;2.85;2.66;2.29;1.74;13.94;13.92;13.84;13.37;11.10;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:29:37;2.76;2.60;2.28;1.80;14.36;14.35;14.28;13.87;11.66;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:32:03;2.52;2.38;2.10;1.67;13.34;13.33;13.27;12.91;10.89;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:34:31;2.56;2.42;2.13;1.69;13.53;13.52;13.46;13.09;11.04;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:36:57;2.58;2.43;2.14;1.70;13.60;13.59;13.52;13.15;11.08;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:39:23;2.50;2.36;2.07;1.64;13.09;13.08;13.01;12.65;10.64;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:41:48;2.29;2.14;1.86;1.44;11.53;11.52;11.46;11.10;9.28;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:44:14;2.30;2.17;1.92;1.52;12.17;12.16;12.10;11.77;9.93;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:46:39;2.40;2.27;2.01;1.61;12.89;12.87;12.82;12.49;10.56;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:49:05;2.29;2.16;1.93;1.55;12.43;12.42;12.36;12.06;10.22;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:51:31;2.58;2.45;2.21;1.82;14.55;14.54;14.49;14.17;12.09;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:53:57;2.73;2.59;2.32;1.89;15.11;15.10;15.04;14.69;12.49;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:56:27;2.38;2.27;2.04;1.68;13.41;13.40;13.35;13.06;11.13;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T05:58:54;2.85;2.71;2.44;1.99;15.90;15.89;15.82;15.47;13.17;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:01:25;2.45;2.32;2.06;1.66;13.27;13.26;13.20;12.87;10.90;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:03:53;2.92;2.72;2.35;1.79;14.32;14.31;14.22;13.74;11.42;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:06:20;2.96;2.76;2.36;1.79;14.31;14.29;14.20;13.70;11.35;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:08:47;2.94;2.74;2.35;1.77;14.16;14.14;14.05;13.55;11.21;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:11:17;2.76;2.59;2.25;1.74;13.88;13.87;13.79;13.35;11.15;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:13:47;2.71;2.53;2.19;1.68;13.48;13.47;13.39;12.96;10.80;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:16:16;2.88;2.70;2.34;1.80;14.41;14.39;14.31;13.85;11.55;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:18:43;3.28;3.05;2.58;1.92;15.33;15.31;15.21;14.62;12.02;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:21:26;3.08;2.86;2.42;1.78;14.26;14.24;14.14;13.59;11.15;0.64
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:23:53;3.05;2.83;2.39;1.76;14.12;14.10;14.00;13.45;11.03;0.64
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:26:26;3.01;2.80;2.39;1.78;14.27;14.25;14.15;13.63;11.24;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:28:54;2.95;2.74;2.33;1.74;13.96;13.94;13.85;13.34;11.00;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:31:24;2.59;2.42;2.07;1.56;12.47;12.46;12.38;11.94;9.88;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:33:52;2.46;2.29;1.96;1.47;11.78;11.77;11.69;11.27;9.32;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:36:21;2.55;2.37;2.02;1.51;12.06;12.04;11.96;11.52;9.50;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:38:48;2.89;2.70;2.32;1.76;14.12;14.10;14.01;13.53;11.23;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:41:15;2.37;2.22;1.94;1.51;12.04;12.03;11.96;11.60;9.71;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:43:43;2.93;2.73;2.34;1.78;14.23;14.22;14.13;13.64;11.31;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:46:11;2.51;2.33;1.98;1.48;11.88;11.86;11.78;11.35;9.36;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:48:41;2.83;2.63;2.25;1.69;13.51;13.50;13.41;12.92;10.68;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:53:36;2.46;2.29;1.95;1.47;11.75;11.73;11.66;11.23;9.28;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T06:58:41;2.58;2.41;2.08;1.59;12.75;12.73;12.66;12.24;10.18;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:01:09;2.55;2.40;2.10;1.64;13.11;13.10;13.03;12.64;10.60;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:03:37;2.46;2.32;2.05;1.62;13.00;12.98;12.92;12.57;10.60;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:06:04;2.66;2.51;2.21;1.75;13.99;13.97;13.91;13.52;11.39;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:08:31;2.74;2.58;2.27;1.79;14.35;14.34;14.27;13.87;11.67;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:11:03;3.18;2.99;2.63;2.06;16.49;16.47;16.39;15.92;13.37;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:13:30;3.13;2.91;2.50;1.89;15.09;15.07;14.98;14.45;11.96;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:16:03;2.80;2.59;2.19;1.61;12.89;12.88;12.78;12.28;10.06;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:18:30;2.55;2.36;2.00;1.48;11.87;11.85;11.77;11.31;9.29;0.61
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:20:56;2.84;2.64;2.25;1.68;13.47;13.45;13.36;12.87;10.61;0.60
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:23:22;2.75;2.56;2.18;1.63;13.01;12.99;12.91;12.43;10.25;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:25:48;2.95;2.73;2.31;1.71;13.69;13.67;13.58;13.05;10.71;0.64
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:28:13;2.52;2.34;2.00;1.50;12.00;11.98;11.91;11.47;9.47;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:30:39;2.70;2.50;2.11;1.54;12.35;12.33;12.24;11.75;9.61;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:33:06;2.37;2.19;1.86;1.38;11.07;11.05;10.98;10.56;8.68;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:35:32;2.69;2.49;2.10;1.53;12.28;12.27;12.18;11.68;9.56;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:37:57;2.83;2.61;2.18;1.57;12.56;12.54;12.45;11.90;9.67;0.64
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:40:26;2.46;2.27;1.89;1.36;10.92;10.90;10.82;10.35;8.40;0.64
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:42:51;2.56;2.36;1.97;1.42;11.34;11.33;11.24;10.75;8.73;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:45:17;2.67;2.47;2.08;1.52;12.16;12.15;12.06;11.56;9.45;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:47:42;2.80;2.59;2.17;1.58;12.67;12.65;12.55;12.03;9.82;0.65
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:50:09;2.78;2.57;2.16;1.57;12.60;12.58;12.49;11.97;9.78;0.65
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:52:34;2.90;2.67;2.22;1.59;12.70;12.68;12.58;12.02;9.73;0.66
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:55:01;2.83;2.60;2.14;1.50;12.02;12.00;11.90;11.33;9.10;0.67
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:57:29;2.63;2.41;2.00;1.41;11.29;11.27;11.17;10.65;8.58;0.65
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T07:59:56;3.07;2.81;2.30;1.60;12.82;12.80;12.69;12.05;9.65;0.66
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:02:22;3.01;2.74;2.22;1.51;12.08;12.06;11.94;11.29;8.94;0.67
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:04:49;2.97;2.71;2.22;1.54;12.35;12.33;12.22;11.60;9.27;0.66
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:07:15;2.71;2.48;2.04;1.43;11.43;11.41;11.31;10.76;8.63;0.66
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:09:41;2.39;2.21;1.84;1.32;10.59;10.57;10.49;10.03;8.14;0.64
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:12:07;2.48;2.28;1.89;1.34;10.75;10.73;10.65;10.15;8.20;0.66
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:14:34;2.56;2.35;1.94;1.36;10.90;10.89;10.79;10.27;8.26;0.68
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:17:00;2.49;2.29;1.90;1.35;10.84;10.82;10.73;10.24;8.28;0.67
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:19:25;2.37;2.19;1.83;1.32;10.61;10.59;10.51;10.06;8.19;0.64
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:21:54;2.17;2.00;1.68;1.22;9.79;9.77;9.70;9.29;7.58;0.63
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:24:19;2.37;2.20;1.85;1.36;10.86;10.84;10.76;10.33;8.45;0.62
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:26:46;2.33;2.15;1.80;1.31;10.50;10.48;10.40;9.97;8.13;0.64
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:29:14;2.64;2.44;2.04;1.47;11.76;11.74;11.65;11.14;9.06;0.65
67024;SPS30;53932;51.06252113;5.84750855;2022-09-09T08:31:41;2.42;2.23;1.87;1.35;10.80;10.79;10.70;10.24;8.34;0.65
