sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64132;SDS011;53116;52.020;4.446;2022-09-09T00:00:41;4.40;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:08:20;7.65;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:10:59;2.55;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:13:48;6.40;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:19:06;1.88;;;0.93;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:21:39;1.27;;;0.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:24:23;1.38;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:26:53;5.82;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:29:45;2.80;;;1.10;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:32:18;4.93;;;1.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:34:49;1.73;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:37:19;2.15;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:39:46;3.13;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:42:18;3.67;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:44:52;1.95;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:47:39;3.58;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:50:28;2.35;;;0.85;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:55:48;1.38;;;0.93;;
64132;SDS011;53116;52.020;4.446;2022-09-09T00:58:21;2.53;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:00:49;2.10;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:03:22;5.18;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:06:11;2.10;;;0.95;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:11:49;2.30;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:14:24;1.80;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:17:46;2.08;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:19:57;4.03;;;0.98;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:28:39;2.83;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:31:06;1.95;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:33:34;1.67;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:38:29;1.30;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:40:57;1.70;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:43:23;1.63;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:45:50;1.48;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:48:19;2.30;;;1.02;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:50:47;1.27;;;0.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:53:12;2.10;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T01:55:41;2.47;;;1.13;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:01:38;1.48;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:04:01;1.38;;;0.77;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:06:34;1.50;;;0.98;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:09:03;1.65;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:11:30;1.50;;;0.75;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:14:00;1.65;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:16:34;1.20;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:21:38;1.38;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:24:07;2.00;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:26:35;1.25;;;0.75;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:29:05;0.90;;;0.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:31:44;1.50;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:34:12;1.20;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:36:41;1.42;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:39:08;2.95;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:41:37;1.27;;;0.68;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:44:08;3.17;;;0.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:52:08;1.30;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:54:42;0.90;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:57:19;2.30;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T02:59:51;2.20;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:02:20;1.33;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:04:45;0.60;;;0.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:07:15;1.42;;;0.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:09:42;1.42;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:12:07;0.90;;;0.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:14:32;1.27;;;0.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:16:58;0.93;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:19:25;3.25;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:21:51;1.52;;;0.82;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:24:16;2.13;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:26:42;3.00;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:29:11;2.22;;;0.98;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:31:40;2.25;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:34:06;1.55;;;0.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:36:31;1.75;;;0.85;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:38:57;2.85;;;0.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:41:23;1.10;;;0.75;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:43:50;1.35;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:46:22;1.38;;;0.68;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:48:49;1.17;;;0.63;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:51:15;1.23;;;0.65;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:53:41;1.63;;;0.82;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:56:06;1.40;;;0.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T03:58:35;1.33;;;0.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:01:03;1.63;;;0.68;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:03:38;1.42;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:06:04;3.05;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:08:32;2.50;;;0.93;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:10:59;3.38;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:13:30;4.22;;;1.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:15:57;4.95;;;1.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:18:23;4.00;;;1.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:20:50;3.97;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:23:16;5.75;;;1.45;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:25:47;4.25;;;1.25;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:28:14;4.18;;;1.33;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:30:40;4.55;;;1.67;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:33:06;4.18;;;1.67;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:35:32;4.22;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:37:58;6.18;;;1.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:40:23;4.35;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:42:49;5.10;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:45:15;6.03;;;2.22;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:47:40;6.10;;;1.88;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:50:06;5.28;;;2.03;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:52:33;7.35;;;2.15;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:55:00;5.25;;;2.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:57:25;7.57;;;2.15;;
64132;SDS011;53116;52.020;4.446;2022-09-09T04:59:50;9.83;;;1.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:02:16;5.10;;;1.83;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:04:41;4.10;;;1.75;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:07:06;7.70;;;1.83;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:09:31;5.90;;;2.03;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:11:57;5.43;;;1.83;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:14:23;3.80;;;1.77;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:16:48;6.10;;;1.88;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:19:14;6.18;;;2.15;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:21:39;5.95;;;1.98;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:24:06;9.98;;;1.85;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:26:32;6.07;;;2.13;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:28:57;5.90;;;1.88;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:31:24;6.57;;;2.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:33:52;6.95;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:36:19;6.03;;;1.92;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:38:46;4.97;;;2.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:41:12;5.40;;;1.92;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:43:40;7.57;;;2.55;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:46:07;4.15;;;1.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:48:35;7.03;;;1.92;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:51:02;6.25;;;1.77;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:53:28;4.55;;;1.67;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:56:00;9.10;;;1.98;;
64132;SDS011;53116;52.020;4.446;2022-09-09T05:58:25;8.18;;;1.92;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:00:50;8.77;;;2.07;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:03:16;5.00;;;1.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:05:42;10.13;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:08:07;11.43;;;1.98;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:10:32;5.82;;;1.65;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:12:59;6.60;;;1.88;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:15:25;7.88;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:17:54;5.47;;;2.25;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:20:20;5.18;;;1.77;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:22:46;7.18;;;1.98;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:25:13;5.93;;;2.10;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:27:39;7.43;;;2.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:30:04;6.23;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:32:30;7.75;;;2.05;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:34:56;9.73;;;2.03;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:37:21;16.27;;;2.13;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:39:49;7.53;;;2.35;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:42:14;9.13;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:44:40;8.70;;;2.25;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:47:05;8.00;;;1.95;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:49:31;8.52;;;1.77;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:51:56;6.23;;;2.07;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:54:21;4.07;;;1.47;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:56:48;6.75;;;2.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T06:59:15;7.70;;;2.55;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:01:41;5.53;;;1.88;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:04:11;5.80;;;2.13;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:06:38;6.43;;;1.63;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:09:09;8.70;;;2.28;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:11:38;6.90;;;1.85;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:14:06;6.32;;;2.33;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:16:32;5.18;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:18:58;5.50;;;1.77;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:21:25;6.93;;;2.17;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:23:52;6.88;;;2.17;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:26:20;8.07;;;2.28;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:28:47;8.30;;;2.47;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:31:13;9.25;;;2.17;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:33:46;10.10;;;2.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:36:14;5.53;;;2.05;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:38:42;8.35;;;2.58;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:41:10;6.95;;;2.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:43:39;6.55;;;2.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:46:05;8.23;;;2.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:48:31;8.63;;;2.65;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:51:10;13.80;;;2.67;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:53:41;8.73;;;2.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:56:08;7.15;;;2.28;;
64132;SDS011;53116;52.020;4.446;2022-09-09T07:58:35;10.63;;;2.10;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:01:18;9.93;;;2.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:03:59;7.43;;;2.47;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:06:29;7.07;;;2.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:08:58;6.60;;;2.15;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:11:24;7.57;;;2.13;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:13:51;8.52;;;2.15;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:16:18;6.15;;;1.95;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:18:48;8.93;;;2.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:21:16;6.80;;;2.10;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:23:49;5.35;;;2.03;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:26:18;9.88;;;2.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:28:48;6.82;;;2.25;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:33:45;11.48;;;2.50;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:36:12;7.38;;;2.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:38:40;7.13;;;1.83;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:52:38;8.05;;;2.10;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:55:20;8.30;;;2.45;;
64132;SDS011;53116;52.020;4.446;2022-09-09T08:57:55;10.68;;;2.45;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:00:28;6.60;;;2.33;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:03:09;6.63;;;2.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:05:50;5.40;;;1.77;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:08:29;6.03;;;1.95;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:11:03;5.80;;;1.95;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:16:27;6.28;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:24:19;4.55;;;1.63;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:26:46;4.80;;;1.52;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:29:15;4.47;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:31:54;7.30;;;1.83;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:34:24;4.22;;;1.58;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:36:54;9.73;;;2.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:39:27;9.00;;;1.88;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:41:54;6.30;;;1.85;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:44:29;5.47;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:47:10;8.05;;;2.22;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:49:38;6.90;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:52:04;5.88;;;1.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:54:41;5.13;;;1.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:57:10;4.27;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T09:59:37;8.18;;;2.15;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:05:08;5.63;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:07:38;7.15;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:10:05;6.05;;;1.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:20:40;6.23;;;1.83;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:26:37;6.28;;;1.88;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:32:06;7.90;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:43:28;7.18;;;2.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:49:07;4.20;;;1.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:51:51;6.90;;;2.15;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:54:30;5.03;;;1.67;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:57:05;4.93;;;1.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T10:59:40;5.38;;;1.88;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:02:26;4.97;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:05:16;5.25;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:10:38;6.15;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:13:11;2.85;;;1.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:15:44;4.38;;;1.52;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:18:16;5.53;;;1.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:20:47;7.53;;;1.85;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:23:39;5.95;;;1.67;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:26:07;5.05;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:40:33;3.92;;;1.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:43:05;6.05;;;1.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:45:37;3.28;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:48:03;6.25;;;1.33;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:50:39;4.78;;;1.48;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:55:34;6.28;;;2.03;;
64132;SDS011;53116;52.020;4.446;2022-09-09T11:58:05;4.93;;;1.83;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:00:44;4.95;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:06:19;3.47;;;1.48;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:08:56;3.75;;;1.63;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:11:30;11.52;;;2.22;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:13:59;7.07;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:16:29;7.40;;;2.15;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:19:03;5.22;;;2.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:21:36;4.47;;;1.67;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:27:27;5.35;;;1.42;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:30:15;4.88;;;1.73;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:32:41;7.55;;;2.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:37:52;4.70;;;1.70;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:40:25;4.60;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:42:50;4.90;;;1.67;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:45:17;4.55;;;1.45;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:47:46;5.28;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:50:22;4.55;;;1.60;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:53:03;4.50;;;1.65;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:55:37;4.05;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T12:58:04;3.85;;;1.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:00:31;4.05;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:02:59;2.97;;;1.42;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:05:27;6.45;;;1.83;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:08:02;3.97;;;1.48;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:10:29;3.35;;;1.50;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:13:00;2.95;;;1.50;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:15:27;3.42;;;1.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:17:55;3.38;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:20:24;5.25;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:22:50;3.75;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:27:52;7.18;;;1.38;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:30:21;2.72;;;1.38;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:32:59;3.50;;;1.50;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:35:26;4.88;;;1.52;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:37:52;2.25;;;1.10;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:40:19;3.55;;;1.50;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:42:46;4.18;;;1.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:45:16;2.85;;;1.23;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:47:47;3.97;;;1.08;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:50:20;4.30;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:55:20;3.40;;;0.82;;
64132;SDS011;53116;52.020;4.446;2022-09-09T13:57:51;2.17;;;0.68;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:00:18;4.13;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:02:43;3.03;;;0.93;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:05:09;2.38;;;0.95;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:07:36;5.57;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:10:02;2.40;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:12:28;2.28;;;0.85;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:14:53;4.90;;;1.13;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:17:18;2.80;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:19:43;3.77;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:22:10;4.63;;;1.10;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:24:35;2.90;;;1.08;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:27:00;1.63;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:29:26;3.17;;;1.00;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:31:51;2.53;;;0.80;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:34:16;3.50;;;0.90;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:36:42;3.22;;;1.10;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:39:09;4.30;;;1.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:41:34;4.30;;;1.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:44:00;4.90;;;1.07;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:46:25;4.88;;;1.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:48:51;8.48;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:51:21;5.60;;;1.40;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:53:50;5.88;;;1.30;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:56:18;2.97;;;1.17;;
64132;SDS011;53116;52.020;4.446;2022-09-09T14:58:46;4.60;;;1.63;;
64132;SDS011;53116;52.020;4.446;2022-09-09T15:01:12;6.13;;;1.58;;
64132;SDS011;53116;52.020;4.446;2022-09-09T15:03:39;4.28;;;1.20;;
64132;SDS011;53116;52.020;4.446;2022-09-09T15:06:12;3.85;;;1.38;;
