sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74504;Laerm;62988;55.776;37.544;2022-09-09T00:04:11;47.52;42.01;54.34;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:06:43;45.78;40.29;54.10;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:09:13;45.57;39.42;54.03;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:14:27;47.96;42.03;55.74;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:16:58;47.38;40.67;62.62;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:19:59;47.70;43.08;57.85;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:22:29;46.91;42.55;54.64;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:25:14;46.98;40.99;55.44;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:27:46;49.49;43.87;62.11;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:30:23;47.08;41.99;56.73;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:32:53;47.32;42.46;55.88;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:35:30;48.31;42.50;54.61;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:38:01;46.87;42.62;54.09;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:40:45;46.86;41.14;56.13;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:48:22;46.26;39.37;55.21;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:51:02;47.18;40.82;61.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:53:54;46.52;42.45;55.07;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:56:31;46.59;42.07;52.07;;
74504;Laerm;62988;55.776;37.544;2022-09-09T00:59:16;46.67;41.49;53.06;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:01:44;47.89;41.85;56.38;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:04:13;47.63;41.68;56.61;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:06:41;46.44;41.92;53.01;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:10:07;46.61;41.88;58.08;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:12:14;46.31;40.73;51.95;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:14:47;46.64;41.69;54.34;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:28:27;47.42;41.33;56.72;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:30:53;46.82;39.76;56.56;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:33:20;47.59;41.94;57.60;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:35:50;45.54;40.43;53.81;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:38:20;47.16;42.08;58.03;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:40:46;46.69;42.75;56.04;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:43:13;46.84;43.07;52.41;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:45:40;46.07;41.67;53.55;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:48:08;48.30;43.29;53.92;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:50:34;48.20;42.49;53.88;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:53:01;46.41;41.16;51.83;;
74504;Laerm;62988;55.776;37.544;2022-09-09T01:55:37;48.01;42.81;55.86;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:00:45;49.78;43.26;61.46;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:03:26;48.37;42.51;55.80;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:08:46;47.53;42.19;53.26;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:11:17;48.05;43.15;55.18;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:13:43;48.79;42.85;57.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:16:26;48.98;43.62;56.54;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:19:15;48.29;41.81;58.96;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:21:44;48.41;44.34;54.12;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:24:14;49.76;43.03;58.90;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:26:42;50.82;45.35;60.61;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:29:14;52.59;43.89;79.11;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:31:42;49.25;44.15;56.28;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:34:10;49.62;44.17;57.05;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:36:40;49.94;45.28;56.55;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:39:08;49.35;45.29;54.83;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:41:37;50.79;45.45;59.79;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:44:15;50.85;45.60;61.54;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:47:06;49.57;45.59;55.07;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:52:07;50.04;45.62;59.07;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:54:35;51.85;46.37;60.85;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:57:16;50.55;45.55;57.17;;
74504;Laerm;62988;55.776;37.544;2022-09-09T02:59:44;51.48;47.21;57.61;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:02:10;51.01;46.09;59.50;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:04:37;50.48;45.77;55.87;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:07:03;51.66;47.76;56.73;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:09:29;51.56;47.36;64.45;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:11:56;51.34;46.78;58.99;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:14:22;51.00;46.71;56.48;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:16:51;52.38;47.58;59.99;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:19:16;51.91;47.42;56.92;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:21:44;52.04;48.22;57.01;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:24:10;52.08;48.79;57.18;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:26:35;52.44;48.41;59.79;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:29:03;51.66;47.54;61.01;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:31:34;52.16;48.14;60.19;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:34:02;52.94;49.14;59.72;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:36:28;51.81;48.14;60.34;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:38:54;51.95;48.14;56.54;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:41:23;53.03;48.57;60.27;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:43:52;52.54;49.20;56.71;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:46:19;52.34;47.42;67.14;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:48:46;53.12;48.33;58.58;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:51:12;52.31;48.48;58.94;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:53:38;52.41;48.27;61.00;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:56:04;52.86;48.96;61.27;;
74504;Laerm;62988;55.776;37.544;2022-09-09T03:58:32;53.12;49.74;59.68;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:01:01;55.42;49.40;72.21;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:03:28;56.33;52.87;65.88;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:05:56;58.54;50.88;69.37;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:08:23;58.15;50.32;71.87;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:10:53;53.79;49.38;58.22;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:13:19;52.62;48.94;56.75;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:15:54;58.27;49.50;78.78;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:18:20;56.34;49.33;67.01;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:20:50;54.95;50.10;64.36;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:23:17;54.11;49.85;59.92;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:25:47;53.17;48.71;57.33;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:28:21;53.54;49.62;59.27;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:30:47;53.70;49.28;71.96;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:33:14;52.72;47.52;59.01;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:35:47;52.19;47.99;59.25;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:38:14;52.20;47.41;61.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:40:51;54.35;47.80;63.85;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:43:20;53.81;49.26;62.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:45:50;53.06;48.84;62.02;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:48:20;55.34;49.34;67.54;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:50:56;53.60;48.89;58.13;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:53:21;53.81;48.69;62.50;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:55:47;53.97;49.47;66.34;;
74504;Laerm;62988;55.776;37.544;2022-09-09T04:58:14;52.83;48.50;65.09;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:00:39;52.92;48.33;60.55;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:03:05;53.36;49.03;68.67;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:05:32;53.11;48.57;59.32;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:08:06;53.48;49.08;58.53;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:10:33;53.07;48.82;63.89;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:12:59;53.86;48.28;63.19;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:15:25;54.32;49.65;63.33;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:17:50;54.83;50.49;65.84;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:20:18;56.28;50.19;68.06;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:22:44;53.77;49.07;63.13;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:25:09;54.23;49.38;64.39;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:27:35;52.69;47.50;57.07;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:30:00;53.18;49.30;58.96;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:32:26;53.70;48.91;69.05;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:34:52;55.41;48.24;68.72;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:37:18;52.96;48.85;57.61;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:39:44;53.59;49.22;62.98;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:42:09;53.71;47.89;59.15;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:44:35;54.38;49.64;65.45;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:47:00;54.21;49.21;66.14;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:49:26;53.74;49.23;59.35;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:51:52;54.96;49.21;67.41;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:54:18;53.19;48.01;59.20;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:56:43;52.20;47.38;57.87;;
74504;Laerm;62988;55.776;37.544;2022-09-09T05:59:09;53.39;48.35;60.18;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:01:36;52.25;47.41;58.43;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:04:06;52.04;48.04;56.28;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:06:36;53.38;48.16;58.95;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:09:03;52.67;48.11;59.44;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:11:32;55.97;48.08;76.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:13:59;53.54;48.54;63.77;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:16:26;54.23;49.83;65.91;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:18:54;52.56;48.53;63.57;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:21:22;53.59;48.77;62.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:23:48;53.63;49.59;65.89;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:28:45;53.28;48.92;65.58;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:31:12;53.05;48.76;57.50;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:33:40;53.21;48.20;63.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:38:43;53.23;47.57;66.92;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:41:11;53.06;48.27;65.29;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:43:37;53.13;47.13;65.84;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:46:08;53.92;48.35;63.45;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:48:34;54.60;49.39;68.50;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:51:06;52.90;47.72;63.92;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:53:33;52.95;49.02;62.21;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:56:13;57.89;49.01;80.77;;
74504;Laerm;62988;55.776;37.544;2022-09-09T06:58:43;53.37;48.41;69.55;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:01:13;53.57;48.86;64.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:03:40;54.20;49.70;62.44;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:06:06;57.42;50.36;69.89;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:08:33;54.10;50.22;60.48;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:11:06;54.39;49.65;63.15;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:13:32;54.58;49.93;59.87;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:16:24;55.05;49.09;63.13;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:18:51;54.83;48.33;65.24;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:21:18;53.97;48.48;64.10;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:23:44;54.89;47.96;71.44;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:26:12;54.76;48.12;63.84;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:28:39;54.46;48.63;68.20;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:31:06;53.83;47.78;62.85;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:33:34;53.84;48.36;68.27;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:36:10;56.18;50.24;65.92;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:38:42;55.63;49.42;66.30;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:41:12;54.47;48.76;62.33;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:43:39;61.65;46.85;84.16;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:46:05;53.24;48.04;65.95;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:48:31;53.88;48.43;67.50;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:51:24;56.47;48.28;67.91;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:53:55;55.23;50.71;63.62;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:56:23;53.75;47.82;68.29;;
74504;Laerm;62988;55.776;37.544;2022-09-09T07:58:50;53.74;48.40;62.23;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:01:37;56.48;47.82;71.73;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:04:07;56.71;48.27;63.31;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:06:44;54.67;48.04;72.21;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:09:10;52.03;47.36;59.25;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:11:37;52.67;48.07;62.02;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:14:03;53.70;47.63;73.41;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:16:33;51.88;45.95;59.81;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:19:02;52.52;46.74;66.57;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:21:30;52.88;46.57;66.08;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:23:58;53.72;47.45;74.52;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:26:29;52.93;47.38;72.64;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:28:57;54.34;47.52;63.01;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:31:35;52.40;46.40;62.51;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:34:03;52.52;45.59;71.28;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:36:31;53.72;47.68;70.15;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:38:58;52.83;47.22;67.75;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:41:42;52.64;47.18;60.71;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:46:48;51.71;45.92;69.46;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:49:44;55.83;47.49;71.82;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:52:19;56.40;50.21;67.02;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:54:47;53.58;48.88;61.49;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:57:21;52.92;48.51;66.40;;
74504;Laerm;62988;55.776;37.544;2022-09-09T08:59:52;52.79;48.10;67.94;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:02:41;52.21;48.18;60.65;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:05:51;53.66;48.84;68.43;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:08:39;52.28;30.56;63.43;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:11:09;55.82;41.36;65.42;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:13:45;57.24;53.05;64.99;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:16:57;55.43;48.36;62.35;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:19:24;53.04;48.31;61.15;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:26:59;52.47;47.53;71.29;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:29:26;53.68;48.20;64.32;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:31:55;52.17;46.78;63.64;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:34:23;52.31;46.46;59.41;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:36:54;54.24;48.93;63.56;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:39:26;52.66;48.84;70.52;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:41:53;54.71;48.81;61.76;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:44:31;52.37;46.99;61.12;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:47:07;54.18;47.04;69.40;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:49:34;52.58;47.08;69.57;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:52:01;54.19;48.20;70.95;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:54:29;54.73;46.34;65.56;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:57:03;52.55;45.39;67.46;;
74504;Laerm;62988;55.776;37.544;2022-09-09T09:59:34;50.95;45.33;60.85;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:02:13;52.76;45.22;66.29;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:04:39;53.63;45.66;65.91;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:07:17;54.63;48.18;70.68;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:09:43;53.33;47.51;63.71;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:12:21;53.28;47.38;69.26;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:20:38;54.49;46.41;72.98;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:42:54;53.11;46.65;63.97;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:45:32;56.76;48.37;70.95;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:51:32;57.28;47.27;75.92;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:56:44;54.99;48.15;68.50;;
74504;Laerm;62988;55.776;37.544;2022-09-09T10:59:18;67.41;47.03;81.83;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:01:53;54.70;46.74;68.62;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:04:29;53.65;46.82;63.84;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:06:59;54.51;45.49;63.76;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:09:40;54.83;44.92;65.69;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:12:13;57.03;29.02;66.84;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:14:45;53.03;46.84;67.60;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:17:19;52.37;26.04;64.82;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:19:45;52.01;45.90;65.35;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:23:05;53.00;47.03;64.18;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:25:26;53.72;45.80;74.84;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:39:07;54.04;45.18;74.01;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:41:40;52.95;45.78;65.26;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:44:17;52.41;46.46;66.60;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:46:49;53.32;47.72;64.07;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:49:48;52.91;47.51;66.54;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:52:45;54.11;46.03;64.95;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:55:25;56.00;45.19;70.15;;
74504;Laerm;62988;55.776;37.544;2022-09-09T11:58:05;56.39;47.68;67.98;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:03:04;53.43;47.53;62.66;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:05:44;53.42;47.01;63.70;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:08:16;53.32;45.23;66.18;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:11:08;52.22;46.93;67.35;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:13:33;53.05;47.93;59.68;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:16:00;51.09;45.97;61.14;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:18:39;52.44;47.15;67.67;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:22:07;57.26;47.15;71.49;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:24:11;58.25;47.82;70.58;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:26:45;54.52;50.22;65.77;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:29:43;53.54;47.98;62.32;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:32:23;53.78;46.71;64.51;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:35:00;54.14;47.27;68.74;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:37:51;52.66;46.47;66.22;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:40:30;53.82;47.30;68.03;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:42:58;53.43;46.90;71.55;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:45:29;53.28;47.34;65.04;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:48:11;53.64;48.01;62.74;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:50:46;53.36;46.56;63.26;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:53:21;55.30;47.82;75.91;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:55:54;56.99;46.97;69.42;;
74504;Laerm;62988;55.776;37.544;2022-09-09T12:58:21;54.02;47.06;67.45;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:00:54;52.36;47.09;73.31;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:03:23;55.01;46.61;76.18;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:05:51;52.46;46.62;64.92;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:08:17;52.89;44.86;64.15;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:11:00;53.39;29.39;67.16;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:13:40;55.52;48.22;68.60;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:16:16;55.23;48.34;65.20;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:18:43;56.32;49.57;69.17;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:21:09;54.77;45.87;64.36;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:23:36;55.94;47.85;73.13;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:26:05;53.33;46.78;64.91;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:28:33;64.41;46.55;80.79;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:31:05;60.51;44.77;79.16;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:33:34;52.42;45.47;62.17;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:36:03;55.58;49.90;67.23;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:38:32;55.48;48.45;64.65;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:41:08;56.44;46.83;66.56;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:43:41;52.14;46.90;62.40;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:46:32;53.90;49.38;67.24;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:49:00;55.31;48.33;65.27;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:51:33;55.84;50.98;70.40;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:53:59;54.02;46.35;62.34;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:56:25;54.76;47.29;67.50;;
74504;Laerm;62988;55.776;37.544;2022-09-09T13:58:51;53.98;47.21;64.60;;
74504;Laerm;62988;55.776;37.544;2022-09-09T14:01:16;53.35;47.48;68.58;;
74504;Laerm;62988;55.776;37.544;2022-09-09T14:03:42;55.24;49.22;68.96;;
74504;Laerm;62988;55.776;37.544;2022-09-09T14:06:09;56.88;50.62;70.66;;
74504;Laerm;62988;55.776;37.544;2022-09-09T14:08:35;55.65;48.55;67.63;;
74504;Laerm;62988;55.776;37.544;2022-09-09T14:11:04;54.84;48.62;65.39;;
