sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-09-09T00:00:17;21.59;64.53
65188;SHT30;51775;51.148;6.950;2022-09-09T00:03:30;21.59;64.70
65188;SHT30;51775;51.148;6.950;2022-09-09T00:08:20;21.55;64.40
65188;SHT30;51775;51.148;6.950;2022-09-09T00:10:52;21.53;64.56
65188;SHT30;51775;51.148;6.950;2022-09-09T00:13:37;21.53;64.61
65188;SHT30;51775;51.148;6.950;2022-09-09T00:16:19;21.52;64.46
65188;SHT30;51775;51.148;6.950;2022-09-09T00:18:58;21.52;64.42
65188;SHT30;51775;51.148;6.950;2022-09-09T00:21:33;21.52;64.29
65188;SHT30;51775;51.148;6.950;2022-09-09T00:24:04;21.52;64.24
65188;SHT30;51775;51.148;6.950;2022-09-09T00:26:41;21.52;64.34
65188;SHT30;51775;51.148;6.950;2022-09-09T00:31:32;21.52;64.84
65188;SHT30;51775;51.148;6.950;2022-09-09T00:34:02;21.49;64.97
65188;SHT30;51775;51.148;6.950;2022-09-09T00:36:30;21.52;64.90
65188;SHT30;51775;51.148;6.950;2022-09-09T00:39:00;21.52;64.37
65188;SHT30;51775;51.148;6.950;2022-09-09T00:52:49;21.51;65.28
65188;SHT30;51775;51.148;6.950;2022-09-09T00:55:45;21.53;65.53
65188;SHT30;51775;51.148;6.950;2022-09-09T00:58:13;21.53;65.69
65188;SHT30;51775;51.148;6.950;2022-09-09T01:00:45;21.56;65.50
65188;SHT30;51775;51.148;6.950;2022-09-09T01:03:40;21.55;65.51
65188;SHT30;51775;51.148;6.950;2022-09-09T01:06:22;21.52;65.60
65188;SHT30;51775;51.148;6.950;2022-09-09T01:11:36;21.52;65.55
65188;SHT30;51775;51.148;6.950;2022-09-09T01:16:57;21.52;64.99
65188;SHT30;51775;51.148;6.950;2022-09-09T01:19:58;21.51;64.90
65188;SHT30;51775;51.148;6.950;2022-09-09T01:25:22;21.55;64.98
65188;SHT30;51775;51.148;6.950;2022-09-09T01:27:53;21.52;65.22
65188;SHT30;51775;51.148;6.950;2022-09-09T01:30:20;21.52;65.21
65188;SHT30;51775;51.148;6.950;2022-09-09T01:32:49;21.52;65.28
65188;SHT30;51775;51.148;6.950;2022-09-09T01:37:53;21.49;64.73
65188;SHT30;51775;51.148;6.950;2022-09-09T01:40:19;21.49;64.36
65188;SHT30;51775;51.148;6.950;2022-09-09T01:42:44;21.53;64.48
65188;SHT30;51775;51.148;6.950;2022-09-09T01:45:10;21.51;64.81
65188;SHT30;51775;51.148;6.950;2022-09-09T01:47:35;21.51;64.64
65188;SHT30;51775;51.148;6.950;2022-09-09T01:50:01;21.51;64.26
65188;SHT30;51775;51.148;6.950;2022-09-09T01:52:26;21.55;64.19
65188;SHT30;51775;51.148;6.950;2022-09-09T01:54:52;21.65;63.82
65188;SHT30;51775;51.148;6.950;2022-09-09T01:57:30;21.76;63.11
65188;SHT30;51775;51.148;6.950;2022-09-09T02:05:43;21.98;62.80
65188;SHT30;51775;51.148;6.950;2022-09-09T02:08:15;21.98;63.11
65188;SHT30;51775;51.148;6.950;2022-09-09T02:13:18;21.82;63.68
65188;SHT30;51775;51.148;6.950;2022-09-09T02:16:04;21.72;63.92
65188;SHT30;51775;51.148;6.950;2022-09-09T02:18:47;21.63;63.60
65188;SHT30;51775;51.148;6.950;2022-09-09T02:21:15;21.65;63.47
65188;SHT30;51775;51.148;6.950;2022-09-09T02:23:43;21.59;63.24
65188;SHT30;51775;51.148;6.950;2022-09-09T02:26:11;21.52;63.15
65188;SHT30;51775;51.148;6.950;2022-09-09T02:28:38;21.53;62.86
65188;SHT30;51775;51.148;6.950;2022-09-09T02:31:05;21.53;62.81
65188;SHT30;51775;51.148;6.950;2022-09-09T02:33:35;21.51;62.68
65188;SHT30;51775;51.148;6.950;2022-09-09T02:36:03;21.51;62.42
65188;SHT30;51775;51.148;6.950;2022-09-09T02:38:33;21.53;62.07
65188;SHT30;51775;51.148;6.950;2022-09-09T02:41:00;21.52;61.90
65188;SHT30;51775;51.148;6.950;2022-09-09T02:43:30;21.49;61.85
65188;SHT30;51775;51.148;6.950;2022-09-09T02:48:51;21.55;61.84
65188;SHT30;51775;51.148;6.950;2022-09-09T02:51:35;21.53;61.91
65188;SHT30;51775;51.148;6.950;2022-09-09T02:54:14;21.58;62.21
65188;SHT30;51775;51.148;6.950;2022-09-09T02:56:51;21.55;62.41
65188;SHT30;51775;51.148;6.950;2022-09-09T02:59:17;21.53;62.54
65188;SHT30;51775;51.148;6.950;2022-09-09T03:01:42;21.58;62.60
65188;SHT30;51775;51.148;6.950;2022-09-09T03:04:07;21.55;62.77
65188;SHT30;51775;51.148;6.950;2022-09-09T03:06:33;21.55;62.87
65188;SHT30;51775;51.148;6.950;2022-09-09T03:08:58;21.56;62.87
65188;SHT30;51775;51.148;6.950;2022-09-09T03:11:23;21.55;62.98
65188;SHT30;51775;51.148;6.950;2022-09-09T03:13:48;21.55;62.80
65188;SHT30;51775;51.148;6.950;2022-09-09T03:16:14;21.52;62.74
65188;SHT30;51775;51.148;6.950;2022-09-09T03:18:39;21.55;62.58
65188;SHT30;51775;51.148;6.950;2022-09-09T03:21:04;21.53;62.58
65188;SHT30;51775;51.148;6.950;2022-09-09T03:23:30;21.56;62.56
65188;SHT30;51775;51.148;6.950;2022-09-09T03:25:55;21.56;62.44
65188;SHT30;51775;51.148;6.950;2022-09-09T03:28:21;21.59;62.17
65188;SHT30;51775;51.148;6.950;2022-09-09T03:30:46;21.58;62.05
65188;SHT30;51775;51.148;6.950;2022-09-09T03:33:11;21.56;62.01
65188;SHT30;51775;51.148;6.950;2022-09-09T03:35:36;21.55;62.26
65188;SHT30;51775;51.148;6.950;2022-09-09T03:38:02;21.58;62.40
65188;SHT30;51775;51.148;6.950;2022-09-09T03:40:27;21.53;62.34
65188;SHT30;51775;51.148;6.950;2022-09-09T03:42:52;21.55;62.25
65188;SHT30;51775;51.148;6.950;2022-09-09T03:45:17;21.55;62.25
65188;SHT30;51775;51.148;6.950;2022-09-09T03:47:43;21.56;62.11
65188;SHT30;51775;51.148;6.950;2022-09-09T03:50:09;21.55;62.08
65188;SHT30;51775;51.148;6.950;2022-09-09T03:52:39;21.56;62.22
65188;SHT30;51775;51.148;6.950;2022-09-09T03:55:05;21.58;62.14
65188;SHT30;51775;51.148;6.950;2022-09-09T03:57:31;21.55;62.20
65188;SHT30;51775;51.148;6.950;2022-09-09T03:59:57;21.53;62.31
65188;SHT30;51775;51.148;6.950;2022-09-09T04:02:22;21.55;62.45
65188;SHT30;51775;51.148;6.950;2022-09-09T04:04:47;21.52;62.24
65188;SHT30;51775;51.148;6.950;2022-09-09T04:07:13;21.52;62.30
65188;SHT30;51775;51.148;6.950;2022-09-09T04:09:38;21.56;62.24
65188;SHT30;51775;51.148;6.950;2022-09-09T04:12:03;21.55;62.24
65188;SHT30;51775;51.148;6.950;2022-09-09T04:14:29;21.53;62.12
65188;SHT30;51775;51.148;6.950;2022-09-09T04:16:54;21.53;62.23
65188;SHT30;51775;51.148;6.950;2022-09-09T04:19:19;21.55;62.08
65188;SHT30;51775;51.148;6.950;2022-09-09T04:21:45;21.53;62.23
65188;SHT30;51775;51.148;6.950;2022-09-09T04:24:10;21.53;62.23
65188;SHT30;51775;51.148;6.950;2022-09-09T04:26:36;21.52;62.21
65188;SHT30;51775;51.148;6.950;2022-09-09T04:29:01;21.52;62.16
65188;SHT30;51775;51.148;6.950;2022-09-09T04:31:26;21.51;62.22
65188;SHT30;51775;51.148;6.950;2022-09-09T04:33:52;21.51;62.13
65188;SHT30;51775;51.148;6.950;2022-09-09T04:36:18;21.51;62.08
65188;SHT30;51775;51.148;6.950;2022-09-09T04:38:43;21.53;62.16
65188;SHT30;51775;51.148;6.950;2022-09-09T04:41:08;21.52;62.19
65188;SHT30;51775;51.148;6.950;2022-09-09T04:43:34;21.51;62.08
65188;SHT30;51775;51.148;6.950;2022-09-09T04:45:59;21.53;62.02
65188;SHT30;51775;51.148;6.950;2022-09-09T04:48:25;21.53;61.96
65188;SHT30;51775;51.148;6.950;2022-09-09T04:51:16;21.55;62.11
65188;SHT30;51775;51.148;6.950;2022-09-09T04:53:42;21.51;62.07
65188;SHT30;51775;51.148;6.950;2022-09-09T04:56:17;21.53;61.91
65188;SHT30;51775;51.148;6.950;2022-09-09T04:58:42;21.52;62.06
65188;SHT30;51775;51.148;6.950;2022-09-09T05:01:16;21.51;62.12
65188;SHT30;51775;51.148;6.950;2022-09-09T05:03:41;21.51;62.24
65188;SHT30;51775;51.148;6.950;2022-09-09T05:06:09;21.51;62.06
65188;SHT30;51775;51.148;6.950;2022-09-09T05:08:36;21.52;62.17
65188;SHT30;51775;51.148;6.950;2022-09-09T05:11:02;21.48;62.20
65188;SHT30;51775;51.148;6.950;2022-09-09T05:13:28;21.48;62.11
65188;SHT30;51775;51.148;6.950;2022-09-09T05:15:54;21.43;62.17
65188;SHT30;51775;51.148;6.950;2022-09-09T05:18:20;21.42;62.20
65188;SHT30;51775;51.148;6.950;2022-09-09T05:20:46;21.45;62.23
65188;SHT30;51775;51.148;6.950;2022-09-09T05:23:11;21.45;62.26
65188;SHT30;51775;51.148;6.950;2022-09-09T05:25:36;21.42;62.20
65188;SHT30;51775;51.148;6.950;2022-09-09T05:28:02;21.42;62.34
65188;SHT30;51775;51.148;6.950;2022-09-09T05:30:27;21.43;62.32
65188;SHT30;51775;51.148;6.950;2022-09-09T05:32:56;21.42;62.35
65188;SHT30;51775;51.148;6.950;2022-09-09T05:35:21;21.42;62.10
65188;SHT30;51775;51.148;6.950;2022-09-09T05:37:46;21.43;62.21
65188;SHT30;51775;51.148;6.950;2022-09-09T05:40:12;21.43;62.31
65188;SHT30;51775;51.148;6.950;2022-09-09T05:42:37;21.43;62.28
65188;SHT30;51775;51.148;6.950;2022-09-09T05:45:02;21.45;62.23
65188;SHT30;51775;51.148;6.950;2022-09-09T05:47:28;21.43;62.11
65188;SHT30;51775;51.148;6.950;2022-09-09T05:49:54;21.46;62.28
65188;SHT30;51775;51.148;6.950;2022-09-09T05:52:19;21.42;62.51
65188;SHT30;51775;51.148;6.950;2022-09-09T05:54:45;21.42;62.69
65188;SHT30;51775;51.148;6.950;2022-09-09T05:57:10;21.35;62.78
65188;SHT30;51775;51.148;6.950;2022-09-09T05:59:35;21.35;63.01
65188;SHT30;51775;51.148;6.950;2022-09-09T06:02:00;21.34;63.07
65188;SHT30;51775;51.148;6.950;2022-09-09T06:04:26;21.35;63.10
65188;SHT30;51775;51.148;6.950;2022-09-09T06:06:51;21.37;63.09
65188;SHT30;51775;51.148;6.950;2022-09-09T06:09:16;21.35;63.08
65188;SHT30;51775;51.148;6.950;2022-09-09T06:11:41;21.37;63.09
65188;SHT30;51775;51.148;6.950;2022-09-09T06:14:08;21.38;63.08
65188;SHT30;51775;51.148;6.950;2022-09-09T06:16:34;21.42;63.11
65188;SHT30;51775;51.148;6.950;2022-09-09T06:19:00;21.45;62.96
65188;SHT30;51775;51.148;6.950;2022-09-09T06:21:31;21.49;62.98
65188;SHT30;51775;51.148;6.950;2022-09-09T06:23:56;21.48;62.74
65188;SHT30;51775;51.148;6.950;2022-09-09T06:26:24;21.51;62.52
65188;SHT30;51775;51.148;6.950;2022-09-09T06:28:51;21.53;62.48
65188;SHT30;51775;51.148;6.950;2022-09-09T06:31:19;21.55;62.35
65188;SHT30;51775;51.148;6.950;2022-09-09T06:33:44;21.53;62.22
65188;SHT30;51775;51.148;6.950;2022-09-09T06:36:12;21.56;62.18
65188;SHT30;51775;51.148;6.950;2022-09-09T06:38:37;21.56;62.08
65188;SHT30;51775;51.148;6.950;2022-09-09T06:41:02;21.55;62.38
65188;SHT30;51775;51.148;6.950;2022-09-09T06:43:28;21.52;62.66
65188;SHT30;51775;51.148;6.950;2022-09-09T06:45:58;21.52;62.71
65188;SHT30;51775;51.148;6.950;2022-09-09T06:48:24;21.51;62.68
65188;SHT30;51775;51.148;6.950;2022-09-09T06:50:50;21.52;62.85
65188;SHT30;51775;51.148;6.950;2022-09-09T06:53:18;21.52;63.05
65188;SHT30;51775;51.148;6.950;2022-09-09T06:55:43;21.55;63.37
65188;SHT30;51775;51.148;6.950;2022-09-09T06:58:08;21.53;63.24
65188;SHT30;51775;51.148;6.950;2022-09-09T07:00:34;21.53;63.20
65188;SHT30;51775;51.148;6.950;2022-09-09T07:02:59;21.42;63.78
65188;SHT30;51775;51.148;6.950;2022-09-09T07:05:24;21.43;63.75
65188;SHT30;51775;51.148;6.950;2022-09-09T07:07:50;21.45;64.11
65188;SHT30;51775;51.148;6.950;2022-09-09T07:10:15;21.46;63.97
65188;SHT30;51775;51.148;6.950;2022-09-09T07:12:41;21.45;64.55
65188;SHT30;51775;51.148;6.950;2022-09-09T07:15:06;21.43;64.58
65188;SHT30;51775;51.148;6.950;2022-09-09T07:17:31;21.43;64.23
65188;SHT30;51775;51.148;6.950;2022-09-09T07:19:57;21.46;65.03
65188;SHT30;51775;51.148;6.950;2022-09-09T07:22:22;21.48;65.54
65188;SHT30;51775;51.148;6.950;2022-09-09T07:24:47;21.51;63.53
65188;SHT30;51775;51.148;6.950;2022-09-09T07:27:13;21.55;63.70
65188;SHT30;51775;51.148;6.950;2022-09-09T07:29:38;21.59;63.15
65188;SHT30;51775;51.148;6.950;2022-09-09T07:32:03;21.59;61.60
65188;SHT30;51775;51.148;6.950;2022-09-09T07:34:29;21.60;61.49
65188;SHT30;51775;51.148;6.950;2022-09-09T07:36:54;21.58;60.70
65188;SHT30;51775;51.148;6.950;2022-09-09T07:39:19;21.62;61.75
65188;SHT30;51775;51.148;6.950;2022-09-09T07:41:47;21.62;60.23
65188;SHT30;51775;51.148;6.950;2022-09-09T07:44:15;21.63;60.00
65188;SHT30;51775;51.148;6.950;2022-09-09T07:46:41;21.65;59.97
65188;SHT30;51775;51.148;6.950;2022-09-09T07:49:07;21.70;59.95
65188;SHT30;51775;51.148;6.950;2022-09-09T07:51:35;21.79;61.29
65188;SHT30;51775;51.148;6.950;2022-09-09T07:54:06;21.86;59.59
65188;SHT30;51775;51.148;6.950;2022-09-09T07:56:32;21.94;59.73
65188;SHT30;51775;51.148;6.950;2022-09-09T07:58:58;22.01;58.56
65188;SHT30;51775;51.148;6.950;2022-09-09T08:01:26;22.08;57.63
65188;SHT30;51775;51.148;6.950;2022-09-09T08:06:26;22.25;58.55
65188;SHT30;51775;51.148;6.950;2022-09-09T08:08:52;22.28;57.79
65188;SHT30;51775;51.148;6.950;2022-09-09T08:11:17;22.33;56.72
65188;SHT30;51775;51.148;6.950;2022-09-09T08:13:43;22.33;56.93
65188;SHT30;51775;51.148;6.950;2022-09-09T08:16:15;22.37;56.50
65188;SHT30;51775;51.148;6.950;2022-09-09T08:18:41;22.37;56.27
65188;SHT30;51775;51.148;6.950;2022-09-09T08:21:08;22.34;56.46
65188;SHT30;51775;51.148;6.950;2022-09-09T08:23:34;22.35;56.05
65188;SHT30;51775;51.148;6.950;2022-09-09T08:26:16;22.35;57.17
65188;SHT30;51775;51.148;6.950;2022-09-09T08:28:43;22.38;54.95
65188;SHT30;51775;51.148;6.950;2022-09-09T08:31:14;22.37;54.66
65188;SHT30;51775;51.148;6.950;2022-09-09T08:33:41;22.34;55.18
65188;SHT30;51775;51.148;6.950;2022-09-09T08:36:09;22.38;55.46
65188;SHT30;51775;51.148;6.950;2022-09-09T08:38:35;22.41;56.68
65188;SHT30;51775;51.148;6.950;2022-09-09T08:41:12;22.44;54.55
65188;SHT30;51775;51.148;6.950;2022-09-09T08:43:43;22.47;54.30
65188;SHT30;51775;51.148;6.950;2022-09-09T08:46:16;22.49;52.87
65188;SHT30;51775;51.148;6.950;2022-09-09T08:51:32;22.51;52.14
65188;SHT30;51775;51.148;6.950;2022-09-09T08:53:58;22.51;52.00
65188;SHT30;51775;51.148;6.950;2022-09-09T08:56:25;22.49;51.85
65188;SHT30;51775;51.148;6.950;2022-09-09T08:58:53;22.51;51.44
65188;SHT30;51775;51.148;6.950;2022-09-09T09:10:02;22.54;52.02
65188;SHT30;51775;51.148;6.950;2022-09-09T09:12:35;22.56;51.94
65188;SHT30;51775;51.148;6.950;2022-09-09T09:15:14;22.59;51.08
65188;SHT30;51775;51.148;6.950;2022-09-09T09:17:41;22.64;51.96
65188;SHT30;51775;51.148;6.950;2022-09-09T09:20:12;22.66;50.54
65188;SHT30;51775;51.148;6.950;2022-09-09T09:23:04;22.69;50.93
65188;SHT30;51775;51.148;6.950;2022-09-09T09:25:35;22.72;50.79
65188;SHT30;51775;51.148;6.950;2022-09-09T09:30:39;22.76;48.56
65188;SHT30;51775;51.148;6.950;2022-09-09T09:33:16;22.75;48.92
65188;SHT30;51775;51.148;6.950;2022-09-09T09:35:44;22.79;48.93
65188;SHT30;51775;51.148;6.950;2022-09-09T09:38:21;22.77;48.38
65188;SHT30;51775;51.148;6.950;2022-09-09T09:40:54;22.76;48.12
65188;SHT30;51775;51.148;6.950;2022-09-09T09:43:25;22.81;47.73
65188;SHT30;51775;51.148;6.950;2022-09-09T09:45:51;22.81;47.64
65188;SHT30;51775;51.148;6.950;2022-09-09T09:48:16;22.82;48.46
65188;SHT30;51775;51.148;6.950;2022-09-09T09:53:20;22.85;48.14
65188;SHT30;51775;51.148;6.950;2022-09-09T09:56:13;22.89;48.59
65188;SHT30;51775;51.148;6.950;2022-09-09T09:58:50;22.92;47.51
65188;SHT30;51775;51.148;6.950;2022-09-09T10:01:30;22.96;48.39
65188;SHT30;51775;51.148;6.950;2022-09-09T10:04:22;23.02;48.38
65188;SHT30;51775;51.148;6.950;2022-09-09T10:06:47;23.09;48.51
65188;SHT30;51775;51.148;6.950;2022-09-09T10:15:02;23.21;48.38
65188;SHT30;51775;51.148;6.950;2022-09-09T10:18:13;23.26;48.69
65188;SHT30;51775;51.148;6.950;2022-09-09T10:21:02;23.34;48.82
65188;SHT30;51775;51.148;6.950;2022-09-09T10:37:41;23.90;48.51
65188;SHT30;51775;51.148;6.950;2022-09-09T10:40:26;24.01;49.41
65188;SHT30;51775;51.148;6.950;2022-09-09T10:42:58;24.10;48.29
65188;SHT30;51775;51.148;6.950;2022-09-09T10:54:20;24.33;47.07
65188;SHT30;51775;51.148;6.950;2022-09-09T10:56:16;24.33;45.65
65188;SHT30;51775;51.148;6.950;2022-09-09T10:58:46;24.40;45.84
65188;SHT30;51775;51.148;6.950;2022-09-09T11:04:40;24.40;45.76
65188;SHT30;51775;51.148;6.950;2022-09-09T11:07:09;24.36;45.73
65188;SHT30;51775;51.148;6.950;2022-09-09T11:09:39;24.34;46.45
65188;SHT30;51775;51.148;6.950;2022-09-09T11:18:15;24.17;46.49
65188;SHT30;51775;51.148;6.950;2022-09-09T11:20:43;24.13;46.97
65188;SHT30;51775;51.148;6.950;2022-09-09T11:23:27;24.06;46.90
65188;SHT30;51775;51.148;6.950;2022-09-09T11:25:59;24.01;46.66
65188;SHT30;51775;51.148;6.950;2022-09-09T11:28:58;23.96;50.52
65188;SHT30;51775;51.148;6.950;2022-09-09T11:31:44;23.88;49.36
65188;SHT30;51775;51.148;6.950;2022-09-09T11:37:40;23.71;50.84
65188;SHT30;51775;51.148;6.950;2022-09-09T11:40:14;23.68;55.93
65188;SHT30;51775;51.148;6.950;2022-09-09T11:42:41;23.58;57.93
65188;SHT30;51775;51.148;6.950;2022-09-09T11:45:28;23.47;59.73
65188;SHT30;51775;51.148;6.950;2022-09-09T11:47:59;23.38;60.99
65188;SHT30;51775;51.148;6.950;2022-09-09T11:52:50;23.30;59.42
65188;SHT30;51775;51.148;6.950;2022-09-09T11:58:01;23.27;58.35
65188;SHT30;51775;51.148;6.950;2022-09-09T12:00:41;23.24;55.29
65188;SHT30;51775;51.148;6.950;2022-09-09T12:05:57;23.21;53.39
65188;SHT30;51775;51.148;6.950;2022-09-09T12:08:27;23.23;52.52
65188;SHT30;51775;51.148;6.950;2022-09-09T12:10:56;23.21;52.50
65188;SHT30;51775;51.148;6.950;2022-09-09T12:13:23;23.23;52.34
65188;SHT30;51775;51.148;6.950;2022-09-09T12:15:56;23.24;52.57
65188;SHT30;51775;51.148;6.950;2022-09-09T12:18:32;23.21;51.34
65188;SHT30;51775;51.148;6.950;2022-09-09T12:32:02;23.19;52.85
65188;SHT30;51775;51.148;6.950;2022-09-09T12:34:34;23.21;51.70
65188;SHT30;51775;51.148;6.950;2022-09-09T12:37:37;23.27;51.44
65188;SHT30;51775;51.148;6.950;2022-09-09T12:40:18;23.28;51.13
65188;SHT30;51775;51.148;6.950;2022-09-09T12:42:44;23.36;50.92
65188;SHT30;51775;51.148;6.950;2022-09-09T12:45:18;23.43;51.28
65188;SHT30;51775;51.148;6.950;2022-09-09T12:47:48;23.51;51.02
65188;SHT30;51775;51.148;6.950;2022-09-09T12:50:17;23.55;51.33
65188;SHT30;51775;51.148;6.950;2022-09-09T12:53:21;23.64;51.11
65188;SHT30;51775;51.148;6.950;2022-09-09T12:59:00;23.71;50.42
65188;SHT30;51775;51.148;6.950;2022-09-09T13:01:28;23.74;54.82
65188;SHT30;51775;51.148;6.950;2022-09-09T13:03:54;23.75;55.62
65188;SHT30;51775;51.148;6.950;2022-09-09T13:06:28;23.69;57.92
65188;SHT30;51775;51.148;6.950;2022-09-09T13:08:55;23.62;60.69
65188;SHT30;51775;51.148;6.950;2022-09-09T13:11:24;23.51;62.56
65188;SHT30;51775;51.148;6.950;2022-09-09T13:13:53;23.44;65.59
65188;SHT30;51775;51.148;6.950;2022-09-09T13:16:34;23.36;67.34
65188;SHT30;51775;51.148;6.950;2022-09-09T13:19:14;23.27;68.11
65188;SHT30;51775;51.148;6.950;2022-09-09T13:21:40;23.21;68.58
65188;SHT30;51775;51.148;6.950;2022-09-09T13:24:31;23.16;68.43
65188;SHT30;51775;51.148;6.950;2022-09-09T13:26:58;23.16;68.43
65188;SHT30;51775;51.148;6.950;2022-09-09T13:29:24;23.10;66.29
65188;SHT30;51775;51.148;6.950;2022-09-09T13:31:50;23.07;68.92
65188;SHT30;51775;51.148;6.950;2022-09-09T13:34:33;23.03;67.43
65188;SHT30;51775;51.148;6.950;2022-09-09T13:37:02;22.99;67.17
65188;SHT30;51775;51.148;6.950;2022-09-09T13:39:29;22.96;67.44
65188;SHT30;51775;51.148;6.950;2022-09-09T13:41:54;22.95;67.52
65188;SHT30;51775;51.148;6.950;2022-09-09T13:44:27;22.95;68.44
65188;SHT30;51775;51.148;6.950;2022-09-09T13:47:19;22.99;70.09
65188;SHT30;51775;51.148;6.950;2022-09-09T13:49:44;23.04;67.69
65188;SHT30;51775;51.148;6.950;2022-09-09T13:52:12;23.07;67.61
65188;SHT30;51775;51.148;6.950;2022-09-09T13:54:37;23.13;66.80
65188;SHT30;51775;51.148;6.950;2022-09-09T13:57:03;23.16;68.40
65188;SHT30;51775;51.148;6.950;2022-09-09T13:59:28;23.20;66.33
65188;SHT30;51775;51.148;6.950;2022-09-09T14:01:54;23.21;62.83
65188;SHT30;51775;51.148;6.950;2022-09-09T14:07:22;23.36;60.38
65188;SHT30;51775;51.148;6.950;2022-09-09T14:09:47;23.43;58.14
65188;SHT30;51775;51.148;6.950;2022-09-09T14:12:13;23.50;60.17
65188;SHT30;51775;51.148;6.950;2022-09-09T14:14:38;23.55;55.59
65188;SHT30;51775;51.148;6.950;2022-09-09T14:17:04;23.54;55.66
65188;SHT30;51775;51.148;6.950;2022-09-09T14:19:30;23.55;54.62
65188;SHT30;51775;51.148;6.950;2022-09-09T14:22:10;23.59;55.67
65188;SHT30;51775;51.148;6.950;2022-09-09T14:24:48;23.64;58.48
65188;SHT30;51775;51.148;6.950;2022-09-09T14:27:13;23.65;55.60
65188;SHT30;51775;51.148;6.950;2022-09-09T14:29:38;23.69;54.37
65188;SHT30;51775;51.148;6.950;2022-09-09T14:32:04;23.71;55.68
65188;SHT30;51775;51.148;6.950;2022-09-09T14:34:29;23.75;56.12
65188;SHT30;51775;51.148;6.950;2022-09-09T14:36:54;23.74;55.82
65188;SHT30;51775;51.148;6.950;2022-09-09T14:39:20;23.75;55.67
65188;SHT30;51775;51.148;6.950;2022-09-09T14:41:45;23.69;58.09
65188;SHT30;51775;51.148;6.950;2022-09-09T14:44:10;23.62;57.76
65188;SHT30;51775;51.148;6.950;2022-09-09T14:46:36;23.58;58.84
65188;SHT30;51775;51.148;6.950;2022-09-09T14:49:01;23.50;58.29
65188;SHT30;51775;51.148;6.950;2022-09-09T14:51:26;23.41;58.19
65188;SHT30;51775;51.148;6.950;2022-09-09T14:53:56;23.30;57.97
65188;SHT30;51775;51.148;6.950;2022-09-09T14:56:27;23.24;58.12
65188;SHT30;51775;51.148;6.950;2022-09-09T14:58:54;23.16;58.13
65188;SHT30;51775;51.148;6.950;2022-09-09T15:01:19;23.07;61.67
65188;SHT30;51775;51.148;6.950;2022-09-09T15:03:53;22.99;63.13
65188;SHT30;51775;51.148;6.950;2022-09-09T15:06:19;22.89;62.38
65188;SHT30;51775;51.148;6.950;2022-09-09T15:08:46;22.79;60.18
65188;SHT30;51775;51.148;6.950;2022-09-09T15:11:12;22.69;59.60
65188;SHT30;51775;51.148;6.950;2022-09-09T15:13:39;22.59;57.66
65188;SHT30;51775;51.148;6.950;2022-09-09T15:18:31;22.34;57.87
65188;SHT30;51775;51.148;6.950;2022-09-09T15:20:56;22.18;57.29
65188;SHT30;51775;51.148;6.950;2022-09-09T15:23:21;22.10;58.29
65188;SHT30;51775;51.148;6.950;2022-09-09T15:25:54;21.98;58.64
65188;SHT30;51775;51.148;6.950;2022-09-09T15:28:20;21.92;56.88
65188;SHT30;51775;51.148;6.950;2022-09-09T15:30:49;21.92;58.87
65188;SHT30;51775;51.148;6.950;2022-09-09T15:33:15;21.89;58.58
65188;SHT30;51775;51.148;6.950;2022-09-09T15:35:41;21.89;58.95
65188;SHT30;51775;51.148;6.950;2022-09-09T15:38:06;21.89;59.19
65188;SHT30;51775;51.148;6.950;2022-09-09T15:40:31;21.89;59.00
65188;SHT30;51775;51.148;6.950;2022-09-09T15:42:57;21.86;59.70
65188;SHT30;51775;51.148;6.950;2022-09-09T15:45:22;21.87;58.97
65188;SHT30;51775;51.148;6.950;2022-09-09T15:47:47;21.89;59.12
65188;SHT30;51775;51.148;6.950;2022-09-09T15:50:13;21.87;59.77
65188;SHT30;51775;51.148;6.950;2022-09-09T15:52:38;21.89;61.49
65188;SHT30;51775;51.148;6.950;2022-09-09T15:55:03;21.90;64.51
65188;SHT30;51775;51.148;6.950;2022-09-09T15:57:29;21.89;66.29
65188;SHT30;51775;51.148;6.950;2022-09-09T15:59:54;21.86;63.98
65188;SHT30;51775;51.148;6.950;2022-09-09T16:02:22;21.82;65.25
65188;SHT30;51775;51.148;6.950;2022-09-09T16:04:48;21.78;65.92
65188;SHT30;51775;51.148;6.950;2022-09-09T16:07:13;21.73;66.47
65188;SHT30;51775;51.148;6.950;2022-09-09T16:09:38;21.70;67.96
65188;SHT30;51775;51.148;6.950;2022-09-09T16:12:05;21.66;68.85
65188;SHT30;51775;51.148;6.950;2022-09-09T16:14:30;21.66;69.33
65188;SHT30;51775;51.148;6.950;2022-09-09T16:16:55;21.67;70.10
65188;SHT30;51775;51.148;6.950;2022-09-09T16:19:26;21.70;70.92
65188;SHT30;51775;51.148;6.950;2022-09-09T16:21:52;21.70;70.19
65188;SHT30;51775;51.148;6.950;2022-09-09T16:24:19;21.73;70.66
65188;SHT30;51775;51.148;6.950;2022-09-09T16:26:47;21.76;70.27
65188;SHT30;51775;51.148;6.950;2022-09-09T16:29:14;21.79;70.30
65188;SHT30;51775;51.148;6.950;2022-09-09T16:31:46;21.83;69.15
65188;SHT30;51775;51.148;6.950;2022-09-09T16:34:18;21.80;69.28
