sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2022-09-09T00:00:13;26.50;78.70
45843;DHT22;31563;51.744;8.252;2022-09-09T00:05:19;25.70;75.90
45843;DHT22;31563;51.744;8.252;2022-09-09T00:07:55;26.40;76.70
45843;DHT22;31563;51.744;8.252;2022-09-09T00:10:30;25.80;53.10
45843;DHT22;31563;51.744;8.252;2022-09-09T00:13:08;26.20;56.90
45843;DHT22;31563;51.744;8.252;2022-09-09T00:15:50;26.00;78.90
45843;DHT22;31563;51.744;8.252;2022-09-09T00:18:25;25.80;75.90
45843;DHT22;31563;51.744;8.252;2022-09-09T00:21:04;26.50;80.40
45843;DHT22;31563;51.744;8.252;2022-09-09T00:23:37;26.60;55.70
45843;DHT22;31563;51.744;8.252;2022-09-09T00:26:11;26.20;79.90
45843;DHT22;31563;51.744;8.252;2022-09-09T00:28:48;25.60;80.30
45843;DHT22;31563;51.744;8.252;2022-09-09T00:31:23;26.50;79.90
45843;DHT22;31563;51.744;8.252;2022-09-09T00:33:53;25.70;80.50
45843;DHT22;31563;51.744;8.252;2022-09-09T00:36:26;26.00;80.30
45843;DHT22;31563;51.744;8.252;2022-09-09T00:38:58;25.90;78.00
45843;DHT22;31563;51.744;8.252;2022-09-09T00:41:39;25.90;57.60
45843;DHT22;31563;51.744;8.252;2022-09-09T00:44:23;25.20;58.50
45843;DHT22;31563;51.744;8.252;2022-09-09T00:47:17;25.20;59.70
45843;DHT22;31563;51.744;8.252;2022-09-09T00:50:00;25.40;58.30
45843;DHT22;31563;51.744;8.252;2022-09-09T00:52:36;25.50;58.40
45843;DHT22;31563;51.744;8.252;2022-09-09T00:55:15;25.90;60.40
45843;DHT22;31563;51.744;8.252;2022-09-09T00:57:46;25.50;60.00
45843;DHT22;31563;51.744;8.252;2022-09-09T01:00:22;26.50;59.10
45843;DHT22;31563;51.744;8.252;2022-09-09T01:03:03;25.50;79.70
45843;DHT22;31563;51.744;8.252;2022-09-09T01:05:41;25.50;55.70
45843;DHT22;31563;51.744;8.252;2022-09-09T01:08:26;25.10;59.10
45843;DHT22;31563;51.744;8.252;2022-09-09T01:10:58;25.30;54.50
45843;DHT22;31563;51.744;8.252;2022-09-09T01:13:29;26.30;65.00
45843;DHT22;31563;51.744;8.252;2022-09-09T01:15:59;26.60;82.60
45843;DHT22;31563;51.744;8.252;2022-09-09T01:18:32;25.30;57.10
45843;DHT22;31563;51.744;8.252;2022-09-09T01:21:07;26.30;82.10
45843;DHT22;31563;51.744;8.252;2022-09-09T01:23:55;25.40;62.50
45843;DHT22;31563;51.744;8.252;2022-09-09T01:26:31;25.70;57.10
45843;DHT22;31563;51.744;8.252;2022-09-09T01:31:34;25.70;80.40
45843;DHT22;31563;51.744;8.252;2022-09-09T01:34:09;26.20;82.00
45843;DHT22;31563;51.744;8.252;2022-09-09T01:36:42;25.70;57.20
45843;DHT22;31563;51.744;8.252;2022-09-09T01:39:12;25.50;57.20
45843;DHT22;31563;51.744;8.252;2022-09-09T01:41:42;25.30;79.10
45843;DHT22;31563;51.744;8.252;2022-09-09T01:44:11;26.50;59.00
45843;DHT22;31563;51.744;8.252;2022-09-09T01:51:39;26.10;55.50
45843;DHT22;31563;51.744;8.252;2022-09-09T01:56:47;25.60;59.60
45843;DHT22;31563;51.744;8.252;2022-09-09T01:59:27;25.10;60.00
45843;DHT22;31563;51.744;8.252;2022-09-09T02:02:09;25.30;64.20
45843;DHT22;31563;51.744;8.252;2022-09-09T02:04:40;25.50;58.40
45843;DHT22;31563;51.744;8.252;2022-09-09T02:07:19;25.20;64.30
45843;DHT22;31563;51.744;8.252;2022-09-09T02:09:54;25.00;59.80
45843;DHT22;31563;51.744;8.252;2022-09-09T02:12:28;25.10;58.70
45843;DHT22;31563;51.744;8.252;2022-09-09T02:15:03;26.30;84.60
45843;DHT22;31563;51.744;8.252;2022-09-09T02:17:36;25.20;59.60
45843;DHT22;31563;51.744;8.252;2022-09-09T02:20:08;26.10;85.90
45843;DHT22;31563;51.744;8.252;2022-09-09T02:22:39;25.00;58.10
45843;DHT22;31563;51.744;8.252;2022-09-09T02:25:11;25.00;58.30
45843;DHT22;31563;51.744;8.252;2022-09-09T02:27:44;25.00;59.70
45843;DHT22;31563;51.744;8.252;2022-09-09T02:35:14;25.30;81.70
45843;DHT22;31563;51.744;8.252;2022-09-09T02:37:44;26.00;59.40
45843;DHT22;31563;51.744;8.252;2022-09-09T02:42:46;25.20;62.90
45843;DHT22;31563;51.744;8.252;2022-09-09T02:45:16;25.00;83.10
45843;DHT22;31563;51.744;8.252;2022-09-09T02:47:50;24.80;57.50
45843;DHT22;31563;51.744;8.252;2022-09-09T02:50:27;26.20;84.30
45843;DHT22;31563;51.744;8.252;2022-09-09T02:53:04;25.10;81.90
45843;DHT22;31563;51.744;8.252;2022-09-09T02:55:39;24.70;66.40
45843;DHT22;31563;51.744;8.252;2022-09-09T02:58:12;25.70;63.40
45843;DHT22;31563;51.744;8.252;2022-09-09T03:00:46;25.20;61.80
45843;DHT22;31563;51.744;8.252;2022-09-09T03:03:15;26.00;61.10
45843;DHT22;31563;51.744;8.252;2022-09-09T03:05:44;25.80;82.30
45843;DHT22;31563;51.744;8.252;2022-09-09T03:13:10;25.10;62.60
45843;DHT22;31563;51.744;8.252;2022-09-09T03:25:46;26.10;67.70
45843;DHT22;31563;51.744;8.252;2022-09-09T03:28:17;25.50;64.20
45843;DHT22;31563;51.744;8.252;2022-09-09T03:48:17;24.90;67.80
45843;DHT22;31563;51.744;8.252;2022-09-09T03:53:15;25.70;68.50
45843;DHT22;31563;51.744;8.252;2022-09-09T03:58:13;25.80;66.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:00:42;25.30;68.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:03:12;25.40;52.40
45843;DHT22;31563;51.744;8.252;2022-09-09T04:05:40;25.40;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:08:09;25.30;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:10:38;25.30;53.20
45843;DHT22;31563;51.744;8.252;2022-09-09T04:13:06;25.40;53.20
45843;DHT22;31563;51.744;8.252;2022-09-09T04:15:34;25.40;53.10
45843;DHT22;31563;51.744;8.252;2022-09-09T04:18:04;25.40;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:20:32;25.40;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:23:01;25.50;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:25:30;25.50;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:27:58;25.40;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:30:26;25.50;53.60
45843;DHT22;31563;51.744;8.252;2022-09-09T04:32:56;25.50;53.60
45843;DHT22;31563;51.744;8.252;2022-09-09T04:35:26;25.50;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:37:54;25.40;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:40:23;25.50;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:42:51;25.50;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:45:19;25.50;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:47:48;25.50;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:50:16;25.40;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:52:45;25.40;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T04:55:14;25.40;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T04:57:42;25.50;53.10
45843;DHT22;31563;51.744;8.252;2022-09-09T05:00:11;25.50;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T05:02:40;25.50;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T05:05:09;25.30;51.20
45843;DHT22;31563;51.744;8.252;2022-09-09T05:07:37;25.10;51.10
45843;DHT22;31563;51.744;8.252;2022-09-09T05:10:08;25.00;51.80
45843;DHT22;31563;51.744;8.252;2022-09-09T05:12:37;24.90;52.10
45843;DHT22;31563;51.744;8.252;2022-09-09T05:15:06;24.90;51.70
45843;DHT22;31563;51.744;8.252;2022-09-09T05:17:34;24.90;52.10
45843;DHT22;31563;51.744;8.252;2022-09-09T05:20:03;24.90;52.20
45843;DHT22;31563;51.744;8.252;2022-09-09T05:22:36;24.90;52.20
45843;DHT22;31563;51.744;8.252;2022-09-09T05:25:04;25.00;52.10
45843;DHT22;31563;51.744;8.252;2022-09-09T05:27:35;25.00;52.00
45843;DHT22;31563;51.744;8.252;2022-09-09T05:30:04;25.00;51.80
45843;DHT22;31563;51.744;8.252;2022-09-09T05:32:33;25.10;51.90
45843;DHT22;31563;51.744;8.252;2022-09-09T05:35:01;25.10;51.70
45843;DHT22;31563;51.744;8.252;2022-09-09T05:37:30;25.00;51.20
45843;DHT22;31563;51.744;8.252;2022-09-09T05:39:59;24.90;50.80
45843;DHT22;31563;51.744;8.252;2022-09-09T05:42:30;24.70;51.50
45843;DHT22;31563;51.744;8.252;2022-09-09T05:45:00;24.60;51.50
45843;DHT22;31563;51.744;8.252;2022-09-09T05:47:29;24.60;51.80
45843;DHT22;31563;51.744;8.252;2022-09-09T05:49:57;24.50;51.80
45843;DHT22;31563;51.744;8.252;2022-09-09T05:52:25;24.50;52.00
45843;DHT22;31563;51.744;8.252;2022-09-09T05:54:53;24.50;52.10
45843;DHT22;31563;51.744;8.252;2022-09-09T05:57:23;24.50;52.10
45843;DHT22;31563;51.744;8.252;2022-09-09T05:59:51;24.40;52.30
45843;DHT22;31563;51.744;8.252;2022-09-09T06:02:21;24.40;52.50
45843;DHT22;31563;51.744;8.252;2022-09-09T06:04:50;24.40;52.70
45843;DHT22;31563;51.744;8.252;2022-09-09T06:07:18;24.40;52.70
45843;DHT22;31563;51.744;8.252;2022-09-09T06:09:46;24.50;52.70
45843;DHT22;31563;51.744;8.252;2022-09-09T06:12:15;24.50;52.70
45843;DHT22;31563;51.744;8.252;2022-09-09T06:14:43;24.60;52.60
45843;DHT22;31563;51.744;8.252;2022-09-09T06:17:12;24.70;52.50
45843;DHT22;31563;51.744;8.252;2022-09-09T06:19:42;24.70;52.20
45843;DHT22;31563;51.744;8.252;2022-09-09T06:22:10;24.60;52.30
45843;DHT22;31563;51.744;8.252;2022-09-09T06:24:40;24.60;52.40
45843;DHT22;31563;51.744;8.252;2022-09-09T06:27:09;24.50;52.30
45843;DHT22;31563;51.744;8.252;2022-09-09T06:29:37;24.50;53.20
45843;DHT22;31563;51.744;8.252;2022-09-09T06:32:05;24.50;52.80
45843;DHT22;31563;51.744;8.252;2022-09-09T06:34:35;24.60;52.90
45843;DHT22;31563;51.744;8.252;2022-09-09T06:37:05;24.70;52.80
45843;DHT22;31563;51.744;8.252;2022-09-09T06:39:35;24.80;52.70
45843;DHT22;31563;51.744;8.252;2022-09-09T06:42:04;24.90;52.60
45843;DHT22;31563;51.744;8.252;2022-09-09T06:44:34;25.00;52.40
45843;DHT22;31563;51.744;8.252;2022-09-09T06:47:03;25.00;52.20
45843;DHT22;31563;51.744;8.252;2022-09-09T06:49:32;25.10;52.20
45843;DHT22;31563;51.744;8.252;2022-09-09T06:52:02;25.20;52.00
45843;DHT22;31563;51.744;8.252;2022-09-09T06:54:32;25.30;51.90
45843;DHT22;31563;51.744;8.252;2022-09-09T06:57:03;25.40;51.80
45843;DHT22;31563;51.744;8.252;2022-09-09T06:59:54;25.40;51.50
45843;DHT22;31563;51.744;8.252;2022-09-09T07:02:23;25.50;51.40
45843;DHT22;31563;51.744;8.252;2022-09-09T07:04:51;25.60;51.20
45843;DHT22;31563;51.744;8.252;2022-09-09T07:07:20;25.70;51.20
45843;DHT22;31563;51.744;8.252;2022-09-09T07:09:50;25.80;51.10
45843;DHT22;31563;51.744;8.252;2022-09-09T07:12:18;26.00;50.90
45843;DHT22;31563;51.744;8.252;2022-09-09T07:14:46;26.00;50.20
45843;DHT22;31563;51.744;8.252;2022-09-09T07:17:14;26.00;50.40
45843;DHT22;31563;51.744;8.252;2022-09-09T07:19:42;26.00;50.10
45843;DHT22;31563;51.744;8.252;2022-09-09T07:22:11;25.90;50.20
45843;DHT22;31563;51.744;8.252;2022-09-09T07:24:39;25.90;50.30
45843;DHT22;31563;51.744;8.252;2022-09-09T07:27:08;26.00;50.50
45843;DHT22;31563;51.744;8.252;2022-09-09T07:29:36;26.10;50.30
45843;DHT22;31563;51.744;8.252;2022-09-09T07:32:05;26.30;50.20
45843;DHT22;31563;51.744;8.252;2022-09-09T07:34:33;26.50;50.00
45843;DHT22;31563;51.744;8.252;2022-09-09T07:37:01;26.70;49.80
45843;DHT22;31563;51.744;8.252;2022-09-09T07:39:30;27.60;83.00
45843;DHT22;31563;51.744;8.252;2022-09-09T07:41:58;27.00;48.80
45843;DHT22;31563;51.744;8.252;2022-09-09T07:44:27;27.10;48.80
45843;DHT22;31563;51.744;8.252;2022-09-09T07:46:55;27.30;48.50
45843;DHT22;31563;51.744;8.252;2022-09-09T07:49:24;27.50;48.70
45843;DHT22;31563;51.744;8.252;2022-09-09T07:51:58;27.40;47.30
45843;DHT22;31563;51.744;8.252;2022-09-09T07:54:26;27.20;47.40
45843;DHT22;31563;51.744;8.252;2022-09-09T07:56:55;27.10;47.20
45843;DHT22;31563;51.744;8.252;2022-09-09T07:59:23;27.00;47.50
45843;DHT22;31563;51.744;8.252;2022-09-09T08:01:52;26.90;47.60
45843;DHT22;31563;51.744;8.252;2022-09-09T08:04:23;27.10;48.00
45843;DHT22;31563;51.744;8.252;2022-09-09T08:06:53;27.00;46.90
45843;DHT22;31563;51.744;8.252;2022-09-09T08:09:23;26.90;47.20
45843;DHT22;31563;51.744;8.252;2022-09-09T08:11:54;27.20;48.70
45843;DHT22;31563;51.744;8.252;2022-09-09T08:14:23;28.10;47.50
45843;DHT22;31563;51.744;8.252;2022-09-09T08:16:53;28.20;45.10
45843;DHT22;31563;51.744;8.252;2022-09-09T08:19:21;28.20;44.80
45843;DHT22;31563;51.744;8.252;2022-09-09T08:21:50;27.90;44.70
45843;DHT22;31563;51.744;8.252;2022-09-09T08:24:18;27.80;45.40
45843;DHT22;31563;51.744;8.252;2022-09-09T08:26:47;27.80;45.60
45843;DHT22;31563;51.744;8.252;2022-09-09T08:29:16;27.80;45.60
45843;DHT22;31563;51.744;8.252;2022-09-09T08:31:46;27.80;45.40
45843;DHT22;31563;51.744;8.252;2022-09-09T08:34:16;27.70;45.20
45843;DHT22;31563;51.744;8.252;2022-09-09T08:36:48;27.50;45.50
45843;DHT22;31563;51.744;8.252;2022-09-09T08:39:18;27.40;45.90
45843;DHT22;31563;51.744;8.252;2022-09-09T08:44:57;28.10;46.40
45843;DHT22;31563;51.744;8.252;2022-09-09T08:47:34;28.50;45.50
45843;DHT22;31563;51.744;8.252;2022-09-09T08:50:16;29.20;44.80
45843;DHT22;31563;51.744;8.252;2022-09-09T08:52:53;29.70;43.20
45843;DHT22;31563;51.744;8.252;2022-09-09T08:55:27;29.80;42.50
45843;DHT22;31563;51.744;8.252;2022-09-09T08:57:58;29.30;42.10
45843;DHT22;31563;51.744;8.252;2022-09-09T09:00:34;29.10;42.90
45843;DHT22;31563;51.744;8.252;2022-09-09T09:03:15;29.10;43.00
45843;DHT22;31563;51.744;8.252;2022-09-09T09:05:50;29.10;42.40
45843;DHT22;31563;51.744;8.252;2022-09-09T09:08:26;28.80;42.40
45843;DHT22;31563;51.744;8.252;2022-09-09T09:10:57;28.50;42.70
45843;DHT22;31563;51.744;8.252;2022-09-09T09:13:32;28.50;43.20
45843;DHT22;31563;51.744;8.252;2022-09-09T09:16:14;28.40;42.60
45843;DHT22;31563;51.744;8.252;2022-09-09T09:18:44;28.20;43.60
45843;DHT22;31563;51.744;8.252;2022-09-09T09:21:16;28.20;43.40
45843;DHT22;31563;51.744;8.252;2022-09-09T09:23:53;28.00;43.30
45843;DHT22;31563;51.744;8.252;2022-09-09T09:26:24;27.70;44.10
45843;DHT22;31563;51.744;8.252;2022-09-09T09:28:56;27.70;44.10
45843;DHT22;31563;51.744;8.252;2022-09-09T09:31:26;27.50;44.00
45843;DHT22;31563;51.744;8.252;2022-09-09T09:33:56;27.40;44.30
45843;DHT22;31563;51.744;8.252;2022-09-09T09:36:34;27.40;44.60
45843;DHT22;31563;51.744;8.252;2022-09-09T09:39:04;27.40;44.40
45843;DHT22;31563;51.744;8.252;2022-09-09T09:41:53;27.30;44.10
45843;DHT22;31563;51.744;8.252;2022-09-09T09:44:26;27.20;44.30
45843;DHT22;31563;51.744;8.252;2022-09-09T09:47:06;27.70;45.30
45843;DHT22;31563;51.744;8.252;2022-09-09T09:49:35;28.60;45.10
45843;DHT22;31563;51.744;8.252;2022-09-09T09:52:05;29.60;43.00
45843;DHT22;31563;51.744;8.252;2022-09-09T09:54:38;30.90;73.30
45843;DHT22;31563;51.744;8.252;2022-09-09T09:57:09;30.90;40.50
45843;DHT22;31563;51.744;8.252;2022-09-09T09:59:38;31.10;39.30
45843;DHT22;31563;51.744;8.252;2022-09-09T10:02:13;31.10;38.80
45843;DHT22;31563;51.744;8.252;2022-09-09T10:04:42;31.10;39.50
45843;DHT22;31563;51.744;8.252;2022-09-09T10:07:17;31.30;39.00
45843;DHT22;31563;51.744;8.252;2022-09-09T10:09:48;31.30;38.70
45843;DHT22;31563;51.744;8.252;2022-09-09T10:12:28;31.40;38.40
45843;DHT22;31563;51.744;8.252;2022-09-09T10:15:04;31.50;39.00
45843;DHT22;31563;51.744;8.252;2022-09-09T10:17:39;31.50;38.30
45843;DHT22;31563;51.744;8.252;2022-09-09T10:20:25;31.80;39.00
45843;DHT22;31563;51.744;8.252;2022-09-09T10:23:06;32.00;37.60
45843;DHT22;31563;51.744;8.252;2022-09-09T10:25:52;32.10;38.00
45843;DHT22;31563;51.744;8.252;2022-09-09T10:28:52;33.00;37.30
45843;DHT22;31563;51.744;8.252;2022-09-09T10:31:27;33.70;36.30
45843;DHT22;31563;51.744;8.252;2022-09-09T10:34:12;33.80;35.80
45843;DHT22;31563;51.744;8.252;2022-09-09T10:36:47;33.70;34.70
45843;DHT22;31563;51.744;8.252;2022-09-09T10:39:32;33.50;35.00
45843;DHT22;31563;51.744;8.252;2022-09-09T10:42:09;33.40;35.20
45843;DHT22;31563;51.744;8.252;2022-09-09T10:44:49;33.90;59.10
45843;DHT22;31563;51.744;8.252;2022-09-09T10:47:33;33.90;35.80
45843;DHT22;31563;51.744;8.252;2022-09-09T10:50:29;34.90;35.60
45843;DHT22;31563;51.744;8.252;2022-09-09T10:53:28;35.10;32.50
45843;DHT22;31563;51.744;8.252;2022-09-09T10:56:04;34.10;32.60
45843;DHT22;31563;51.744;8.252;2022-09-09T10:58:43;33.10;33.80
45843;DHT22;31563;51.744;8.252;2022-09-09T11:01:16;31.10;38.70
45843;DHT22;31563;51.744;8.252;2022-09-09T11:03:51;31.10;66.10
45843;DHT22;31563;51.744;8.252;2022-09-09T11:06:28;29.80;37.70
45843;DHT22;31563;51.744;8.252;2022-09-09T11:09:02;30.40;40.60
45843;DHT22;31563;51.744;8.252;2022-09-09T11:11:36;29.90;67.00
45843;DHT22;31563;51.744;8.252;2022-09-09T11:14:14;31.10;67.20
45843;DHT22;31563;51.744;8.252;2022-09-09T11:16:47;30.60;66.70
45843;DHT22;31563;51.744;8.252;2022-09-09T11:19:22;31.30;62.80
45843;DHT22;31563;51.744;8.252;2022-09-09T11:21:53;31.00;64.70
45843;DHT22;31563;51.744;8.252;2022-09-09T11:24:23;31.30;38.00
45843;DHT22;31563;51.744;8.252;2022-09-09T11:26:59;33.10;62.30
45843;DHT22;31563;51.744;8.252;2022-09-09T11:30:02;33.00;38.40
45843;DHT22;31563;51.744;8.252;2022-09-09T11:32:54;34.20;35.80
45843;DHT22;31563;51.744;8.252;2022-09-09T11:35:33;35.00;33.80
45843;DHT22;31563;51.744;8.252;2022-09-09T11:38:18;35.20;32.90
45843;DHT22;31563;51.744;8.252;2022-09-09T11:40:47;35.50;32.30
45843;DHT22;31563;51.744;8.252;2022-09-09T11:43:25;35.90;32.20
45843;DHT22;31563;51.744;8.252;2022-09-09T11:45:56;36.30;32.00
45843;DHT22;31563;51.744;8.252;2022-09-09T11:48:31;36.40;31.70
45843;DHT22;31563;51.744;8.252;2022-09-09T11:51:04;36.70;31.70
45843;DHT22;31563;51.744;8.252;2022-09-09T11:53:48;37.20;31.10
45843;DHT22;31563;51.744;8.252;2022-09-09T11:56:25;36.60;29.80
45843;DHT22;31563;51.744;8.252;2022-09-09T11:58:59;35.40;30.10
45843;DHT22;31563;51.744;8.252;2022-09-09T12:01:39;34.30;31.70
45843;DHT22;31563;51.744;8.252;2022-09-09T12:04:30;33.70;31.80
45843;DHT22;31563;51.744;8.252;2022-09-09T12:07:02;33.30;41.00
45843;DHT22;31563;51.744;8.252;2022-09-09T12:09:49;32.60;45.20
45843;DHT22;31563;51.744;8.252;2022-09-09T12:12:24;31.40;39.10
45843;DHT22;31563;51.744;8.252;2022-09-09T12:17:43;31.50;36.00
45843;DHT22;31563;51.744;8.252;2022-09-09T12:20:14;30.70;35.70
45843;DHT22;31563;51.744;8.252;2022-09-09T12:23:20;30.20;40.10
45843;DHT22;31563;51.744;8.252;2022-09-09T12:25:59;30.30;67.50
45843;DHT22;31563;51.744;8.252;2022-09-09T12:28:42;30.10;35.80
45843;DHT22;31563;51.744;8.252;2022-09-09T12:31:17;29.70;57.50
45843;DHT22;31563;51.744;8.252;2022-09-09T12:33:48;29.60;57.50
45843;DHT22;31563;51.744;8.252;2022-09-09T12:36:21;29.20;55.70
45843;DHT22;31563;51.744;8.252;2022-09-09T12:38:50;30.30;38.80
45843;DHT22;31563;51.744;8.252;2022-09-09T12:41:20;31.60;56.10
45843;DHT22;31563;51.744;8.252;2022-09-09T12:43:48;32.20;57.70
45843;DHT22;31563;51.744;8.252;2022-09-09T12:46:36;32.40;55.70
45843;DHT22;31563;51.744;8.252;2022-09-09T12:49:26;32.70;55.10
45843;DHT22;31563;51.744;8.252;2022-09-09T12:51:54;34.00;55.50
45843;DHT22;31563;51.744;8.252;2022-09-09T12:54:24;35.10;54.20
45843;DHT22;31563;51.744;8.252;2022-09-09T12:56:52;36.10;54.90
45843;DHT22;31563;51.744;8.252;2022-09-09T12:59:25;35.10;54.70
45843;DHT22;31563;51.744;8.252;2022-09-09T13:01:58;35.40;55.20
45843;DHT22;31563;51.744;8.252;2022-09-09T13:04:26;35.80;52.00
45843;DHT22;31563;51.744;8.252;2022-09-09T13:07:05;35.60;47.70
45843;DHT22;31563;51.744;8.252;2022-09-09T13:09:38;34.80;55.20
45843;DHT22;31563;51.744;8.252;2022-09-09T13:12:10;35.80;47.60
45843;DHT22;31563;51.744;8.252;2022-09-09T13:14:43;35.20;33.10
45843;DHT22;31563;51.744;8.252;2022-09-09T13:17:21;35.90;32.90
45843;DHT22;31563;51.744;8.252;2022-09-09T13:19:50;35.90;32.70
45843;DHT22;31563;51.744;8.252;2022-09-09T13:22:29;35.70;32.30
45843;DHT22;31563;51.744;8.252;2022-09-09T13:25:05;35.00;31.20
45843;DHT22;31563;51.744;8.252;2022-09-09T13:27:36;34.70;31.90
45843;DHT22;31563;51.744;8.252;2022-09-09T13:30:21;34.00;31.10
45843;DHT22;31563;51.744;8.252;2022-09-09T13:35:50;33.10;31.40
45843;DHT22;31563;51.744;8.252;2022-09-09T13:38:20;33.10;33.00
45843;DHT22;31563;51.744;8.252;2022-09-09T13:40:57;34.00;34.10
45843;DHT22;31563;51.744;8.252;2022-09-09T13:43:31;35.00;34.10
45843;DHT22;31563;51.744;8.252;2022-09-09T13:46:01;35.50;32.10
45843;DHT22;31563;51.744;8.252;2022-09-09T13:48:31;34.80;41.60
45843;DHT22;31563;51.744;8.252;2022-09-09T13:51:01;36.10;44.30
45843;DHT22;31563;51.744;8.252;2022-09-09T13:53:31;35.20;31.20
45843;DHT22;31563;51.744;8.252;2022-09-09T13:56:00;34.90;31.30
45843;DHT22;31563;51.744;8.252;2022-09-09T13:58:29;34.80;31.10
45843;DHT22;31563;51.744;8.252;2022-09-09T14:00:57;33.20;64.40
45843;DHT22;31563;51.744;8.252;2022-09-09T14:05:55;32.00;63.80
45843;DHT22;31563;51.744;8.252;2022-09-09T14:08:25;31.90;39.30
45843;DHT22;31563;51.744;8.252;2022-09-09T14:10:55;32.70;45.70
45843;DHT22;31563;51.744;8.252;2022-09-09T14:18:22;31.60;55.00
45843;DHT22;31563;51.744;8.252;2022-09-09T14:20:52;32.60;52.40
45843;DHT22;31563;51.744;8.252;2022-09-09T14:23:21;32.10;51.20
45843;DHT22;31563;51.744;8.252;2022-09-09T14:25:51;32.60;50.80
45843;DHT22;31563;51.744;8.252;2022-09-09T14:28:19;33.70;50.60
45843;DHT22;31563;51.744;8.252;2022-09-09T14:31:07;34.20;51.80
45843;DHT22;31563;51.744;8.252;2022-09-09T14:33:37;33.90;51.80
45843;DHT22;31563;51.744;8.252;2022-09-09T14:36:05;34.40;56.90
45843;DHT22;31563;51.744;8.252;2022-09-09T14:38:37;35.40;53.30
45843;DHT22;31563;51.744;8.252;2022-09-09T14:41:06;34.40;50.30
45843;DHT22;31563;51.744;8.252;2022-09-09T14:43:34;33.50;49.10
45843;DHT22;31563;51.744;8.252;2022-09-09T14:46:06;33.60;51.00
45843;DHT22;31563;51.744;8.252;2022-09-09T14:48:34;32.60;53.70
45843;DHT22;31563;51.744;8.252;2022-09-09T14:51:07;33.20;52.50
45843;DHT22;31563;51.744;8.252;2022-09-09T14:53:37;32.20;50.70
45843;DHT22;31563;51.744;8.252;2022-09-09T14:56:07;31.90;53.00
45843;DHT22;31563;51.744;8.252;2022-09-09T14:58:35;31.70;51.60
45843;DHT22;31563;51.744;8.252;2022-09-09T15:01:05;31.50;48.90
45843;DHT22;31563;51.744;8.252;2022-09-09T15:03:34;31.10;53.60
45843;DHT22;31563;51.744;8.252;2022-09-09T15:06:07;31.90;49.10
45843;DHT22;31563;51.744;8.252;2022-09-09T15:08:38;31.60;50.70
45843;DHT22;31563;51.744;8.252;2022-09-09T15:11:09;31.90;49.20
45843;DHT22;31563;51.744;8.252;2022-09-09T15:13:39;31.00;50.90
45843;DHT22;31563;51.744;8.252;2022-09-09T15:16:09;30.30;48.10
45843;DHT22;31563;51.744;8.252;2022-09-09T15:18:39;31.40;48.20
45843;DHT22;31563;51.744;8.252;2022-09-09T15:21:10;30.60;48.30
45843;DHT22;31563;51.744;8.252;2022-09-09T15:23:39;31.00;48.80
45843;DHT22;31563;51.744;8.252;2022-09-09T15:26:08;30.50;49.20
45843;DHT22;31563;51.744;8.252;2022-09-09T15:28:38;30.40;48.00
45843;DHT22;31563;51.744;8.252;2022-09-09T15:31:07;30.20;50.60
45843;DHT22;31563;51.744;8.252;2022-09-09T15:33:37;29.60;53.50
45843;DHT22;31563;51.744;8.252;2022-09-09T15:36:16;30.20;57.70
45843;DHT22;31563;51.744;8.252;2022-09-09T15:38:46;29.50;58.00
45843;DHT22;31563;51.744;8.252;2022-09-09T15:41:15;29.00;58.70
45843;DHT22;31563;51.744;8.252;2022-09-09T15:43:44;29.80;58.90
45843;DHT22;31563;51.744;8.252;2022-09-09T15:46:25;29.40;41.00
45843;DHT22;31563;51.744;8.252;2022-09-09T15:48:54;29.30;59.40
45843;DHT22;31563;51.744;8.252;2022-09-09T15:51:24;30.10;57.70
45843;DHT22;31563;51.744;8.252;2022-09-09T15:54:12;29.50;58.00
45843;DHT22;31563;51.744;8.252;2022-09-09T15:56:41;29.40;57.10
45843;DHT22;31563;51.744;8.252;2022-09-09T15:59:10;29.90;55.30
45843;DHT22;31563;51.744;8.252;2022-09-09T16:01:38;29.90;54.80
