sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:01:32;38.97;37.88;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:04:26;38.97;37.79;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:07:21;38.97;37.70;40.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:10:13;39.02;37.80;40.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:13:22;39.02;37.93;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:16:27;39.00;37.86;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:22:03;39.00;37.88;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:24:43;38.99;37.78;40.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:30:00;38.99;37.82;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:32:30;38.99;37.83;40.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:35:18;38.98;37.77;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:37:50;38.98;37.83;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:40:34;39.00;37.75;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:43:25;38.99;37.93;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:48:50;39.07;37.82;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:54:39;39.01;37.98;40.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T00:59:58;38.81;37.61;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:02:31;38.80;37.66;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:05:13;38.81;37.63;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:07:47;38.80;37.53;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:10:36;38.80;37.58;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:13:19;38.81;37.70;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:15:49;38.80;37.65;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:18:21;38.79;37.72;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:21:27;38.81;37.63;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:24:27;38.81;37.80;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:27:04;38.81;37.66;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:29:32;38.81;37.70;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:32:40;38.79;37.65;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:35:51;38.81;37.51;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:38:22;38.79;37.68;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:40:51;38.81;37.70;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:43:23;38.80;37.72;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:45:56;38.80;37.66;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:48:25;38.79;37.73;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:50:52;38.80;37.77;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:53:21;38.79;37.53;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:56:02;38.81;37.82;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T01:58:47;38.80;37.47;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:07:00;38.90;37.82;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:09:30;38.88;37.47;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:12:11;38.88;37.46;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:14:47;38.87;37.80;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:17:26;38.88;37.78;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:20:11;38.88;37.70;40.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:22:43;38.88;37.72;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:25:17;38.90;37.65;40.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:27:47;38.87;37.63;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:30:18;38.87;37.80;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:32:47;38.91;37.60;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:35:19;38.95;37.80;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:37:50;38.95;37.82;40.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:40:18;38.96;37.75;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:42:48;38.94;37.80;40.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:45:20;38.96;37.86;40.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:48:06;38.91;37.75;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:53:39;38.88;37.63;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:56:18;38.90;37.66;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T02:58:47;38.88;37.61;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:01:14;38.88;37.83;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:03:41;38.88;37.66;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:06:08;38.89;37.61;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:08:36;38.90;37.82;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:11:03;38.92;37.77;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:13:30;38.91;37.80;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:15:56;38.93;37.80;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:18:22;38.87;37.61;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:20:49;38.88;37.61;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:23:17;38.89;37.83;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:25:48;38.87;37.53;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:28:15;38.88;37.61;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:30:41;38.88;37.77;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:33:08;38.88;37.80;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:35:34;38.89;37.72;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:38:01;38.89;37.80;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:40:27;38.88;37.80;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:42:54;38.92;37.63;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:45:20;38.92;37.65;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:47:47;38.91;37.86;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:50:13;38.88;37.82;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:52:41;38.83;37.68;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:55:08;38.83;37.47;39.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T03:57:35;38.95;37.72;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:00:07;38.96;37.75;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:02:34;38.98;37.82;40.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:05:01;39.01;37.91;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:07:28;39.07;37.91;40.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:09:54;38.91;37.66;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:12:21;38.91;37.80;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:14:48;38.94;37.83;40.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:17:15;38.93;37.47;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:19:42;38.90;37.73;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:22:08;38.92;37.70;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:24:35;38.91;37.83;40.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:27:02;38.92;37.83;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:29:28;38.95;37.73;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:31:55;38.91;37.72;40.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:34:21;38.97;37.83;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:36:48;38.95;37.77;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:39:14;38.95;37.71;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:41:41;38.92;37.83;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:44:07;38.90;37.75;40.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:46:34;38.90;37.88;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:49:00;38.86;37.75;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:51:27;38.91;37.65;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:53:54;38.92;37.44;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:56:21;38.93;37.72;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T04:58:47;38.94;37.78;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:01:20;38.93;37.77;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:03:51;38.94;37.58;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:06:21;38.93;37.73;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:08:48;38.92;37.90;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:11:23;38.92;37.75;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:13:51;38.91;37.74;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:16:19;38.90;37.72;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:18:47;38.91;37.75;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:21:15;38.94;37.75;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:23:42;38.95;37.70;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:26:14;38.94;37.80;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:28:44;38.93;37.72;40.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:31:13;38.95;37.72;40.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:33:43;38.94;37.82;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:36:13;38.94;37.60;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:38:40;38.95;37.90;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:41:09;38.98;37.83;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:43:42;38.96;37.72;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:46:14;38.96;37.77;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:48:44;38.94;37.82;40.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:51:17;38.92;37.70;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:53:45;38.97;37.73;40.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:56:16;38.93;37.88;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T05:58:44;38.93;37.85;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:01:15;38.98;37.68;40.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:03:44;38.96;37.85;40.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:06:14;38.98;37.77;40.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:08:43;38.97;37.77;40.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:11:14;38.96;37.91;40.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:13:42;38.93;37.78;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:16:14;38.96;37.18;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:18:42;38.94;37.80;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:21:17;38.95;37.82;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:23:45;38.96;37.78;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:26:17;38.97;37.78;40.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:28:47;38.99;37.85;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:31:17;38.99;37.77;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:33:53;39.02;37.70;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:36:25;39.02;37.93;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:38:52;39.05;37.85;40.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:41:22;38.97;37.83;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:43:49;39.04;37.95;40.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:46:19;39.00;37.90;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:48:46;38.98;37.86;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:51:18;39.13;37.83;40.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:53:46;39.32;38.22;40.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T06:58:45;39.34;38.10;40.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:01:15;39.31;38.01;40.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:03:46;39.32;38.06;40.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:06:25;39.43;38.24;40.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:08:58;39.46;38.18;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:11:32;39.58;38.31;40.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:14:00;39.48;38.22;40.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:16:28;39.60;38.31;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:18:55;39.50;38.22;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:21:26;39.49;38.21;40.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:23:54;39.50;38.36;40.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:26:27;39.55;38.21;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:28:54;39.59;38.39;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:31:29;39.58;38.44;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:33:57;39.61;38.47;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:36:29;39.58;38.50;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:39:05;39.57;38.27;40.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:41:38;39.19;37.78;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:44:09;39.20;37.91;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:46:38;39.18;38.02;40.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:49:06;39.15;37.90;40.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:51:36;39.15;37.93;40.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:54:07;39.01;37.83;40.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:56:35;39.05;37.90;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T07:59:07;39.08;37.73;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:01:41;39.14;37.99;40.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:04:15;39.14;37.80;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:06:52;39.11;37.95;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:09:20;39.10;37.98;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:11:48;39.12;38.06;40.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:14:14;39.06;37.91;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:16:47;39.09;37.85;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:19:14;39.07;37.75;40.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:21:45;39.07;37.99;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:24:12;39.21;37.98;40.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:26:46;39.27;38.01;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:29:13;39.28;38.07;40.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:31:45;39.24;38.09;40.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:34:14;39.23;38.15;40.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:36:44;39.23;37.98;40.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:39:15;39.28;38.01;40.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:48:01;39.25;37.83;40.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:50:36;39.27;38.05;40.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:53:16;39.26;37.90;40.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:55:52;39.30;38.12;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T08:58:33;39.31;37.73;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:01:22;39.35;38.10;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:04:11;39.42;38.06;41.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:07:16;39.50;38.21;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:10:25;39.41;37.96;41.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:13:15;39.38;37.83;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:15:54;39.41;38.02;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:18:24;39.56;38.15;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:21:07;39.46;38.16;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:23:56;39.46;38.18;41.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:26:30;39.46;38.07;41.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:28:59;39.51;38.09;41.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:31:29;39.41;37.73;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:33:56;39.34;37.96;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:36:54;39.31;37.98;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:39:25;39.35;38.18;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:42:16;39.53;37.91;42.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:44:48;39.87;37.90;42.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:47:22;40.03;38.13;42.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:49:58;39.32;38.02;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:52:29;39.13;37.90;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:54:58;39.00;37.75;40.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T09:57:33;39.09;37.73;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:00:25;39.00;37.61;41.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:02:51;39.01;37.91;40.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:05:28;39.08;37.91;40.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:08:05;39.10;37.75;40.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:11:00;39.09;37.72;40.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:17:06;39.09;37.85;40.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:19:37;39.12;37.83;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:25:13;39.07;37.77;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:31:05;39.20;37.91;41.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:33:50;39.34;37.93;41.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:36:24;39.21;37.80;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:42:04;39.38;37.99;42.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:45:02;39.54;37.98;42.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:48:03;39.42;37.88;41.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:51:30;39.52;37.88;42.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:54:16;39.69;37.96;42.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:56:49;39.70;38.02;42.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T10:59:26;39.73;38.02;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:02:12;39.67;38.09;42.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:04:53;39.87;38.02;43.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:10:20;39.85;38.18;43.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:12:57;40.01;38.30;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:15:39;39.68;37.99;42.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:18:17;39.79;38.02;42.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:20:53;39.70;38.12;43.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:23:42;39.78;38.19;42.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:26:24;39.95;37.91;42.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:29:10;39.78;37.88;42.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:38:16;39.79;38.13;43.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:40:45;39.76;38.13;42.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:43:27;39.81;38.10;42.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:46:01;39.90;38.19;42.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:48:37;39.94;38.19;43.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:51:10;40.05;38.27;43.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:53:55;40.12;38.24;43.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:56:32;40.03;37.99;43.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T11:59:16;40.24;38.27;43.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:01:49;39.93;37.88;43.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:12:52;39.95;38.22;42.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:15:28;40.01;37.91;43.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:17:58;39.85;38.10;43.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:20:36;40.21;38.34;43.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:23:23;40.02;37.95;43.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:29:28;39.62;37.98;42.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:32:10;39.70;38.07;42.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:34:58;39.55;37.95;42.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:37:42;39.37;37.70;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:40:28;39.41;37.90;42.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:42:55;39.56;37.75;41.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:45:25;39.65;37.83;42.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:48:25;39.58;38.02;42.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:50:53;39.73;37.95;43.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:53:31;39.91;37.95;42.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:56:07;39.98;38.10;42.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T12:58:37;39.60;38.07;42.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-09T13:01:05;39.73;37.82;42.55;;
