sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:02:32;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:07:39;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:12:33;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:17:39;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:22:30;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:27:36;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:32:30;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:37:30;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:42:33;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:47:44;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:52:39;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T00:57:34;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:02:43;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:07:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:12:32;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:17:33;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:22:40;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:33:02;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:37:27;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:42:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:47:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:52:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T01:57:33;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:02:32;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:07:42;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:12:33;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:17:33;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:22:31;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:27:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:32:30;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:37:34;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:42:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:47:39;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:52:33;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T02:57:33;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:02:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:07:27;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:12:27;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:17:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:22:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:27:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:32:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:37:27;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:42:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:47:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:52:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T03:57:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:02:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:07:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:12:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:17:27;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:22:27;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:27:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:32:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:37:27;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:42:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:47:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:52:28;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T04:57:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:02:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:07:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:17:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:22:28;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:27:27;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:32:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:37:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:42:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:47:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:52:27;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T05:57:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:02:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:07:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:12:27;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:17:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:22:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:27:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:32:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:37:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:42:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:47:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:52:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T06:57:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:02:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:07:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:17:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:22:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:27:27;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:32:27;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:37:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:42:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:47:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:52:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T07:57:27;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:02:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:07:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:12:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:17:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:22:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:27:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:32:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:37:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:42:40;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:47:41;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:52:37;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T08:57:33;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:02:39;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:07:42;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:12:32;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:17:31;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:22:32;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:27:38;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:32:30;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:37:35;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:42:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:47:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:52:32;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T09:57:30;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:02:31;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:07:29;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:12:40;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:17:41;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:22:38;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:27:38;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:37:46;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:42:31;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:47:47;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:52:37;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T10:57:35;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:02:34;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:07:37;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:12:29;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:17:33;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:22:36;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:27:37;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:34:56;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:42:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:47:31;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:52:43;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T11:57:37;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:02:33;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:07:51;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:12:39;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:22:43;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:27:40;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:32:32;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:37:38;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:42:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:47:34;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:52:34;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T12:57:31;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:02:30;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:07:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:12:29;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:17:32;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:22:34;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:27:38;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:32:29;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:37:36;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:42:36;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:47:34;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:52:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T13:57:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:02:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:07:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:12:27;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:17:27;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:22:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:27:27;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:32:27;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:37:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:42:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:47:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:52:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T14:57:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:02:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:07:27;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:12:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:17:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:22:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:27:27;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:32:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:37:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:42:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:47:28;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:52:27;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T15:57:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:02:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:12:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:17:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:22:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:27:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:32:27;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:37:28;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:42:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:52:27;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T16:57:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:02:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:07:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:12:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:17:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:22:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:27:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:32:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:37:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:42:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:47:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:52:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T17:57:27;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:02:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:07:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:12:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:17:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:22:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:27:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:32:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:37:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:42:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:47:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:52:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T18:57:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:02:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:07:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:17:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:22:27;12.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:27:32;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:32:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:37:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:42:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:47:27;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:52:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T19:57:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:02:27;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:07:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:12:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:17:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:22:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:27:27;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:32:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:37:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:42:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:47:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:52:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T20:57:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:02:27;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:07:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:12:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:17:27;9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:22:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:27:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:32:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:37:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:42:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:47:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:52:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T21:57:28;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:02:27;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:07:28;8.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:12:27;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:17:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:22:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:27:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:32:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:37:27;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:42:28;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:47:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:52:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T22:57:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:02:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:07:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:12:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:17:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:22:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:27:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:32:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:37:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:42:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:47:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:52:27;12.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-09-09T23:57:26;12.66;;;;
