sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:00:22;26.75;23.50;16.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:02:56;25.25;23.50;16.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:05:38;25.00;23.50;15.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:08:07;29.50;28.75;18.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:10:44;27.25;26.25;16.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:16:08;26.00;25.25;16.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:22:33;24.50;24.50;15.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:27:47;27.00;24.00;15.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:30:18;30.50;24.50;14.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:32:48;23.75;23.75;14.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:35:27;22.50;22.50;15.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:37:57;33.00;30.50;17.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:40:35;27.25;25.75;17.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T00:45:57;26.25;23.50;16.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:00:15;25.75;23.50;16.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:08:28;26.25;26.25;15.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:11:07;24.75;24.75;16.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:13:39;25.25;24.00;15.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:16:07;23.75;23.75;15.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:18:40;24.75;23.00;15.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:26:43;22.00;22.00;13.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:29:10;19.25;18.25;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:31:39;22.75;22.75;15.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:34:17;23.75;23.75;15.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:39:16;22.50;22.50;15.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:41:42;23.75;21.50;11.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:44:07;28.25;22.50;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:46:33;19.50;19.25;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:48:59;22.00;22.00;14.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:51:27;21.50;21.50;14.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T01:53:52;18.50;18.50;10.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:02:13;22.25;18.25;14.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:04:51;23.75;23.75;12.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:07:35;18.50;18.50;14.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:13:25;23.50;21.25;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:16:03;21.00;19.75;13.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:18:55;21.75;19.75;12.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:21:32;19.25;19.25;10.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:24:00;20.50;20.50;14.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:26:29;21.75;21.50;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:29:01;20.50;20.50;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:31:30;19.25;19.25;13.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:34:00;19.75;18.50;14.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:36:29;18.75;18.75;12.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:38:58;24.25;21.50;13.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:41:27;21.50;21.50;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:43:57;23.75;22.00;13.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:49:11;21.00;20.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:52:08;19.50;19.50;12.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:54:37;23.25;19.75;12.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:57:08;20.00;19.00;10.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T02:59:44;24.75;20.00;12.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:02:10;20.75;20.75;14.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:04:38;22.75;20.25;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:07:04;22.00;21.50;13.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:09:29;21.00;19.25;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:11:55;18.00;15.50;11.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:14:21;20.50;18.75;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:16:53;21.25;20.00;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:19:19;22.00;20.50;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:21:46;22.00;20.25;12.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:24:12;20.00;20.00;13.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:26:39;18.25;18.25;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:29:06;23.25;21.00;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:31:35;17.00;17.00;11.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:34:01;20.50;20.50;14.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:36:27;15.00;14.25;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:38:53;18.75;18.75;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:41:20;16.50;15.25;11.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:43:46;18.00;18.00;12.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:46:11;21.75;21.00;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:48:36;18.50;18.25;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:51:02;18.75;18.75;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:53:28;20.75;20.75;14.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:55:54;13.00;12.00;6.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T03:58:22;17.50;17.50;12.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:00:56;22.25;20.50;13.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:03:23;20.00;18.75;13.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:05:52;22.50;19.25;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:08:19;18.75;15.75;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:10:46;20.25;20.25;14.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:13:13;19.50;19.50;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:15:40;20.00;20.00;13.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:18:06;18.25;17.75;12.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:20:31;18.25;18.25;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:22:57;20.75;19.75;13.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:25:23;20.00;20.00;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:27:52;22.75;20.50;13.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:30:21;21.25;17.75;11.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:32:48;18.25;18.25;12.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:35:13;19.50;17.25;11.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:37:39;16.25;14.75;10.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:40:06;18.00;17.25;11.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:42:37;20.00;18.75;14.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:45:04;18.00;16.50;9.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:47:31;18.25;18.25;12.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:49:58;12.75;12.75;10.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:52:23;21.00;15.50;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:54:49;19.25;19.25;12.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:57:14;16.75;16.75;10.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T04:59:40;19.00;18.25;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:02:05;18.00;15.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:04:31;18.50;18.50;12.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:06:56;20.50;20.50;14.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:09:22;14.50;13.75;8.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:11:47;18.25;15.00;9.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:14:12;13.50;13.50;8.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:16:39;17.75;17.25;12.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:19:05;17.75;16.25;11.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:21:31;13.50;13.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:23:57;13.50;13.50;9.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:26:22;15.25;15.00;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:28:49;16.50;16.50;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:31:15;13.25;13.25;10.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:33:43;16.00;16.00;11.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:36:11;15.00;14.75;9.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:38:39;14.75;14.75;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:41:05;14.50;12.25;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:43:32;15.75;13.50;9.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:48:37;14.00;14.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:51:10;10.50;10.50;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:53:46;15.00;13.25;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:56:12;13.00;13.00;8.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T05:58:39;12.00;12.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:01:13;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:03:41;10.00;8.25;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:06:09;10.25;8.75;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:08:38;5.25;5.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:11:06;5.75;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:13:36;8.75;7.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:16:14;10.50;7.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:18:41;9.75;5.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:21:15;6.00;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:23:45;7.75;5.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:26:17;5.75;5.75;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:28:45;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:31:13;7.75;7.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:33:47;7.75;6.00;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:38:41;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:41:08;8.25;7.75;5.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:43:35;10.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:46:02;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:48:29;8.50;8.50;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:51:05;8.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:53:36;8.75;8.75;6.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:56:17;8.50;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T06:58:44;8.00;6.75;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:01:13;6.00;6.00;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:03:41;5.75;5.75;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:06:17;6.25;6.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:08:49;8.25;7.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:11:19;8.75;8.75;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:13:45;8.00;8.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:16:12;5.25;5.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:18:39;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:21:06;5.50;5.50;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:23:31;7.75;6.00;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:25:57;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:28:24;5.50;5.50;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:30:58;8.25;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:33:28;6.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:36:02;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:38:37;6.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:41:11;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:43:40;7.25;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:46:07;7.50;7.50;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:48:32;5.25;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:51:05;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:53:32;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:56:08;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T07:58:36;7.75;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:01:12;6.75;5.75;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:03:43;4.75;4.75;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:06:10;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:08:38;5.25;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:11:04;8.50;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:13:33;7.25;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:18:46;6.50;6.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:21:14;8.00;6.25;5.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:23:43;4.25;4.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:28:48;5.50;5.50;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:31:20;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:33:51;8.25;6.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:36:21;5.75;5.75;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:38:48;3.75;3.75;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T08:58:20;5.25;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:01:00;6.50;4.75;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:14:36;3.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:17:10;7.00;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:19:40;8.75;7.25;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:22:18;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:27:21;2.75;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:29:56;5.75;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:32:23;2.75;2.75;2.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:34:51;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:37:33;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:40:10;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:42:37;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:45:14;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:50:30;2.00;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:52:58;2.50;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:55:26;0.50;0.50;0.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T09:58:00;1.50;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:00:27;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:02:52;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:05:25;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:08:15;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:18:58;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:27:11;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:38:36;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:41:16;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:43:52;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:46:48;2.25;2.25;2.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T10:55:17;2.25;2.25;1.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:00:24;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:03:02;4.25;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:08:18;4.00;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:13:57;4.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:16:42;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:22:07;8.00;5.50;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:24:44;4.50;4.50;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:27:21;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:30:02;5.75;5.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:32:47;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:35:29;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:40:56;4.50;4.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:43:29;5.00;5.00;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:45:59;6.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:48:35;7.75;6.50;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:51:06;4.75;4.75;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:53:34;6.75;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:56:13;7.00;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T11:58:41;8.00;6.50;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:01:15;7.00;3.50;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:03:55;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:06:45;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:11:48;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:14:21;7.00;5.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:16:58;6.00;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:19:35;7.25;5.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:22:02;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:24:41;4.75;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:32:27;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:40:21;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:42:49;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:45:22;6.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:50:36;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:53:09;5.75;5.75;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:55:40;9.00;8.00;6.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T12:58:17;7.75;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:00:51;6.25;4.75;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:03:18;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:05:46;5.25;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:08:13;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:10:41;2.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:13:25;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:16:01;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:18:30;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:20:59;1.25;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:23:34;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:26:05;3.50;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:28:48;2.75;2.75;2.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:33:48;5.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:36:13;6.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:41:20;8.50;7.25;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:43:48;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:46:34;7.25;7.25;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:51:40;9.75;9.75;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:54:09;7.50;6.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:56:36;7.25;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T13:59:03;7.50;5.75;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:01:30;6.50;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:03:56;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:06:22;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:08:51;8.50;6.50;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:11:17;9.50;8.25;6.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:13:43;9.00;8.25;6.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:16:08;12.75;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:18:34;9.25;8.25;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:21:00;10.00;9.25;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:23:27;8.00;8.00;6.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:25:54;9.00;7.75;6.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:28:20;10.00;8.25;6.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:30:45;7.75;7.75;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:33:11;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:35:38;9.00;8.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:38:05;8.75;7.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:40:31;7.75;7.75;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:42:56;6.50;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:45:23;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:47:50;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:50:17;5.75;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:52:43;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:55:08;7.00;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T14:57:34;7.00;5.00;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:00:01;8.25;6.75;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:02:28;5.75;5.75;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:04:55;7.25;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:07:22;7.50;5.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:09:48;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:12:14;6.25;6.25;5.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:14:40;8.75;6.25;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:17:05;10.00;8.50;6.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:19:30;9.50;9.50;7.75
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:21:56;11.00;8.25;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:24:22;9.25;7.00;6.25
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:26:48;8.25;8.25;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:29:13;9.50;7.75;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:31:38;7.00;7.00;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-09T15:34:04;8.50;7.25;5.00
