sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74244;Laerm;62600;55.732;37.662;2022-09-09T00:03:40;53.46;46.22;60.92;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:08:53;61.40;44.01;72.02;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:10:38;56.44;48.33;67.34;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:12:33;64.58;47.46;73.69;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:14:13;59.15;47.31;69.39;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:17:39;52.92;43.65;66.91;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:20:59;56.16;49.89;62.41;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:22:33;53.85;45.61;60.43;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:28:02;55.09;44.46;64.97;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:29:53;53.86;44.11;64.59;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:31:28;52.66;43.76;64.74;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:33:10;54.52;44.21;62.98;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:34:54;52.72;43.83;62.08;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:36:26;55.07;45.69;62.95;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:39:56;49.22;42.67;56.79;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:43:31;52.90;43.41;63.73;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:57:37;54.26;43.98;68.76;;
74244;Laerm;62600;55.732;37.662;2022-09-09T00:59:32;50.43;41.80;59.07;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:01:11;50.45;41.59;60.97;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:04:38;51.42;43.61;60.47;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:07:47;52.34;44.32;60.36;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:09:55;51.72;45.26;58.84;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:11:40;53.98;44.37;61.65;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:13:22;49.13;44.10;59.21;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:15:02;55.90;44.60;70.28;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:16:34;53.67;47.45;60.19;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:18:08;52.51;47.63;60.07;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:23:25;50.94;44.68;60.32;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:26:45;52.55;44.48;61.17;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:28:26;51.56;45.00;57.55;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:29:58;51.97;43.82;64.64;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:31:35;49.49;42.81;61.21;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:33:24;53.09;43.95;64.09;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:34:54;53.30;44.09;66.08;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:36:43;51.95;44.33;63.45;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:38:16;53.65;43.69;60.26;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:39:47;54.08;45.85;61.96;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:41:18;55.07;46.95;66.86;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:42:49;49.74;42.51;56.32;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:44:19;50.95;44.04;59.09;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:45:53;53.46;44.81;61.15;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:47:25;52.93;45.06;61.99;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:48:57;56.21;47.56;63.30;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:50:29;57.62;46.74;66.11;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:52:00;63.65;56.08;69.65;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:53:31;55.91;48.04;63.98;;
74244;Laerm;62600;55.732;37.662;2022-09-09T01:55:01;56.68;48.87;61.94;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:00:00;54.41;46.45;63.27;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:04:48;53.77;44.79;61.06;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:07:59;58.77;45.22;72.37;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:09:33;52.68;43.82;62.62;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:11:11;52.83;46.49;59.80;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:12:55;56.76;45.84;66.65;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:14:30;55.00;46.70;64.85;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:16:07;55.87;48.00;63.99;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:17:37;54.19;46.12;64.53;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:20:44;55.47;49.24;69.40;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:22:17;56.91;46.84;65.83;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:23:50;53.81;47.03;62.61;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:25:24;55.11;47.16;64.37;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:26:58;58.92;46.88;70.77;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:28:32;55.32;47.63;64.66;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:30:05;58.03;46.95;71.10;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:31:36;52.29;47.03;65.72;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:33:07;56.28;47.53;66.71;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:34:45;55.53;46.02;66.30;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:36:18;53.99;46.50;63.36;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:37:51;55.28;46.50;63.78;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:39:23;53.95;47.46;60.74;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:40:54;59.39;48.47;71.80;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:42:24;58.12;48.90;72.47;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:43:55;57.47;47.72;69.27;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:45:44;55.83;46.97;69.03;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:47:26;57.28;49.12;65.51;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:51:01;55.65;48.32;69.43;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:53:07;57.58;50.63;67.67;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:54:40;57.05;47.44;63.83;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:56:16;56.35;48.53;65.35;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:57:49;55.73;48.08;62.94;;
74244;Laerm;62600;55.732;37.662;2022-09-09T02:59:22;58.09;48.78;67.10;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:00:54;57.26;50.60;64.58;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:02:28;57.52;46.49;72.32;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:03:58;55.74;48.43;62.78;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:05:29;60.08;51.77;70.06;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:06:59;59.87;50.90;64.71;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:08:30;60.38;51.25;69.52;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:10:00;58.03;49.70;65.26;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:11:31;59.98;50.24;71.36;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:13:01;59.29;48.74;67.28;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:14:32;56.21;49.56;63.36;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:16:02;57.71;48.98;65.98;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:17:33;58.01;48.73;66.16;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:19:04;62.29;49.40;75.49;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:20:34;57.67;48.91;63.78;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:22:05;58.27;49.72;65.41;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:23:35;58.88;50.45;71.86;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:25:06;59.71;53.23;73.40;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:26:37;58.09;50.49;69.52;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:28:07;59.09;50.83;65.88;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:29:38;57.96;48.61;67.00;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:31:08;59.16;50.88;71.46;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:32:40;60.25;52.93;69.52;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:34:11;59.97;53.52;70.10;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:35:45;62.11;54.51;69.68;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:37:18;60.11;52.63;70.33;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:38:49;61.36;53.60;69.15;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:40:20;61.96;56.43;68.75;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:41:51;62.03;54.93;73.39;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:43:23;62.07;54.11;74.09;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:44:53;59.00;50.25;67.07;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:46:25;62.30;52.21;72.14;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:47:56;61.30;56.34;67.26;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:49:27;59.48;50.02;68.16;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:50:58;58.70;50.15;67.92;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:52:31;58.98;49.29;68.75;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:54:01;59.67;51.71;67.61;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:55:35;60.54;54.28;67.55;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:57:05;59.39;50.54;67.09;;
74244;Laerm;62600;55.732;37.662;2022-09-09T03:58:36;59.23;50.28;76.47;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:00:08;60.70;52.65;75.49;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:01:38;59.59;50.43;65.43;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:03:10;60.46;53.35;72.66;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:04:41;60.68;52.09;68.78;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:06:12;61.64;52.95;68.24;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:07:44;59.30;51.44;65.75;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:09:15;58.02;51.87;66.53;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:10:49;61.94;53.38;70.01;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:12:20;59.20;52.02;68.49;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:13:51;59.97;49.75;75.77;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:15:21;61.20;53.09;68.03;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:16:52;63.69;56.80;72.59;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:18:23;59.62;52.68;66.83;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:19:53;63.47;55.95;73.07;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:21:24;63.25;57.60;71.85;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:22:54;60.55;55.42;68.38;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:24:25;64.02;54.43;69.60;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:25:58;62.38;53.69;73.50;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:27:28;61.57;54.99;68.91;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:28:59;63.51;56.26;70.29;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:30:29;64.45;57.17;74.59;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:32:00;61.90;55.44;67.97;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:33:30;64.47;54.80;83.51;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:35:02;60.04;52.99;67.02;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:36:33;61.69;55.59;66.98;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:38:05;61.74;54.11;81.85;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:39:37;61.66;55.67;76.24;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:41:08;62.16;55.46;70.33;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:42:41;62.39;55.82;68.03;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:44:14;62.01;58.15;70.68;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:45:47;61.44;56.04;67.28;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:47:18;61.36;55.44;68.99;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:48:49;61.96;57.20;66.95;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:50:20;60.72;54.83;67.51;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:51:51;60.90;53.29;68.77;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:53:22;62.05;55.47;68.92;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:54:52;65.56;55.66;82.81;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:56:24;66.76;57.63;80.27;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:57:57;64.52;56.95;79.31;;
74244;Laerm;62600;55.732;37.662;2022-09-09T04:59:27;62.47;54.13;77.51;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:01:10;60.32;55.16;69.10;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:02:40;64.18;57.63;80.41;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:04:12;62.81;54.77;79.09;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:05:44;61.56;55.09;69.35;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:07:14;61.50;55.60;66.44;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:08:45;62.66;55.64;71.43;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:10:16;62.41;56.03;69.96;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:11:48;61.84;56.47;72.08;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:13:19;63.43;56.09;71.64;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:14:49;61.45;54.79;72.77;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:16:20;62.14;55.74;70.21;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:17:51;61.62;56.04;69.66;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:19:24;62.14;55.50;68.25;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:20:58;61.62;54.78;72.53;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:22:29;61.69;55.90;77.32;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:24:00;61.61;56.51;68.14;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:25:30;64.38;55.00;84.28;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:27:01;61.54;55.15;71.25;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:28:34;61.72;55.78;68.10;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:30:05;59.82;54.37;69.19;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:31:36;63.46;55.75;74.45;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:33:06;62.58;58.26;70.08;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:34:39;61.89;55.23;67.58;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:36:14;61.75;56.06;69.71;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:37:45;62.13;57.37;69.06;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:39:16;61.37;56.31;71.20;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:40:49;60.51;54.19;67.84;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:42:20;61.19;55.50;68.09;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:43:50;59.92;53.76;67.14;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:45:21;60.78;55.36;75.22;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:46:51;68.28;57.05;89.57;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:48:22;60.70;53.75;68.83;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:49:52;62.18;54.44;77.69;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:51:27;61.96;54.44;70.95;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:53:00;62.30;56.04;71.65;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:54:30;62.11;56.89;70.70;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:56:06;63.08;55.61;74.74;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:57:37;65.57;55.92;81.26;;
74244;Laerm;62600;55.732;37.662;2022-09-09T05:59:07;62.16;54.84;71.82;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:00:37;62.57;55.26;71.08;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:02:08;61.53;56.06;70.21;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:03:40;62.09;55.07;70.35;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:05:11;61.50;56.30;71.68;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:06:41;60.92;54.04;68.30;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:08:12;62.43;56.16;66.61;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:09:42;60.82;54.39;75.58;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:11:15;61.03;54.93;68.85;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:12:46;61.98;54.50;68.74;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:14:17;62.74;56.20;71.01;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:15:52;60.40;55.72;68.25;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:17:22;61.17;57.15;66.16;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:18:53;61.03;55.83;71.95;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:20:25;61.19;54.64;67.10;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:21:55;60.26;55.70;71.80;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:23:27;61.53;54.87;72.58;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:24:58;61.55;54.87;76.12;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:26:36;61.24;55.34;67.63;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:28:07;61.20;54.48;72.05;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:29:38;62.66;54.60;69.44;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:31:10;60.87;54.14;67.70;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:32:41;61.49;53.58;70.55;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:34:12;61.87;56.08;71.48;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:35:51;61.60;55.89;66.46;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:37:23;61.74;56.19;68.94;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:38:54;61.47;55.71;75.10;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:40:25;59.70;54.57;64.46;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:41:55;61.98;56.75;72.54;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:43:28;61.49;54.54;73.59;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:44:58;63.10;57.73;73.35;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:46:30;63.16;56.76;71.14;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:48:03;63.57;57.42;68.38;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:49:33;63.63;58.85;80.07;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:51:12;59.17;54.54;67.53;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:52:46;63.09;54.81;78.06;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:54:17;61.72;53.98;76.50;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:55:49;62.85;56.42;75.92;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:57:20;62.35;57.66;71.65;;
74244;Laerm;62600;55.732;37.662;2022-09-09T06:58:52;62.32;56.57;70.89;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:00:22;62.62;57.57;69.80;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:01:53;63.27;57.07;69.02;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:03:24;63.14;55.46;72.39;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:04:55;63.07;54.22;81.89;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:06:33;62.48;53.16;74.42;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:08:04;65.63;54.60;81.61;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:09:35;63.61;55.84;75.02;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:11:07;59.56;54.41;64.97;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:12:38;61.78;54.85;71.45;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:14:09;60.25;53.20;68.76;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:15:43;61.51;51.87;67.56;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:17:13;66.59;58.87;82.55;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:18:44;64.53;58.98;75.34;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:20:15;61.12;55.41;69.57;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:21:45;63.37;55.17;70.55;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:23:16;64.60;56.18;78.82;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:24:46;62.74;55.38;77.92;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:26:19;60.63;55.83;72.80;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:27:49;62.57;57.80;73.54;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:29:20;60.81;54.40;68.16;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:32:25;61.78;53.97;67.50;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:34:01;61.76;56.25;66.76;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:35:32;63.42;54.99;72.07;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:37:03;62.04;56.05;68.16;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:40:10;62.25;56.04;72.50;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:41:45;62.97;56.65;78.55;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:43:16;63.66;55.37;74.15;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:44:49;64.05;55.48;78.05;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:46:21;61.83;55.80;69.01;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:47:52;62.21;55.65;68.12;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:49:22;62.38;54.58;69.89;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:51:12;60.42;53.59;70.71;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:52:47;62.31;57.19;67.85;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:54:18;61.82;55.99;72.17;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:55:53;62.43;54.92;70.00;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:57:25;63.26;54.68;69.41;;
74244;Laerm;62600;55.732;37.662;2022-09-09T07:58:57;63.26;57.69;69.61;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:00:28;62.09;58.26;66.85;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:01:59;63.94;58.51;72.07;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:03:29;62.89;58.21;67.59;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:05:00;62.37;55.42;81.39;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:06:36;62.22;57.14;67.53;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:08:07;61.96;55.29;68.40;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:09:39;63.20;56.22;72.38;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:11:14;63.41;55.30;69.48;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:12:45;77.38;61.05;90.97;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:14:16;65.22;55.21;77.08;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:15:46;62.06;56.65;70.93;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:17:17;61.86;55.63;72.35;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:18:48;62.75;57.64;69.96;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:20:19;62.12;56.29;72.24;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:21:50;63.20;56.22;70.44;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:23:20;61.51;56.64;67.40;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:24:51;63.17;58.02;72.68;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:26:24;63.25;54.59;71.98;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:27:55;62.77;56.02;70.81;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:29:26;60.87;53.58;65.79;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:31:05;62.73;55.91;72.13;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:32:35;60.48;54.10;70.83;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:34:06;60.69;52.76;68.72;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:35:37;62.64;56.23;67.91;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:37:07;60.61;54.54;67.38;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:38:38;61.85;54.14;66.70;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:40:17;61.43;54.28;66.18;;
74244;Laerm;62600;55.732;37.662;2022-09-09T08:41:59;62.75;55.82;74.87;;
