sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T00:21:42;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T00:34:43;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T00:47:44;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T01:00:46;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T01:26:49;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T01:39:50;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T01:52:51;0.01;1.75;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T02:05:53;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T02:18:54;0.01;1.75;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T02:31:56;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T02:44:57;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T03:11:00;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T03:24:01;0.01;1.97;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T03:37:03;0.0;2.19;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T04:03:05;0.01;1.97;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T04:16:07;0.24;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T04:29:08;0.01;2.19;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T04:55:11;0.01;1.86;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T05:08:12;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T05:21:14;0.01;1.86;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T05:34:15;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T05:47:16;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T06:00:18;0.01;1.86;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T06:13:19;0.01;1.75;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T06:26:21;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T06:52:23;0.01;2.3;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T07:05:25;0.01;2.08;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T07:18:26;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T07:31:28;0.01;2.19;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T07:44:29;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T07:57:30;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T08:10:32;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T08:36:35;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T08:49:36;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T09:02:37;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T09:15:39;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T09:28:40;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T09:54:43;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T10:07:44;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T10:20:46;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T10:46:48;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T10:59:50;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T11:12:51;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T11:25:53;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T11:38:54;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T11:51:55;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T12:04:57;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T12:17:58;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T12:31:00;0.01;1.75;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T12:44:01;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T12:57:02;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T13:23:05;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T13:49:08;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T14:02:09;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T14:15:11;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T14:28:12;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T14:41:14;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T14:54:15;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T15:07:16;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T15:20:18;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T15:33:19;0.01;1.21;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-09-09T16:12:23;;;
