sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:07:05;16.40;87.35
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:09:46;16.33;87.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:15:07;16.28;87.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:17:45;16.26;87.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:23:24;16.21;87.53
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:28:23;16.15;87.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:30:50;16.15;87.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:33:22;16.13;87.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:35:52;16.12;87.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:38:33;16.12;87.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:41:05;16.11;87.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:43:39;16.10;87.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:49:03;16.05;87.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:52:06;16.04;87.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T00:54:44;16.03;87.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:17:19;15.98;88.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:28:44;15.92;88.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:31:19;15.91;88.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:33:47;15.89;88.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:36:19;15.88;88.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:38:49;15.86;88.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:41:15;15.86;88.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:43:55;15.87;88.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:46:22;15.85;88.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:48:50;15.84;88.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:51:17;15.86;88.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T01:53:46;15.85;88.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:01:58;15.82;88.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:04:45;15.80;88.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:07:38;15.80;88.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:12:35;15.76;88.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:15:09;15.74;88.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:17:46;15.73;88.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:20:18;15.73;88.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:22:50;15.75;88.64
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:25:22;15.73;88.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:27:51;15.72;88.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:30:19;15.71;88.70
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:32:56;15.72;88.72
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:35:31;15.71;88.72
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:38:02;15.70;88.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:40:29;15.69;88.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:42:59;15.69;88.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:45:34;15.69;88.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:50:34;15.70;88.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T02:58:39;15.72;88.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:01:06;15.72;89.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:03:32;15.73;89.05
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:06:01;15.72;89.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:08:27;15.72;89.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:10:55;15.73;89.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:13:21;15.74;89.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:15:48;15.74;89.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:18:16;15.72;89.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:20:47;15.73;89.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:23:17;15.71;89.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:25:48;15.71;89.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:28:16;15.72;89.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:30:42;15.72;89.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:33:08;15.71;89.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:35:34;15.73;89.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:38:02;15.76;89.35
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:40:31;15.81;89.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:42:57;15.83;89.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:45:24;15.85;89.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:47:50;15.86;89.34
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:50:16;15.85;89.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:52:45;15.82;89.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:55:17;15.81;89.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T03:57:43;15.78;89.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:00:09;15.78;89.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:02:50;15.80;89.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:05:20;15.82;89.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:07:47;15.88;89.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:10:12;15.95;89.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:12:39;16.01;89.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:15:05;16.06;89.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:17:32;16.11;89.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:19:58;16.14;89.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:22:24;16.19;89.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:24:50;16.22;89.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:27:18;16.26;89.34
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:29:44;16.30;89.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:32:10;16.33;89.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:34:38;16.36;89.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:37:03;16.36;89.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:39:29;16.36;89.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:41:56;16.37;89.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:44:22;16.37;88.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:46:48;16.36;88.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:49:13;16.34;88.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:51:39;16.33;88.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:54:05;16.31;88.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:56:32;16.31;88.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T04:58:59;16.29;88.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:01:35;16.27;88.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:04:03;16.22;88.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:06:32;16.19;88.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:08:59;16.16;88.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:11:30;16.12;88.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:14:23;16.08;88.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:16:50;16.06;88.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:19:16;16.04;88.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:21:47;16.01;88.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:24:15;16.01;88.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:26:42;15.99;89.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:29:09;15.98;89.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:31:35;15.97;89.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:34:06;15.98;89.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:36:32;16.00;89.17
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:38:58;16.02;89.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:41:26;16.03;89.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:43:56;16.07;89.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:46:23;16.10;89.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:48:52;16.11;89.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:51:23;16.14;89.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:53:51;16.15;89.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:56:20;16.17;89.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T05:58:49;16.24;89.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:01:23;16.32;89.49
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:03:50;16.41;89.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:06:21;16.50;89.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:08:49;16.60;89.48
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:11:22;16.66;89.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:13:49;16.72;89.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:16:19;16.82;89.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:18:45;16.95;89.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:21:15;17.14;89.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:23:42;17.21;89.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:26:17;17.28;89.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:28:49;17.68;90.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:31:18;18.26;90.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:33:48;18.44;89.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:36:17;18.48;88.70
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:38:44;18.37;87.70
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:41:14;18.22;87.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:43:42;18.04;86.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:46:14;18.02;87.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:48:40;18.09;87.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:51:10;18.13;87.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:53:38;18.17;87.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T06:58:39;18.07;86.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:01:13;18.06;86.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:03:40;18.02;86.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:06:06;18.00;86.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:08:33;17.99;86.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:11:04;18.04;86.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:13:33;18.58;88.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:16:08;19.40;89.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:18:34;20.25;89.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:21:02;20.96;87.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:23:29;21.50;86.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:25:57;21.91;85.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:28:24;22.25;84.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:31:00;22.58;83.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:33:29;22.75;82.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:36:08;22.66;80.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:38:41;22.75;81.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:41:14;22.86;81.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:43:42;22.80;79.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:46:09;22.60;79.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:48:35;22.52;79.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:51:08;22.18;77.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:53:34;21.61;78.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:56:07;21.09;78.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T07:58:36;20.76;79.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:01:11;20.44;79.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:03:38;20.11;80.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:06:07;19.84;80.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:08:35;19.67;81.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:13:37;19.43;81.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:16:12;19.36;81.95
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:18:40;19.33;82.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:21:09;19.36;82.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:23:38;19.48;82.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:26:06;19.62;82.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:28:33;19.88;83.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:33:32;20.53;83.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:35:59;20.93;82.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:38:25;21.14;81.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:41:00;21.28;80.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:43:31;21.67;81.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:46:09;22.48;81.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:48:55;23.55;81.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:51:27;24.14;77.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:53:59;23.84;75.64
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:56:31;23.24;75.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T08:59:01;22.72;75.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:05:19;21.80;77.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:10:50;21.25;78.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:13:51;21.04;78.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:16:31;20.79;77.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:18:59;20.47;78.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:22:30;20.19;79.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:24:49;20.06;79.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:27:35;20.01;79.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:30:19;20.13;80.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:33:15;20.40;80.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:35:42;20.69;80.35
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:38:18;21.00;79.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:40:57;21.17;79.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:43:28;21.21;78.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:45:56;21.21;78.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:48:27;21.13;77.48
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:53:30;20.72;78.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T09:56:03;20.74;78.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:01:31;21.17;78.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:04:01;21.19;77.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:06:37;21.05;78.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:15:07;20.78;79.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:26:25;21.38;77.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:34:39;21.45;76.24
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:37:25;21.43;76.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:40:15;21.32;76.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:42:45;21.19;75.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:45:40;21.07;75.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:48:30;21.03;76.24
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:56:16;20.84;75.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T10:59:05;20.71;75.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:01:51;20.69;75.64
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:04:27;20.70;75.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:06:56;20.71;75.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:09:27;20.68;75.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:11:56;20.61;75.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:14:51;20.39;75.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:17:26;20.07;77.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:19:55;19.97;78.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:25:05;19.62;79.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:27:52;19.46;80.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:38:45;20.02;83.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:41:19;20.31;82.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:43:52;20.54;81.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:46:31;20.68;81.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:49:02;20.81;80.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:51:30;20.93;80.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:53:57;21.07;80.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:56:25;21.19;80.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T11:59:19;21.38;79.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:01:54;21.55;79.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:09:33;21.85;78.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:12:23;22.04;77.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:17:48;22.05;76.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:20:39;22.01;76.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:26:32;22.20;76.34
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:34:42;22.63;74.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:37:35;22.84;75.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:40:26;23.12;74.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:42:52;23.31;74.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:45:19;23.36;73.52
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:48:00;23.32;73.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:50:32;23.24;73.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:53:13;23.24;73.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:55:51;23.17;72.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T12:58:19;23.06;73.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:00:53;22.91;72.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:03:23;22.40;70.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:05:51;21.44;72.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:08:17;20.50;75.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:10:55;19.84;77.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:13:28;19.42;79.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:15:58;19.21;79.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:18:44;18.94;80.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:21:10;18.80;81.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:23:37;18.77;82.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:26:26;18.67;82.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:29:14;18.67;82.53
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:31:40;18.72;82.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:34:34;18.77;83.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:37:03;18.84;83.24
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:39:34;18.89;83.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:42:02;18.99;83.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:44:34;19.13;83.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:49:40;19.48;82.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:52:11;19.66;82.70
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:54:37;19.86;82.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:57:04;20.02;82.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T13:59:30;20.18;82.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:01:58;20.31;81.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:04:23;20.49;81.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:06:50;20.63;81.24
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:09:17;20.73;80.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:11:44;20.77;80.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:14:11;20.91;80.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:16:37;21.10;81.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:19:03;21.37;80.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:21:29;21.53;80.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:23:55;21.57;79.35
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:26:24;21.52;79.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:28:50;21.53;79.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:31:17;21.54;79.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:33:46;21.45;78.70
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:36:12;21.31;78.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:38:39;21.22;78.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:41:15;21.20;78.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:43:46;21.13;78.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:46:14;20.99;77.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:48:40;20.94;78.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:51:18;21.18;78.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:53:45;21.49;78.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:56:14;21.70;76.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T14:58:40;21.74;76.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:01:12;21.67;76.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:03:39;21.61;76.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:06:07;21.52;76.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:08:38;21.40;75.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:11:06;21.29;76.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:13:34;21.24;76.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:16:05;21.25;75.95
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:18:31;21.30;75.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-09-09T15:20:59;21.36;74.35
