sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:06:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:09:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:11:51;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:17:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:20:22;1.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:22:41;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:25:16;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:27:48;4.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:32:41;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:37:35;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:40:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:50:22;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:53:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:55:54;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T00:58:31;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:01:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:03:38;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:06:27;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:11:59;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:16:56;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:19:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:25:01;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:27:32;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:29:59;1.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:32:39;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:35:13;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:37:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:40:09;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:42:35;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:45:01;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:47:27;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:49:52;4.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:52:18;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T01:54:43;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:02:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:07:40;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:10:13;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:12:44;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:15:22;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:17:52;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:20:19;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:22:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:25:15;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:27:43;2.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:30:11;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:32:37;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:35:23;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:37:49;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:40:17;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:42:44;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:45:12;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:48:42;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:51:18;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:53:59;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:56:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T02:59:05;2.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:01:31;2.33;1.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:03:56;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:06:22;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:08:47;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:11:15;2.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:13:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:16:07;1.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:18:32;4.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:20:59;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:23:25;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:25:51;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:28:17;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:30:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:33:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:35:35;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:38:01;4.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:40:26;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:42:52;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:45:17;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:47:43;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:50:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:52:36;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:55:02;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:57:29;1.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T03:59:55;5.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:02:20;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:04:46;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:07:12;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:09:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:12:03;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:14:29;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:16:55;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:19:21;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:21:46;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:24:16;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:26:42;1.33;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:29:08;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:31:34;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:33:59;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:36:30;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:38:57;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:41:22;1.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:43:48;1.67;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:46:14;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:48:42;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:51:08;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:53:38;1.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:56:09;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T04:58:36;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:01:03;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:03:38;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:06:05;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:08:32;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:10:57;3.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:13:25;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:15:54;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:18:20;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:20:47;2.50;2.50;1.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:23:14;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:25:39;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:28:08;2.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:30:34;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:33:00;2.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:35:26;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:37:52;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:40:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:42:43;3.00;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:45:09;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:47:35;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:50:02;1.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:52:28;2.33;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:54:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:57:20;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T05:59:45;1.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:02:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:04:38;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:07:04;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:09:30;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:11:56;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:14:23;3.33;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:16:50;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:19:16;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:21:42;4.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:24:09;3.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:26:39;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:29:07;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:31:34;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:34:02;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:36:30;5.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:38:57;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:41:25;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:43:53;3.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:46:19;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:48:48;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:51:18;2.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:53:46;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:56:18;1.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T06:58:46;5.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:01:17;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:03:45;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:06:17;3.00;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:08:48;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:11:18;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:13:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:16:12;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:18:39;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:21:05;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:23:32;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:25:58;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:28:24;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:30:59;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:33:30;4.00;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:36:04;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:38:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:41:12;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:43:40;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:46:07;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:48:33;2.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:51:06;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:53:34;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:56:05;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T07:58:32;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:00:58;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:03:24;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:05:49;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:08:15;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:10:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:13:08;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:15:34;4.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:17:59;6.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:20:25;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:22:50;3.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:25:16;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:27:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:30:07;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:32:33;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:35:00;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:37:26;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:39:51;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:42:36;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:50:48;1.33;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:55:48;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T08:58:27;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:09:47;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:12:38;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:15:21;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:17:49;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:20:15;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:22:49;3.00;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:25:20;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:30:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:32:55;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:35:41;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:38:13;1.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:40:52;1.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:43:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:46:03;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:48:29;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:51:14;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:53:43;1.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T09:56:10;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:01:22;1.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:04:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:06:51;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:09:29;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:15:06;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:22:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:33:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:36:25;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:39:18;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:47:50;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:56:03;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T10:58:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:01:25;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:03:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:06:34;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:09:04;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:14:19;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:17:09;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:22:12;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:24:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:27:21;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:30:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:38:34;1.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:41:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:43:40;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:46:11;2.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T11:48:44;1.67;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:12:23;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:15:03;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:17:48;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:20:17;4.33;2.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:30:31;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:33:10;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:35:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:38:05;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:40:36;0.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:43:14;2.00;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:45:46;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:48:12;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:50:44;2.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:53:21;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:55:50;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T12:58:18;2.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:00:54;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:03:23;0.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:05:50;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:08:17;2.33;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:10:59;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:13:29;3.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:16:07;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:18:55;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:21:30;2.67;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:23:57;3.00;2.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:26:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:28:55;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:31:45;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:34:22;2.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:36:52;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:39:24;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:41:49;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:44:25;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:46:59;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:49:27;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:52:03;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:54:37;4.67;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:57:02;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T13:59:29;2.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-09T14:01:57;1.00;1.00;1.00
