sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58518;SDS011;44310;48.106;12.008;2022-09-09T00:04:26;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:06:59;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:14:55;1.60;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:20:16;0.95;;;0.85;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:22:57;1.02;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:28:19;3.80;;;1.25;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:30:49;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:33:18;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:35:50;1.42;;;1.42;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:38:36;3.85;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:41:11;1.02;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:43:52;2.38;;;1.85;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:55:21;2.50;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T00:57:52;1.23;;;1.13;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:00:30;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:03:18;6.88;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:08:52;1.25;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:11:23;0.77;;;0.77;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:13:58;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:16:36;1.10;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:19:04;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:26:50;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:29:22;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:34:38;1.60;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:37:07;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:39:37;0.77;;;0.77;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:42:11;1.70;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:44:41;2.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:47:08;2.20;;;0.88;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:49:36;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:52:03;1.80;;;1.55;;
58518;SDS011;44310;48.106;12.008;2022-09-09T01:54:31;1.83;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:04:52;2.13;;;1.27;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:10:11;1.33;;;1.23;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:12:45;6.32;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:15:20;1.65;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:17:59;1.30;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:20:30;1.35;;;1.25;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:23:00;2.75;;;2.08;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:25:29;6.32;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:27:56;3.95;;;1.52;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:30:27;9.50;;;1.85;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:32:58;4.60;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:35:29;2.97;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:38:01;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:40:31;1.03;;;1.03;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:42:59;4.95;;;1.08;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:45:27;1.30;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:51:35;7.50;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:54:12;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:56:46;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T02:59:18;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:01:45;3.70;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:04:13;0.73;;;0.73;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:06:41;0.73;;;0.73;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:09:08;0.75;;;0.75;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:11:37;1.20;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:14:05;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:16:32;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:19:01;1.00;;;0.95;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:21:28;1.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:23:55;0.88;;;0.88;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:26:24;3.53;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:28:51;1.40;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:31:18;1.05;;;1.05;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:33:46;1.13;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:36:14;1.90;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:38:42;1.50;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:41:09;3.83;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:43:36;3.33;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:46:04;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:48:31;1.70;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:50:59;1.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:53:28;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:55:56;3.00;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T03:58:26;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:03:28;1.40;;;0.85;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:05:57;2.70;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:08:25;1.58;;;1.48;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:10:53;0.85;;;0.85;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:13:24;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:18:21;4.00;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:20:49;0.68;;;0.68;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:23:19;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:25:48;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:28:16;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:30:45;1.00;;;0.77;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:33:13;1.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:35:45;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:38:14;2.20;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:40:43;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:43:14;2.30;;;1.63;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:45:42;0.95;;;0.95;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:48:10;0.98;;;0.98;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:50:38;1.20;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:53:05;1.30;;;1.13;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:55:33;2.28;;;0.98;;
58518;SDS011;44310;48.106;12.008;2022-09-09T04:58:03;1.30;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:00:34;0.93;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:03:06;0.98;;;0.98;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:05:36;1.40;;;0.75;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:08:04;0.95;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:10:33;1.67;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:13:03;1.65;;;1.05;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:15:31;1.33;;;1.23;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:17:59;0.75;;;0.75;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:20:27;0.93;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:22:55;1.17;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:25:23;6.30;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:27:52;3.15;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:30:21;1.20;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:32:49;4.15;;;1.25;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:35:17;1.60;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:37:45;13.68;;;4.88;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:40:13;1.20;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:42:41;1.88;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:45:08;7.90;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:47:36;4.23;;;1.47;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:50:04;1.15;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:52:31;0.98;;;0.88;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:54:59;2.85;;;1.05;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:57:26;2.30;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T05:59:53;0.77;;;0.77;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:02:21;1.15;;;0.88;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:04:48;0.88;;;0.88;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:07:15;3.40;;;1.43;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:09:43;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:12:10;2.20;;;1.23;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:14:38;1.02;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:17:11;1.80;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:19:39;3.40;;;1.38;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:22:06;1.30;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:24:33;1.10;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:27:00;2.20;;;0.82;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:29:28;0.93;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:31:55;1.30;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:34:23;2.50;;;1.47;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:36:50;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:39:18;3.60;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:41:46;1.08;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:44:13;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:46:42;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:49:10;1.70;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:51:37;0.67;;;0.67;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:54:10;1.40;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:56:39;1.30;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-09-09T06:59:09;3.40;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:01:37;1.55;;;1.23;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:04:10;8.23;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:06:40;1.07;;;1.07;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:09:11;0.95;;;0.95;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:11:41;1.25;;;1.23;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:14:10;4.63;;;1.48;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:16:41;5.23;;;1.83;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:19:10;1.60;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:21:39;1.40;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:24:09;1.50;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:26:39;8.88;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:29:07;1.30;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:31:35;4.90;;;2.03;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:34:05;2.93;;;1.23;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:36:34;0.85;;;0.85;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:39:06;1.10;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:41:44;0.98;;;0.98;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:44:17;3.60;;;1.85;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:46:48;4.60;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:49:15;1.08;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:51:51;1.60;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:54:19;2.90;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:56:50;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T07:59:18;0.87;;;0.87;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:01:47;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:04:20;2.30;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:06:50;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:09:22;2.70;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:11:56;1.20;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:14:23;0.95;;;0.95;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:16:51;1.47;;;1.03;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:19:21;1.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:21:48;2.15;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:24:15;4.10;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:26:44;1.02;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:29:15;0.85;;;0.85;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:31:50;1.50;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:34:21;0.88;;;0.82;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:36:49;2.58;;;0.88;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:39:18;1.05;;;1.05;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:41:53;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:55:45;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T08:58:21;0.98;;;0.98;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:03:48;2.10;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:12:20;5.40;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:14:50;1.80;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:17:18;1.70;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:19:48;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:22:20;5.15;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:30:24;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:33:03;1.05;;;1.05;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:35:44;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:38:14;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:41:08;2.90;;;0.98;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:43:36;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:46:17;0.65;;;0.65;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:49:00;1.50;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:51:35;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:54:27;8.50;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-09-09T09:56:55;4.00;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:02:20;6.40;;;1.37;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:05:05;1.50;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:10:23;28.98;;;4.78;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:13:02;22.30;;;4.35;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:15:53;28.83;;;4.38;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:43:43;10.65;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:54:13;1.10;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:56:51;1.20;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T10:59:26;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:02:03;1.73;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:05:05;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:07:53;1.50;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:10:29;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:13:19;5.40;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:21:51;1.60;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:24:24;3.30;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:26:58;4.80;;;1.13;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:36:01;5.40;;;1.27;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:42:15;0.93;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:44:45;0.93;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:47:20;2.40;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:50:10;1.17;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:52:49;1.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T11:57:59;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:00:37;1.70;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:06:33;0.95;;;0.65;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:14:59;1.20;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:17:43;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:23:18;1.02;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:28:39;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:36:54;0.63;;;0.63;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:39:28;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:42:01;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:44:30;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:47:00;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:49:37;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:52:07;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:54:56;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T12:57:28;0.65;;;0.65;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:00:08;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:05:22;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:07:51;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:10:28;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:13:15;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:15:53;0.68;;;0.68;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:18:29;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:21:07;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:23:35;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:26:05;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:28:53;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:31:23;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:33:54;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:36:32;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:39:02;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:41:34;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:44:03;1.40;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:46:34;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:51:36;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:54:06;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:56:36;0.57;;;0.57;;
58518;SDS011;44310;48.106;12.008;2022-09-09T13:59:06;0.60;;;0.50;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:01:37;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:04:05;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:06:33;0.50;;;0.50;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:09:05;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:11:33;0.70;;;0.65;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:14:01;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:16:31;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:18:59;0.65;;;0.65;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:21:27;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:23:55;0.63;;;0.63;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:26:24;0.75;;;0.65;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:28:52;0.70;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:31:22;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:33:50;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:36:17;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:38:45;0.63;;;0.63;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:41:13;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:43:45;1.60;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:46:13;0.65;;;0.65;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:48:42;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:51:19;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:53:52;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:56:20;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T14:58:50;0.68;;;0.68;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:01:18;0.67;;;0.67;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:03:51;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:06:19;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:08:49;0.70;;;0.63;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:11:18;0.80;;;0.75;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:13:46;1.27;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:16:17;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:18:46;1.27;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:21:18;1.10;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:23:46;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:26:14;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:28:43;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:36:22;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:38:51;0.65;;;0.65;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:41:20;0.75;;;0.75;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:43:49;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:48:55;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:51:24;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:54:10;0.68;;;0.68;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:56:40;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-09-09T15:59:08;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T16:01:36;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-09-09T16:04:03;0.68;;;0.68;;
58518;SDS011;44310;48.106;12.008;2022-09-09T16:06:31;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-09-09T16:09:00;0.70;;;0.70;;
