sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;59605;52.122;5.420;2022-09-09T00:01:04;100857.72;;;23.34;57.51
71770;BME280;59605;52.122;5.420;2022-09-09T00:03:44;100855.09;;;23.34;57.57
71770;BME280;59605;52.122;5.420;2022-09-09T00:11:28;100843.78;;;23.34;57.23
71770;BME280;59605;52.122;5.420;2022-09-09T00:14:00;100846.41;;;23.34;57.59
71770;BME280;59605;52.122;5.420;2022-09-09T00:16:32;100841.97;;;23.34;57.52
71770;BME280;59605;52.122;5.420;2022-09-09T00:19:07;100842.97;;;23.33;57.51
71770;BME280;59605;52.122;5.420;2022-09-09T00:21:36;100839.50;;;23.33;57.35
71770;BME280;59605;52.122;5.420;2022-09-09T00:24:25;100837.72;;;23.33;57.36
71770;BME280;59605;52.122;5.420;2022-09-09T00:26:57;100839.50;;;23.33;57.26
71770;BME280;59605;52.122;5.420;2022-09-09T00:29:33;100838.69;;;23.32;57.44
71770;BME280;59605;52.122;5.420;2022-09-09T00:32:20;100837.00;;;23.31;57.46
71770;BME280;59605;52.122;5.420;2022-09-09T00:35:01;100844.88;;;23.31;57.42
71770;BME280;59605;52.122;5.420;2022-09-09T00:37:29;100846.69;;;23.31;57.26
71770;BME280;59605;52.122;5.420;2022-09-09T00:40:00;100840.47;;;23.32;57.49
71770;BME280;59605;52.122;5.420;2022-09-09T00:42:42;100841.28;;;23.32;57.37
71770;BME280;59605;52.122;5.420;2022-09-09T00:45:39;100834.53;;;23.30;57.29
71770;BME280;59605;52.122;5.420;2022-09-09T00:48:14;100833.56;;;23.31;57.13
71770;BME280;59605;52.122;5.420;2022-09-09T00:53:27;100828.47;;;23.29;57.28
71770;BME280;59605;52.122;5.420;2022-09-09T00:56:12;100835.50;;;23.29;57.03
71770;BME280;59605;52.122;5.420;2022-09-09T00:58:42;100831.91;;;23.30;57.41
71770;BME280;59605;52.122;5.420;2022-09-09T01:01:12;100832.88;;;23.29;57.29
71770;BME280;59605;52.122;5.420;2022-09-09T01:03:50;100834.66;;;23.28;56.96
71770;BME280;59605;52.122;5.420;2022-09-09T01:06:30;100843.34;;;23.29;57.21
71770;BME280;59605;52.122;5.420;2022-09-09T01:17:24;100847.78;;;23.28;57.20
71770;BME280;59605;52.122;5.420;2022-09-09T01:20:21;100837.44;;;23.27;57.02
71770;BME280;59605;52.122;5.420;2022-09-09T01:28:31;100829.56;;;23.27;56.92
71770;BME280;59605;52.122;5.420;2022-09-09T01:31:03;100824.47;;;23.25;57.04
71770;BME280;59605;52.122;5.420;2022-09-09T01:33:30;100824.47;;;23.25;56.75
71770;BME280;59605;52.122;5.420;2022-09-09T01:36:20;100823.50;;;23.26;56.99
71770;BME280;59605;52.122;5.420;2022-09-09T01:38:47;100821.84;;;23.25;56.90
71770;BME280;59605;52.122;5.420;2022-09-09T01:41:14;100816.75;;;23.24;56.70
71770;BME280;59605;52.122;5.420;2022-09-09T01:43:40;100826.41;;;23.23;56.85
71770;BME280;59605;52.122;5.420;2022-09-09T01:46:07;100825.56;;;23.23;56.79
71770;BME280;59605;52.122;5.420;2022-09-09T01:48:33;100823.78;;;23.23;56.90
71770;BME280;59605;52.122;5.420;2022-09-09T01:51:00;100817.69;;;23.23;56.83
71770;BME280;59605;52.122;5.420;2022-09-09T01:53:27;100829.03;;;23.23;56.68
71770;BME280;59605;52.122;5.420;2022-09-09T01:56:04;100825.56;;;23.23;56.57
71770;BME280;59605;52.122;5.420;2022-09-09T02:01:35;100820.31;;;23.23;56.42
71770;BME280;59605;52.122;5.420;2022-09-09T02:04:17;100816.88;;;23.22;56.38
71770;BME280;59605;52.122;5.420;2022-09-09T02:06:48;100815.22;;;23.21;56.46
71770;BME280;59605;52.122;5.420;2022-09-09T02:09:16;100804.72;;;23.21;56.32
71770;BME280;59605;52.122;5.420;2022-09-09T02:11:47;100809.97;;;23.21;56.49
71770;BME280;59605;52.122;5.420;2022-09-09T02:14:22;100803.06;;;23.20;56.52
71770;BME280;59605;52.122;5.420;2022-09-09T02:16:53;100808.31;;;23.20;56.35
71770;BME280;59605;52.122;5.420;2022-09-09T02:19:31;100811.06;;;23.18;56.51
71770;BME280;59605;52.122;5.420;2022-09-09T02:21:59;100806.69;;;23.19;56.48
71770;BME280;59605;52.122;5.420;2022-09-09T02:24:29;100797.16;;;23.18;56.26
71770;BME280;59605;52.122;5.420;2022-09-09T02:26:57;100805.81;;;23.18;56.44
71770;BME280;59605;52.122;5.420;2022-09-09T02:29:31;100804.06;;;23.19;56.50
71770;BME280;59605;52.122;5.420;2022-09-09T02:32:01;100801.44;;;23.19;56.28
71770;BME280;59605;52.122;5.420;2022-09-09T02:34:31;100799.78;;;23.18;56.27
71770;BME280;59605;52.122;5.420;2022-09-09T02:37:03;100799.78;;;23.18;56.46
71770;BME280;59605;52.122;5.420;2022-09-09T02:39:30;100798.94;;;23.17;56.50
71770;BME280;59605;52.122;5.420;2022-09-09T02:41:56;100792.88;;;23.17;56.29
71770;BME280;59605;52.122;5.420;2022-09-09T02:44:22;100797.28;;;23.16;56.44
71770;BME280;59605;52.122;5.420;2022-09-09T02:50:16;100797.28;;;23.16;56.19
71770;BME280;59605;52.122;5.420;2022-09-09T02:56:00;100797.44;;;23.15;56.16
71770;BME280;59605;52.122;5.420;2022-09-09T02:58:30;100795.63;;;23.15;55.97
71770;BME280;59605;52.122;5.420;2022-09-09T03:00:57;100797.28;;;23.16;56.20
71770;BME280;59605;52.122;5.420;2022-09-09T03:03:24;100791.38;;;23.14;56.36
71770;BME280;59605;52.122;5.420;2022-09-09T03:05:50;100791.38;;;23.14;55.82
71770;BME280;59605;52.122;5.420;2022-09-09T03:08:16;100791.38;;;23.14;56.10
71770;BME280;59605;52.122;5.420;2022-09-09T03:10:43;100795.75;;;23.14;55.91
71770;BME280;59605;52.122;5.420;2022-09-09T03:13:09;100793.16;;;23.14;55.85
71770;BME280;59605;52.122;5.420;2022-09-09T03:15:36;100788.84;;;23.13;55.74
71770;BME280;59605;52.122;5.420;2022-09-09T03:18:03;100794.09;;;23.13;55.70
71770;BME280;59605;52.122;5.420;2022-09-09T03:20:29;100792.47;;;23.12;56.00
71770;BME280;59605;52.122;5.420;2022-09-09T03:22:56;100796.88;;;23.11;55.70
71770;BME280;59605;52.122;5.420;2022-09-09T03:25:23;100794.09;;;23.13;55.76
71770;BME280;59605;52.122;5.420;2022-09-09T03:27:50;100785.56;;;23.11;55.76
71770;BME280;59605;52.122;5.420;2022-09-09T03:30:25;100786.50;;;23.10;55.94
71770;BME280;59605;52.122;5.420;2022-09-09T03:32:52;100786.38;;;23.11;55.60
71770;BME280;59605;52.122;5.420;2022-09-09T03:35:19;100788.19;;;23.11;55.84
71770;BME280;59605;52.122;5.420;2022-09-09T03:37:45;100789.09;;;23.10;55.66
71770;BME280;59605;52.122;5.420;2022-09-09T03:40:12;100786.50;;;23.10;55.67
71770;BME280;59605;52.122;5.420;2022-09-09T03:42:39;100795.34;;;23.09;55.85
71770;BME280;59605;52.122;5.420;2022-09-09T03:45:08;100786.63;;;23.08;55.57
71770;BME280;59605;52.122;5.420;2022-09-09T03:47:36;100790.09;;;23.09;55.45
71770;BME280;59605;52.122;5.420;2022-09-09T03:50:02;100789.25;;;23.08;55.68
71770;BME280;59605;52.122;5.420;2022-09-09T03:52:30;100783.19;;;23.08;55.50
71770;BME280;59605;52.122;5.420;2022-09-09T03:54:56;100781.38;;;23.08;55.44
71770;BME280;59605;52.122;5.420;2022-09-09T03:57:23;100777.13;;;23.07;55.43
71770;BME280;59605;52.122;5.420;2022-09-09T03:59:49;100784.16;;;23.07;55.63
71770;BME280;59605;52.122;5.420;2022-09-09T04:02:15;100781.53;;;23.07;55.42
71770;BME280;59605;52.122;5.420;2022-09-09T04:04:42;100778.91;;;23.07;55.58
71770;BME280;59605;52.122;5.420;2022-09-09T04:07:08;100777.28;;;23.06;55.22
71770;BME280;59605;52.122;5.420;2022-09-09T04:09:34;100774.66;;;23.06;55.25
71770;BME280;59605;52.122;5.420;2022-09-09T04:12:01;100785.13;;;23.06;55.35
71770;BME280;59605;52.122;5.420;2022-09-09T04:14:27;100788.72;;;23.05;55.36
71770;BME280;59605;52.122;5.420;2022-09-09T04:16:55;100785.13;;;23.06;55.70
71770;BME280;59605;52.122;5.420;2022-09-09T04:19:22;100786.91;;;23.05;55.45
71770;BME280;59605;52.122;5.420;2022-09-09T04:21:48;100773.13;;;23.03;55.23
71770;BME280;59605;52.122;5.420;2022-09-09T04:24:17;100768.69;;;23.04;55.28
71770;BME280;59605;52.122;5.420;2022-09-09T04:26:43;100767.03;;;23.02;55.37
71770;BME280;59605;52.122;5.420;2022-09-09T04:29:09;100766.09;;;23.04;55.48
71770;BME280;59605;52.122;5.420;2022-09-09T04:31:36;100770.50;;;23.03;55.13
71770;BME280;59605;52.122;5.420;2022-09-09T04:34:09;100768.03;;;23.01;55.54
71770;BME280;59605;52.122;5.420;2022-09-09T04:36:35;100773.28;;;23.01;55.14
71770;BME280;59605;52.122;5.420;2022-09-09T04:39:02;100767.88;;;23.03;55.37
71770;BME280;59605;52.122;5.420;2022-09-09T04:41:28;100769.81;;;23.01;55.23
71770;BME280;59605;52.122;5.420;2022-09-09T04:43:57;100760.97;;;23.02;55.25
71770;BME280;59605;52.122;5.420;2022-09-09T04:46:24;100761.94;;;23.01;55.51
71770;BME280;59605;52.122;5.420;2022-09-09T04:48:50;100757.69;;;23.00;55.13
71770;BME280;59605;52.122;5.420;2022-09-09T04:51:18;100757.53;;;23.01;55.35
71770;BME280;59605;52.122;5.420;2022-09-09T04:53:44;100755.88;;;23.00;55.27
71770;BME280;59605;52.122;5.420;2022-09-09T04:56:15;100753.25;;;23.00;55.07
71770;BME280;59605;52.122;5.420;2022-09-09T04:58:41;100752.31;;;23.01;55.09
71770;BME280;59605;52.122;5.420;2022-09-09T05:01:14;100753.25;;;23.00;55.19
71770;BME280;59605;52.122;5.420;2022-09-09T05:03:40;100757.69;;;23.00;55.22
71770;BME280;59605;52.122;5.420;2022-09-09T05:06:09;100756.84;;;22.99;55.07
71770;BME280;59605;52.122;5.420;2022-09-09T05:08:37;100764.69;;;22.99;55.27
71770;BME280;59605;52.122;5.420;2022-09-09T05:11:13;100767.31;;;22.99;55.22
71770;BME280;59605;52.122;5.420;2022-09-09T05:13:39;100767.31;;;22.99;54.98
71770;BME280;59605;52.122;5.420;2022-09-09T05:16:06;100763.88;;;22.99;55.35
71770;BME280;59605;52.122;5.420;2022-09-09T05:18:33;100759.59;;;22.98;55.15
71770;BME280;59605;52.122;5.420;2022-09-09T05:20:59;100753.41;;;22.99;54.98
71770;BME280;59605;52.122;5.420;2022-09-09T05:23:26;100758.66;;;22.99;55.15
71770;BME280;59605;52.122;5.420;2022-09-09T05:25:55;100750.91;;;22.97;55.10
71770;BME280;59605;52.122;5.420;2022-09-09T05:28:24;100750.91;;;22.97;55.01
71770;BME280;59605;52.122;5.420;2022-09-09T05:30:58;100744.00;;;22.96;54.91
71770;BME280;59605;52.122;5.420;2022-09-09T05:33:27;100741.41;;;22.96;55.17
71770;BME280;59605;52.122;5.420;2022-09-09T05:36:05;100744.88;;;22.97;55.38
71770;BME280;59605;52.122;5.420;2022-09-09T05:38:32;100739.63;;;22.97;55.38
71770;BME280;59605;52.122;5.420;2022-09-09T05:40:59;100744.00;;;22.96;55.19
71770;BME280;59605;52.122;5.420;2022-09-09T05:43:26;100742.25;;;22.97;55.05
71770;BME280;59605;52.122;5.420;2022-09-09T05:46:20;100749.25;;;22.96;55.26
71770;BME280;59605;52.122;5.420;2022-09-09T05:48:48;100742.34;;;22.95;55.00
71770;BME280;59605;52.122;5.420;2022-09-09T05:51:20;100742.34;;;22.95;55.00
71770;BME280;59605;52.122;5.420;2022-09-09T05:53:48;100744.97;;;22.95;54.87
71770;BME280;59605;52.122;5.420;2022-09-09T05:56:20;100738.91;;;22.95;55.02
71770;BME280;59605;52.122;5.420;2022-09-09T05:58:49;100738.09;;;22.94;54.89
71770;BME280;59605;52.122;5.420;2022-09-09T06:01:17;100755.47;;;22.95;54.87
71770;BME280;59605;52.122;5.420;2022-09-09T06:03:45;100758.94;;;22.96;55.30
71770;BME280;59605;52.122;5.420;2022-09-09T06:06:14;100760.69;;;22.95;55.20
71770;BME280;59605;52.122;5.420;2022-09-09T06:08:42;100758.94;;;22.96;54.88
71770;BME280;59605;52.122;5.420;2022-09-09T06:11:15;100757.13;;;22.96;55.17
71770;BME280;59605;52.122;5.420;2022-09-09T06:13:42;100753.53;;;22.97;55.22
71770;BME280;59605;52.122;5.420;2022-09-09T06:16:14;100756.03;;;22.99;55.06
71770;BME280;59605;52.122;5.420;2022-09-09T06:18:41;100755.06;;;23.00;55.17
71770;BME280;59605;52.122;5.420;2022-09-09T06:21:15;100756.03;;;22.99;55.56
71770;BME280;59605;52.122;5.420;2022-09-09T06:23:42;100748.97;;;22.99;55.24
71770;BME280;59605;52.122;5.420;2022-09-09T06:28:38;100753.25;;;23.00;55.57
71770;BME280;59605;52.122;5.420;2022-09-09T06:31:07;100750.63;;;23.00;55.77
71770;BME280;59605;52.122;5.420;2022-09-09T06:33:36;100754.91;;;23.01;55.85
71770;BME280;59605;52.122;5.420;2022-09-09T06:36:05;100746.22;;;23.01;55.96
71770;BME280;59605;52.122;5.420;2022-09-09T06:38:32;100744.56;;;23.00;55.65
71770;BME280;59605;52.122;5.420;2022-09-09T06:40:59;100737.53;;;23.00;55.95
71770;BME280;59605;52.122;5.420;2022-09-09T06:43:28;100740.00;;;23.02;56.33
71770;BME280;59605;52.122;5.420;2022-09-09T06:45:56;100740.97;;;23.01;56.52
71770;BME280;59605;52.122;5.420;2022-09-09T06:48:23;100747.88;;;23.02;56.25
71770;BME280;59605;52.122;5.420;2022-09-09T06:50:49;100738.22;;;23.02;56.58
71770;BME280;59605;52.122;5.420;2022-09-09T06:53:17;100735.72;;;23.01;56.59
71770;BME280;59605;52.122;5.420;2022-09-09T06:55:45;100737.38;;;23.02;56.64
71770;BME280;59605;52.122;5.420;2022-09-09T06:58:12;100740.81;;;23.02;57.08
71770;BME280;59605;52.122;5.420;2022-09-09T07:00:38;100732.97;;;23.02;56.84
71770;BME280;59605;52.122;5.420;2022-09-09T07:03:04;100737.25;;;23.04;57.14
71770;BME280;59605;52.122;5.420;2022-09-09T07:05:32;100742.50;;;23.04;57.12
71770;BME280;59605;52.122;5.420;2022-09-09T07:07:58;100739.06;;;23.03;57.10
71770;BME280;59605;52.122;5.420;2022-09-09T07:10:25;100744.16;;;23.05;57.15
71770;BME280;59605;52.122;5.420;2022-09-09T07:12:51;100738.75;;;23.06;56.96
71770;BME280;59605;52.122;5.420;2022-09-09T07:15:21;100744.81;;;23.07;57.34
71770;BME280;59605;52.122;5.420;2022-09-09T07:17:48;100748.16;;;23.09;57.26
71770;BME280;59605;52.122;5.420;2022-09-09T07:20:15;100740.44;;;23.07;56.81
71770;BME280;59605;52.122;5.420;2022-09-09T07:22:41;100743.19;;;23.06;57.11
71770;BME280;59605;52.122;5.420;2022-09-09T07:25:08;100743.19;;;23.06;56.94
71770;BME280;59605;52.122;5.420;2022-09-09T07:27:34;100736.97;;;23.07;57.09
71770;BME280;59605;52.122;5.420;2022-09-09T07:30:01;100739.59;;;23.07;57.28
71770;BME280;59605;52.122;5.420;2022-09-09T07:32:28;100751.72;;;23.08;57.40
71770;BME280;59605;52.122;5.420;2022-09-09T07:34:56;100755.31;;;23.07;57.18
71770;BME280;59605;52.122;5.420;2022-09-09T07:37:24;100761.41;;;23.07;57.44
71770;BME280;59605;52.122;5.420;2022-09-09T07:39:50;100765.66;;;23.08;57.30
71770;BME280;59605;52.122;5.420;2022-09-09T07:42:17;100758.63;;;23.09;57.62
71770;BME280;59605;52.122;5.420;2022-09-09T07:44:43;100761.97;;;23.11;57.55
71770;BME280;59605;52.122;5.420;2022-09-09T07:47:10;100750.66;;;23.10;58.41
71770;BME280;59605;52.122;5.420;2022-09-09T07:49:36;100747.91;;;23.12;58.44
71770;BME280;59605;52.122;5.420;2022-09-09T07:52:03;100745.94;;;23.14;58.25
71770;BME280;59605;52.122;5.420;2022-09-09T07:54:29;100752.84;;;23.15;58.41
71770;BME280;59605;52.122;5.420;2022-09-09T07:56:55;100749.41;;;23.14;58.51
71770;BME280;59605;52.122;5.420;2022-09-09T07:59:22;100749.28;;;23.16;58.83
71770;BME280;59605;52.122;5.420;2022-09-09T08:01:51;100750.09;;;23.16;59.42
71770;BME280;59605;52.122;5.420;2022-09-09T08:04:22;100750.09;;;23.16;59.80
71770;BME280;59605;52.122;5.420;2022-09-09T08:06:52;100747.47;;;23.16;59.53
71770;BME280;59605;52.122;5.420;2022-09-09T08:09:22;100756.28;;;23.15;59.03
71770;BME280;59605;52.122;5.420;2022-09-09T08:11:51;100754.53;;;23.16;59.41
71770;BME280;59605;52.122;5.420;2022-09-09T08:14:17;100750.09;;;23.16;59.19
71770;BME280;59605;52.122;5.420;2022-09-09T08:16:46;100750.91;;;23.17;59.02
71770;BME280;59605;52.122;5.420;2022-09-09T08:19:13;100756.16;;;23.17;59.15
71770;BME280;59605;52.122;5.420;2022-09-09T08:21:42;100762.25;;;23.17;59.14
71770;BME280;59605;52.122;5.420;2022-09-09T08:24:09;100757.97;;;23.16;58.84
71770;BME280;59605;52.122;5.420;2022-09-09T08:26:44;100757.97;;;23.16;58.94
71770;BME280;59605;52.122;5.420;2022-09-09T08:29:13;100767.63;;;23.16;59.00
71770;BME280;59605;52.122;5.420;2022-09-09T08:31:45;100765.16;;;23.14;58.73
71770;BME280;59605;52.122;5.420;2022-09-09T08:34:13;100766.94;;;23.14;58.41
71770;BME280;59605;52.122;5.420;2022-09-09T08:36:42;100770.41;;;23.14;58.78
71770;BME280;59605;52.122;5.420;2022-09-09T08:39:10;100768.72;;;23.13;58.79
71770;BME280;59605;52.122;5.420;2022-09-09T08:52:39;100783.50;;;23.14;58.75
71770;BME280;59605;52.122;5.420;2022-09-09T08:55:25;100769.53;;;23.14;58.23
71770;BME280;59605;52.122;5.420;2022-09-09T08:57:56;100783.63;;;23.13;58.38
71770;BME280;59605;52.122;5.420;2022-09-09T09:00:30;100786.22;;;23.13;58.38
71770;BME280;59605;52.122;5.420;2022-09-09T09:03:18;100785.41;;;23.12;58.09
71770;BME280;59605;52.122;5.420;2022-09-09T09:06:01;100792.31;;;23.13;58.47
71770;BME280;59605;52.122;5.420;2022-09-09T09:08:39;100786.22;;;23.13;57.93
71770;BME280;59605;52.122;5.420;2022-09-09T09:11:08;100781.13;;;23.11;58.03
71770;BME280;59605;52.122;5.420;2022-09-09T09:13:57;100786.38;;;23.11;57.92
71770;BME280;59605;52.122;5.420;2022-09-09T09:16:45;100785.56;;;23.11;58.03
71770;BME280;59605;52.122;5.420;2022-09-09T09:19:15;100785.56;;;23.11;57.83
71770;BME280;59605;52.122;5.420;2022-09-09T09:21:51;100789.09;;;23.10;57.82
71770;BME280;59605;52.122;5.420;2022-09-09T09:24:26;100789.09;;;23.10;57.93
71770;BME280;59605;52.122;5.420;2022-09-09T09:26:54;100791.72;;;23.10;58.02
71770;BME280;59605;52.122;5.420;2022-09-09T09:29:23;100796.16;;;23.09;57.81
71770;BME280;59605;52.122;5.420;2022-09-09T09:31:55;100794.50;;;23.08;57.99
71770;BME280;59605;52.122;5.420;2022-09-09T09:34:23;100792.72;;;23.09;57.62
71770;BME280;59605;52.122;5.420;2022-09-09T09:36:53;100788.44;;;23.08;57.64
71770;BME280;59605;52.122;5.420;2022-09-09T09:39:26;100782.22;;;23.09;57.75
71770;BME280;59605;52.122;5.420;2022-09-09T09:42:15;100796.97;;;23.10;57.70
71770;BME280;59605;52.122;5.420;2022-09-09T09:44:49;100792.59;;;23.10;57.83
71770;BME280;59605;52.122;5.420;2022-09-09T09:47:21;100786.50;;;23.10;58.07
71770;BME280;59605;52.122;5.420;2022-09-09T09:49:55;100791.63;;;23.11;57.50
71770;BME280;59605;52.122;5.420;2022-09-09T09:52:25;100786.78;;;23.07;57.08
71770;BME280;59605;52.122;5.420;2022-09-09T09:54:53;100784.16;;;23.07;57.83
71770;BME280;59605;52.122;5.420;2022-09-09T09:57:24;100791.06;;;23.08;57.94
71770;BME280;59605;52.122;5.420;2022-09-09T10:00:15;100790.91;;;23.09;57.74
71770;BME280;59605;52.122;5.420;2022-09-09T10:02:44;100795.09;;;23.12;57.78
71770;BME280;59605;52.122;5.420;2022-09-09T10:05:30;100786.50;;;23.10;57.32
71770;BME280;59605;52.122;5.420;2022-09-09T10:10:49;100791.63;;;23.11;57.24
71770;BME280;59605;52.122;5.420;2022-09-09T10:13:29;100784.75;;;23.10;57.53
71770;BME280;59605;52.122;5.420;2022-09-09T10:19:00;100778.63;;;23.10;57.34
71770;BME280;59605;52.122;5.420;2022-09-09T10:26:40;100786.50;;;23.10;57.84
71770;BME280;59605;52.122;5.420;2022-09-09T10:32:12;100792.59;;;23.10;57.92
71770;BME280;59605;52.122;5.420;2022-09-09T10:38:18;100799.47;;;23.11;58.05
71770;BME280;59605;52.122;5.420;2022-09-09T10:46:06;100801.41;;;23.09;57.71
71770;BME280;59605;52.122;5.420;2022-09-09T10:48:53;100795.09;;;23.12;57.45
71770;BME280;59605;52.122;5.420;2022-09-09T10:51:40;100797.72;;;23.12;57.51
71770;BME280;59605;52.122;5.420;2022-09-09T10:54:21;100800.34;;;23.12;58.08
71770;BME280;59605;52.122;5.420;2022-09-09T10:57:00;100794.81;;;23.15;58.02
71770;BME280;59605;52.122;5.420;2022-09-09T10:59:33;100795.63;;;23.15;57.70
71770;BME280;59605;52.122;5.420;2022-09-09T11:02:14;100788.75;;;23.14;58.07
71770;BME280;59605;52.122;5.420;2022-09-09T11:05:08;100797.28;;;23.16;58.02
71770;BME280;59605;52.122;5.420;2022-09-09T11:07:41;100800.59;;;23.18;58.41
71770;BME280;59605;52.122;5.420;2022-09-09T11:10:57;100782.22;;;23.18;58.22
71770;BME280;59605;52.122;5.420;2022-09-09T11:19:20;100775.22;;;23.19;58.11
71770;BME280;59605;52.122;5.420;2022-09-09T11:21:52;100777.84;;;23.19;58.01
71770;BME280;59605;52.122;5.420;2022-09-09T11:24:33;100775.22;;;23.19;57.88
71770;BME280;59605;52.122;5.420;2022-09-09T11:30:10;100769.13;;;23.18;58.06
71770;BME280;59605;52.122;5.420;2022-09-09T11:35:33;100772.72;;;23.17;58.24
71770;BME280;59605;52.122;5.420;2022-09-09T11:41:01;100767.50;;;23.17;58.04
71770;BME280;59605;52.122;5.420;2022-09-09T11:43:37;100767.50;;;23.17;57.99
71770;BME280;59605;52.122;5.420;2022-09-09T11:46:05;100763.06;;;23.18;57.85
71770;BME280;59605;52.122;5.420;2022-09-09T11:48:40;100767.50;;;23.17;58.07
71770;BME280;59605;52.122;5.420;2022-09-09T11:51:27;100762.25;;;23.17;57.54
71770;BME280;59605;52.122;5.420;2022-09-09T11:54:28;100759.75;;;23.16;57.32
71770;BME280;59605;52.122;5.420;2022-09-09T11:56:48;100769.25;;;23.17;57.44
71770;BME280;59605;52.122;5.420;2022-09-09T11:59:23;100767.50;;;23.17;57.80
71770;BME280;59605;52.122;5.420;2022-09-09T12:02:27;100762.38;;;23.16;57.76
71770;BME280;59605;52.122;5.420;2022-09-09T12:05:08;100775.50;;;23.16;57.96
71770;BME280;59605;52.122;5.420;2022-09-09T12:07:42;100763.19;;;23.16;58.23
71770;BME280;59605;52.122;5.420;2022-09-09T12:10:28;100771.88;;;23.17;58.03
71770;BME280;59605;52.122;5.420;2022-09-09T12:13:17;100772.72;;;23.17;57.96
71770;BME280;59605;52.122;5.420;2022-09-09T12:15:49;100773.53;;;23.18;58.32
71770;BME280;59605;52.122;5.420;2022-09-09T12:18:22;100763.88;;;23.18;58.33
71770;BME280;59605;52.122;5.420;2022-09-09T12:21:00;100769.97;;;23.19;58.20
71770;BME280;59605;52.122;5.420;2022-09-09T12:23:30;100770.78;;;23.20;58.36
71770;BME280;59605;52.122;5.420;2022-09-09T12:26:22;100769.97;;;23.19;58.51
71770;BME280;59605;52.122;5.420;2022-09-09T12:29:02;100771.59;;;23.20;58.52
71770;BME280;59605;52.122;5.420;2022-09-09T12:34:16;100771.59;;;23.20;58.49
71770;BME280;59605;52.122;5.420;2022-09-09T12:36:48;100768.84;;;23.22;58.24
71770;BME280;59605;52.122;5.420;2022-09-09T12:39:30;100771.47;;;23.22;57.94
71770;BME280;59605;52.122;5.420;2022-09-09T12:42:00;100768.84;;;23.22;57.91
71770;BME280;59605;52.122;5.420;2022-09-09T12:44:27;100768.03;;;23.21;58.31
71770;BME280;59605;52.122;5.420;2022-09-09T12:47:01;100763.47;;;23.23;58.24
71770;BME280;59605;52.122;5.420;2022-09-09T12:49:37;100760.84;;;23.23;58.43
71770;BME280;59605;52.122;5.420;2022-09-09T12:52:14;100760.00;;;23.23;58.45
71770;BME280;59605;52.122;5.420;2022-09-09T12:54:45;100763.47;;;23.23;58.90
71770;BME280;59605;52.122;5.420;2022-09-09T12:57:13;100758.22;;;23.23;58.54
71770;BME280;59605;52.122;5.420;2022-09-09T12:59:43;100751.19;;;23.24;58.86
71770;BME280;59605;52.122;5.420;2022-09-09T13:02:26;100753.66;;;23.25;59.38
71770;BME280;59605;52.122;5.420;2022-09-09T13:04:53;100754.47;;;23.26;59.35
71770;BME280;59605;52.122;5.420;2022-09-09T13:07:20;100754.34;;;23.27;59.12
71770;BME280;59605;52.122;5.420;2022-09-09T13:09:48;100759.44;;;23.29;59.28
71770;BME280;59605;52.122;5.420;2022-09-09T13:12:19;100755.84;;;23.30;59.30
71770;BME280;59605;52.122;5.420;2022-09-09T13:14:49;100756.56;;;23.32;59.71
71770;BME280;59605;52.122;5.420;2022-09-09T13:17:24;100756.56;;;23.32;59.64
71770;BME280;59605;52.122;5.420;2022-09-09T13:19:52;100759.03;;;23.33;59.84
71770;BME280;59605;52.122;5.420;2022-09-09T13:22:35;100757.38;;;23.32;59.25
71770;BME280;59605;52.122;5.420;2022-09-09T13:25:26;100747.84;;;23.31;59.29
71770;BME280;59605;52.122;5.420;2022-09-09T13:28:00;100751.31;;;23.32;59.59
71770;BME280;59605;52.122;5.420;2022-09-09T13:30:35;100755.72;;;23.31;59.32
71770;BME280;59605;52.122;5.420;2022-09-09T13:33:23;100749.50;;;23.32;59.58
71770;BME280;59605;52.122;5.420;2022-09-09T13:35:59;100752.94;;;23.33;59.52
71770;BME280;59605;52.122;5.420;2022-09-09T13:38:32;100752.38;;;23.39;59.45
71770;BME280;59605;52.122;5.420;2022-09-09T13:41:01;100746.97;;;23.41;59.26
71770;BME280;59605;52.122;5.420;2022-09-09T13:43:34;100753.59;;;23.45;59.76
71770;BME280;59605;52.122;5.420;2022-09-09T13:46:03;100751.13;;;23.43;59.39
71770;BME280;59605;52.122;5.420;2022-09-09T13:48:30;100736.63;;;23.39;59.57
71770;BME280;59605;52.122;5.420;2022-09-09T13:51:02;100739.53;;;23.36;59.67
71770;BME280;59605;52.122;5.420;2022-09-09T13:53:31;100740.69;;;23.33;59.67
71770;BME280;59605;52.122;5.420;2022-09-09T13:55:58;100737.63;;;23.28;60.00
71770;BME280;59605;52.122;5.420;2022-09-09T13:58:25;100742.63;;;23.22;59.63
71770;BME280;59605;52.122;5.420;2022-09-09T14:00:53;100747.34;;;23.18;59.64
71770;BME280;59605;52.122;5.420;2022-09-09T14:03:20;100748.16;;;23.18;59.50
71770;BME280;59605;52.122;5.420;2022-09-09T14:05:47;100739.19;;;23.21;59.91
71770;BME280;59605;52.122;5.420;2022-09-09T14:08:22;100743.47;;;23.22;59.54
71770;BME280;59605;52.122;5.420;2022-09-09T14:10:49;100745.94;;;23.24;59.68
