sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:02:40;28;24;17
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:17:01;26;23;14
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:24:08;21;19;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:27:31;30;28;19
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:30:48;19;17;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:34:13;21;20;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:37:27;29;26;19
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:40:49;22;20;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:47:40;24;19;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:51:07;18;15;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:54:33;25;21;14
54021;PMS7003;39936;51.058;17.220;2022-09-09T00:57:56;21;19;14
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:01:10;18;16;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:07:48;19;19;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:10:59;19;16;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:24:38;16;12;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:27:48;13;13;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:34:41;16;14;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:37:54;14;13;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:41:04;16;14;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:44:21;19;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:47:34;17;14;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:50:51;18;16;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T01:53:59;16;12;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:00:36;16;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:03:56;23;19;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:07:18;16;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:17:25;16;13;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:20:38;18;16;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:23:46;14;12;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:27:01;18;13;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:30:19;13;13;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:33:38;17;16;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:36:59;18;18;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:40:19;16;15;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:43:33;15;15;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:55:12;20;16;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T02:58:38;18;17;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:01:47;20;18;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:05:03;19;16;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:08:17;18;16;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:11:52;19;18;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:15:25;16;14;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:18:40;17;15;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:22:24;17;16;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:25:33;14;12;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:28:50;19;14;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:32:05;19;16;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:35:25;18;18;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:39:24;18;16;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:42:37;13;13;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:46:10;20;18;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:49:27;21;16;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:52:43;18;18;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:56:13;16;14;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T03:59:28;14;12;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:02:56;16;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:06:43;17;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:09:51;15;14;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:13:07;19;17;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:16:30;41;35;29
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:19:41;26;22;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:23:12;20;17;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:26:28;17;14;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:29:42;21;18;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:33:01;19;17;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:36:41;27;24;15
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:39:54;23;21;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:43:28;24;21;14
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:46:45;25;20;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:50:11;54;43;30
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:53:33;20;19;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T04:56:57;31;27;19
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:00:17;19;17;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:03:32;20;19;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:06:50;22;20;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:10:17;25;19;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:13:29;24;18;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:16:48;23;21;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:20:01;21;20;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:23:21;25;23;15
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:26:32;22;20;14
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:29:57;17;16;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:33:28;19;17;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:36:44;17;16;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:40:36;16;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:43:52;17;16;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:47:59;24;23;15
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:55:14;15;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T05:58:32;18;15;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:02:14;20;16;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:05:37;18;17;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:08:55;16;13;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:16:21;21;20;15
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:19:40;14;13;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:22:50;17;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:37:59;16;12;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:41:21;15;15;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:44:34;15;13;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:49:13;40;35;25
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:53:19;18;17;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T06:57:41;10;10;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:01:41;16;15;10
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:05:36;32;29;19
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:10:31;10;9;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:13:56;21;19;14
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:17:19;17;16;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:24:46;28;26;20
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:28:25;25;25;16
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:31:57;18;16;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:41:57;10;10;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:45:33;14;11;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:48:49;16;15;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T07:52:04;10;9;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T08:25:12;26;24;17
54021;PMS7003;39936;51.058;17.220;2022-09-09T08:28:47;20;19;14
54021;PMS7003;39936;51.058;17.220;2022-09-09T08:32:32;13;12;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T08:57:25;50;42;31
54021;PMS7003;39936;51.058;17.220;2022-09-09T09:04:37;9;8;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T09:12:53;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T09:31:56;11;11;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T09:40:07;9;8;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T09:48:11;5;5;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T09:56:11;4;4;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T10:04:25;10;9;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T10:15:29;5;5;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T10:42:12;4;4;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T10:45:57;10;8;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T10:58:25;3;3;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T11:03:04;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T11:06:45;18;17;11
54021;PMS7003;39936;51.058;17.220;2022-09-09T11:24:01;10;9;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T11:29:14;6;6;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T11:49:54;5;5;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T11:54:56;2;1;0
54021;PMS7003;39936;51.058;17.220;2022-09-09T11:59:33;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T13:23:02;38;33;25
54021;PMS7003;39936;51.058;17.220;2022-09-09T14:45:21;3;3;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T14:49:59;28;24;17
54021;PMS7003;39936;51.058;17.220;2022-09-09T14:53:41;14;13;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T14:57:26;24;22;14
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:07:29;4;4;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:11:32;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:14:48;8;8;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:21:44;14;12;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:25:09;9;9;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:28:26;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:32:17;14;14;9
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:35:36;22;20;15
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:38:50;8;7;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:42:12;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:45:26;7;5;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:49:18;12;11;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:52:33;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:56:24;11;10;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T18:59:46;17;16;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:03:02;12;12;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:06:39;11;11;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:13:11;7;7;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:16:29;17;16;13
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:19:39;7;7;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:22:59;24;22;18
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:26:15;8;8;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:29:50;16;16;12
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:33:37;7;7;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:37:35;9;9;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:41:03;9;8;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:45:02;9;8;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:49:05;10;9;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:55:54;4;4;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T19:59:14;9;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:02:33;9;9;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:06:21;9;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:09:39;9;8;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:12:52;8;7;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:16:24;8;8;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:19:50;9;8;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:22:59;7;7;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:26:50;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:30:35;11;11;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:33:51;11;10;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:41:35;10;9;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:45:21;10;10;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:48:32;12;10;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:52:08;9;9;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:55:20;9;9;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T20:58:37;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:02:00;7;7;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:05:29;6;6;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:09:04;9;9;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:12:47;5;5;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:16:34;9;7;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:20:06;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:23:22;7;7;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:27:07;5;5;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:30:53;10;8;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:34:26;6;5;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:37:40;7;7;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:45:10;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:49:03;5;5;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T21:52:12;5;5;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:00:16;5;5;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:12:22;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:16:07;10;8;5
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:19:30;5;4;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:27:28;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:31:12;5;4;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:35:03;6;5;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:38:24;9;6;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:41:44;7;6;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:45:01;10;7;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T22:52:22;8;6;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:00:38;8;7;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:04:20;12;12;8
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:07:46;11;10;7
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:11:16;8;8;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:14:28;6;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:18:04;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:22:05;9;9;6
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:25:16;8;6;3
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:28:39;6;6;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:32:28;6;5;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:37:00;2;2;1
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:40:52;3;3;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:44:30;4;4;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:47:51;6;5;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:52:00;3;3;2
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:55:43;2;2;1
54021;PMS7003;39936;51.058;17.220;2022-09-09T23:59:27;2;2;1
