sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:04:36;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:07:04;0.83;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:09:39;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:12:12;1.20;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:14:52;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:20:28;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:23:00;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:28:23;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:30:52;0.67;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:33:19;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:35:48;0.80;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:38:25;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:43:38;0.50;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:51:27;1.30;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T00:56:37;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:01:36;1.07;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:04:01;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:06:32;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:09:02;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:27:53;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:30:21;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:32:54;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:35:32;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:38:05;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:40:32;1.10;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:42:58;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:45:25;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:47:51;0.67;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:50:34;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:53:00;0.50;;;0.27;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T01:55:32;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:00:43;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:06:12;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:08:40;0.63;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:11:11;1.63;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:13:45;0.50;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:21:55;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:24:21;0.33;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:27:00;0.60;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:29:31;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:32:00;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:34:31;0.70;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:37:00;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:39:26;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:41:51;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:44:25;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:49:34;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:52:20;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:55:16;0.77;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T02:57:56;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:00:26;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:02:54;1.23;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:05:21;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:07:47;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:10:16;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:12:42;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:15:08;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:17:36;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:20:05;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:22:31;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:24:59;1.07;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:27:25;1.53;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:29:51;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:32:19;1.20;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:34:47;0.83;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:37:15;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:39:41;1.83;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:42:08;1.17;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:44:33;1.40;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:46:59;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:49:27;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:51:55;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:54:23;1.40;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:56:49;0.70;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T03:59:14;0.90;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:01:42;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:04:07;0.97;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:06:34;1.60;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:09:00;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:11:29;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:13:57;0.70;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:16:23;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:18:49;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:21:16;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:23:42;0.60;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:26:08;1.93;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:28:35;0.63;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:31:03;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:33:33;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:35:58;1.27;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:38:25;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:40:52;1.03;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:43:20;1.10;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:45:47;0.87;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:48:13;1.20;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:50:39;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:53:06;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:55:33;1.33;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T04:58:07;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:00:34;0.77;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:03:03;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:05:33;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:08:02;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:10:33;0.77;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:12:59;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:15:27;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:17:56;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:20:26;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:22:52;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:25:23;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:27:53;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:30:19;1.43;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:32:45;1.03;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:35:12;0.93;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:37:38;1.07;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:40:05;0.93;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:42:31;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:44:58;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:47:24;1.00;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:49:52;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:52:18;0.70;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:54:44;1.30;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:57:09;0.90;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T05:59:35;0.83;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:02:01;1.90;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:04:34;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:07:00;1.50;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:09:27;0.77;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:11:52;1.43;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:14:20;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:16:48;1.00;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:19:18;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:21:44;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:24:10;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:26:38;1.23;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:29:10;0.93;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:31:36;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:34:08;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:36:37;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:39:04;0.50;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:41:32;1.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:43:59;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:46:32;0.73;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:48:59;1.70;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:51:26;0.93;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:54:12;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:56:40;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T06:59:11;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:01:38;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:04:23;1.37;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:06:50;1.77;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:09:21;1.10;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:11:49;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:14:18;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:16:48;0.53;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:19:15;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:21:42;0.87;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:24:11;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:26:38;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:29:05;0.90;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:31:33;3.10;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:34:01;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:36:29;0.80;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:38:57;0.80;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:41:26;1.20;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:43:59;1.23;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:46:30;1.43;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:48:56;0.43;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:51:27;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:53:56;1.23;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:56:27;1.37;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T07:58:54;1.30;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:01:22;1.63;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:03:53;1.37;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:06:28;1.27;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:08:54;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:11:22;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:13:49;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:16:16;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:18:43;1.93;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:21:14;0.97;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:23:43;1.40;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:26:15;2.07;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:28:48;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:31:16;0.93;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:33:44;0.80;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:36:17;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:38:49;1.17;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:52:40;1.27;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T08:57:53;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:00:21;1.23;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:05:27;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:16:19;1.00;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:18:53;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:21:28;1.33;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:24:06;1.50;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:26:58;1.47;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:29:26;0.97;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:31:53;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:34:21;1.77;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:36:55;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:39:33;1.00;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:42:10;0.73;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:44:40;0.83;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:47:18;1.00;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:49:59;0.90;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:52:33;1.40;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:55:02;0.80;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T09:57:30;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:00:04;0.83;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:02:47;0.80;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:05:20;0.97;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:11:17;1.70;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:16:10;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:18:59;1.13;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:24:30;1.27;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:27:04;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:32:30;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:35:24;1.90;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:43:37;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:56:54;0.73;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T10:59:24;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:01:57;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:04:28;1.40;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:06:57;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:09:30;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:12:02;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:17:42;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:19:52;0.87;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:22:31;2.17;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:25:05;0.90;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:28:00;0.77;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:30:45;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:41:54;1.10;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:44:41;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:47:21;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:49:54;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:52:40;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:55:32;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T11:58:03;2.00;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:03:03;1.07;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:05:37;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:08:06;1.03;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:10:35;0.93;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:13:15;0.87;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:15:53;1.07;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:18:33;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:23:54;0.90;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:26:37;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:34:47;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:42:46;0.97;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:45:31;0.80;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:48:01;1.07;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:50:29;1.20;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:53:31;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:56:09;2.47;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T12:58:38;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:01:05;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:03:31;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:06:09;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:08:37;1.30;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:11:13;0.83;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:13:41;1.23;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:16:20;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:18:49;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:21:14;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:23:40;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:26:18;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:28:46;1.00;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:31:20;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:33:45;2.47;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:36:11;1.70;;;1.17;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:41:20;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:43:50;1.33;;;1.23;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:51:37;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:54:06;2.57;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:56:33;0.93;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T13:58:59;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:01:25;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:03:50;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:06:18;0.97;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:08:43;3.27;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:11:11;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:13:38;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:16:03;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:18:29;0.97;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:20:54;1.13;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:23:20;1.53;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:25:47;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-09-09T14:28:14;1.73;;;1.00;;
