sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2022-09-09T00:04:58;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:10:19;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:12:53;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:15:32;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:18:17;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:21:06;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:23:39;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:28:55;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:31:29;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:33:58;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:36:27;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:38:57;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:41:41;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:44:32;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:50:07;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:55:09;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T00:57:38;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:11:04;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:13:32;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:16:00;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:18:49;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:22:13;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:24:40;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:27:08;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:29:34;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:32:37;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:35:03;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:37:29;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:39:55;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:42:20;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:44:46;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:47:12;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:49:37;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:52:03;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:54:31;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T01:59:45;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:02:27;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:07:50;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:10:20;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:13:09;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:15:57;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:18:40;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:21:10;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:23:39;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:26:06;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:28:34;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:31:02;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:33:33;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:36:01;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:38:33;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:41:00;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:43:31;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:46:08;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:48:45;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:53:48;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:56:19;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T02:58:46;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:01:12;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:03:38;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:06:03;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:08:31;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:10:59;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:13:26;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:15:52;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:18:18;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:20:43;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:23:09;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:25:34;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:28:01;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:30:27;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:32:54;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:35:20;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:37:47;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:40:12;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:42:39;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:45:06;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:47:32;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:49:58;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:52:24;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:54:52;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:57:18;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T03:59:44;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:02:10;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:04:35;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:07:01;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:09:27;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:11:53;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:14:19;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:16:45;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:19:12;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:21:40;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:24:07;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:26:33;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:28:59;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:31:25;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:33:51;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:36:17;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:38:45;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:41:10;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:43:39;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:46:05;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:48:31;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:51:09;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:53:36;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:56:13;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T04:58:40;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:01:11;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:03:37;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:06:11;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:08:38;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:11:14;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:13:41;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:16:07;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:18:32;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:21:00;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:23:26;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:25:57;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:28:24;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:31:06;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:33:34;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:36:05;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:38:31;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:40:58;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:43:24;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:46:08;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:48:36;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:51:03;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:53:30;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:56:02;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T05:58:30;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:01:06;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:03:33;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:06:05;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:08:32;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:11:03;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:13:29;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:15:55;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:18:20;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:21:00;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:23:27;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:28:32;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:30:59;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:33:25;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:35:54;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:38:20;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:40:54;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:43:27;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:48:26;17.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:51:04;17.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:53:30;17.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:55:59;17.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T06:58:26;17.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:00:51;17.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:03:18;17.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:05:48;17.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:08:18;17.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:10:44;17.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:13:09;17.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:15:35;17.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:18:01;17.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:20:27;17.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:22:55;17.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:25:21;18.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:27:47;18.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:30:13;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:32:39;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:35:05;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:37:31;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:39:56;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:42:22;18.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:44:48;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:47:13;18.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:49:39;18.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:52:04;18.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:54:30;18.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:56:57;18.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T07:59:23;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:01:51;18.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:04:20;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:06:49;18.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:09:15;18.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:11:42;18.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:14:09;18.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:16:38;18.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:19:04;18.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:21:32;18.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:24:00;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:26:31;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:28:58;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:31:30;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:33:57;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:36:27;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:38:56;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:41:52;19.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:44:46;19.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:47:45;19.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T08:58:17;19.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:00:53;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:03:40;19.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:11:51;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:14:23;19.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:17:18;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:19:45;19.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:25:07;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:27:58;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:30:34;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:33:17;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:35:44;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:38:21;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:40:52;20.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:43:27;20.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:45:53;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:48:19;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:50:55;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:53:25;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:55:58;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T09:58:26;19.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T10:00:53;19.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T10:03:29;19.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T10:05:55;19.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T10:08:23;19.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T10:16:21;19.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T10:29:25;19.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T10:55:02;21.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:00:52;22.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:03:01;22.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:05:40;22.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:08:15;21.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:13:24;20.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:15:58;20.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:18:28;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:20:58;20.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:23:52;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:26:21;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:29:07;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:32:01;20.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:40:17;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:42:47;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:45:25;20.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:48:00;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:53:21;20.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:55:59;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T11:58:24;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:00:50;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:06:26;20.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:09:04;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:11:30;20.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:13:58;20.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:16:44;20.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:27:13;21.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:29:55;20.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:32:25;20.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:35:03;20.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:37:40;20.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:42:47;20.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:45:22;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:50:35;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:53:09;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:55:38;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T12:58:05;20.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:00:35;20.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:03:13;20.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:05:42;19.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:08:12;19.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:13:27;19.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:15:59;19.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:18:30;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:20:57;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:23:33;19.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:28:47;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:31:34;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:34:30;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:37:03;18.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:39:33;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:41:59;19.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:44:34;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:47:20;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:49:47;19.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:52:14;19.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:54:42;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:57:15;20.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T13:59:42;20.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:02:08;21.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:04:33;20.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:07:00;21.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:09:26;21.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:11:52;21.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:14:18;21.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:16:43;21.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:19:09;21.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:21:35;21.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:24:01;21.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:26:26;21.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:28:54;21.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:31:19;20.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:33:46;20.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:36:12;20.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:38:38;20.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:41:10;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:43:38;20.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:46:09;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:48:35;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:51:13;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:53:40;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:56:12;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T14:58:38;20.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:01:05;20.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:03:31;19.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:05:57;19.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:08:24;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:10:50;18.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:13:16;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:15:44;17.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:18:09;17.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:20:35;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:23:02;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:25:28;16.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:27:54;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:30:21;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:32:47;16.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:35:12;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:37:38;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:40:03;17.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:42:29;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:44:55;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:47:21;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:49:46;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:52:12;16.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:54:38;16.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:57:11;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T15:59:37;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:02:03;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:04:30;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:06:59;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:09:26;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:11:52;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:14:21;16.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:16:47;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:19:13;17.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:21:42;18.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:24:09;18.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:26:36;18.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:29:03;18.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:31:30;18.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:33:57;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:36:28;18.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:39:00;17.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:41:27;17.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-09T16:43:58;17.60;99.90
