sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-09-09T00:01:26;100805.34;;;15.12
72675;BMP280;60752;53.962;9.614;2022-09-09T00:06:32;100795.56;;;15.12
72675;BMP280;60752;53.962;9.614;2022-09-09T00:11:38;100792.28;;;15.07
72675;BMP280;60752;53.962;9.614;2022-09-09T00:16:42;100794.09;;;14.98
72675;BMP280;60752;53.962;9.614;2022-09-09T00:21:53;100784.00;;;15.00
72675;BMP280;60752;53.962;9.614;2022-09-09T00:27:01;100785.78;;;14.90
72675;BMP280;60752;53.962;9.614;2022-09-09T00:32:12;100787.50;;;14.86
72675;BMP280;60752;53.962;9.614;2022-09-09T00:37:14;100783.16;;;14.90
72675;BMP280;60752;53.962;9.614;2022-09-09T00:42:16;100791.34;;;14.89
72675;BMP280;60752;53.962;9.614;2022-09-09T00:47:27;100787.94;;;14.88
72675;BMP280;60752;53.962;9.614;2022-09-09T00:52:41;100774.69;;;14.80
72675;BMP280;60752;53.962;9.614;2022-09-09T00:57:43;100779.97;;;14.80
72675;BMP280;60752;53.962;9.614;2022-09-09T01:02:52;100781.06;;;14.65
72675;BMP280;60752;53.962;9.614;2022-09-09T01:07:54;100778.00;;;14.63
72675;BMP280;60752;53.962;9.614;2022-09-09T01:12:56;100793.00;;;14.63
72675;BMP280;60752;53.962;9.614;2022-09-09T01:18:03;100792.50;;;14.60
72675;BMP280;60752;53.962;9.614;2022-09-09T01:23:25;100784.94;;;14.59
72675;BMP280;60752;53.962;9.614;2022-09-09T01:28:31;100781.41;;;14.50
72675;BMP280;60752;53.962;9.614;2022-09-09T01:33:32;100785.31;;;14.52
72675;BMP280;60752;53.962;9.614;2022-09-09T01:38:34;100781.13;;;14.38
72675;BMP280;60752;53.962;9.614;2022-09-09T01:43:37;100780.44;;;14.32
72675;BMP280;60752;53.962;9.614;2022-09-09T01:48:37;100775.03;;;14.28
72675;BMP280;60752;53.962;9.614;2022-09-09T01:53:39;100779.50;;;14.28
72675;BMP280;60752;53.962;9.614;2022-09-09T01:58:54;100782.78;;;14.34
72675;BMP280;60752;53.962;9.614;2022-09-09T02:03:57;100780.81;;;14.39
72675;BMP280;60752;53.962;9.614;2022-09-09T02:08:59;100787.78;;;14.35
72675;BMP280;60752;53.962;9.614;2022-09-09T02:14:05;100787.94;;;14.39
72675;BMP280;60752;53.962;9.614;2022-09-09T02:19:09;100788.91;;;14.43
72675;BMP280;60752;53.962;9.614;2022-09-09T02:24:14;100783.19;;;14.41
72675;BMP280;60752;53.962;9.614;2022-09-09T02:29:19;100778.88;;;14.45
72675;BMP280;60752;53.962;9.614;2022-09-09T02:34:22;100778.09;;;14.44
72675;BMP280;60752;53.962;9.614;2022-09-09T02:39:23;100780.16;;;14.47
72675;BMP280;60752;53.962;9.614;2022-09-09T02:44:25;100771.66;;;14.50
72675;BMP280;60752;53.962;9.614;2022-09-09T02:49:29;100782.38;;;14.54
72675;BMP280;60752;53.962;9.614;2022-09-09T02:54:35;100777.59;;;14.56
72675;BMP280;60752;53.962;9.614;2022-09-09T02:59:37;100776.34;;;14.53
72675;BMP280;60752;53.962;9.614;2022-09-09T03:04:38;100775.56;;;14.53
72675;BMP280;60752;53.962;9.614;2022-09-09T03:09:38;100772.72;;;14.49
72675;BMP280;60752;53.962;9.614;2022-09-09T03:14:43;100772.25;;;14.47
72675;BMP280;60752;53.962;9.614;2022-09-09T03:19:43;100774.00;;;14.38
72675;BMP280;60752;53.962;9.614;2022-09-09T03:24:44;100779.78;;;14.40
72675;BMP280;60752;53.962;9.614;2022-09-09T03:29:46;100775.56;;;14.39
72675;BMP280;60752;53.962;9.614;2022-09-09T03:34:46;100783.31;;;14.36
72675;BMP280;60752;53.962;9.614;2022-09-09T03:39:46;100787.56;;;14.32
72675;BMP280;60752;53.962;9.614;2022-09-09T03:44:48;100783.19;;;14.27
72675;BMP280;60752;53.962;9.614;2022-09-09T03:49:49;100782.63;;;14.30
72675;BMP280;60752;53.962;9.614;2022-09-09T03:54:49;100787.28;;;14.33
72675;BMP280;60752;53.962;9.614;2022-09-09T03:59:51;100787.50;;;14.37
72675;BMP280;60752;53.962;9.614;2022-09-09T04:04:51;100785.59;;;14.37
72675;BMP280;60752;53.962;9.614;2022-09-09T04:09:52;100784.09;;;14.36
72675;BMP280;60752;53.962;9.614;2022-09-09T04:14:53;100779.28;;;14.38
72675;BMP280;60752;53.962;9.614;2022-09-09T04:19:54;100784.53;;;14.38
72675;BMP280;60752;53.962;9.614;2022-09-09T04:24:54;100787.50;;;14.37
72675;BMP280;60752;53.962;9.614;2022-09-09T04:29:56;100795.69;;;14.35
72675;BMP280;60752;53.962;9.614;2022-09-09T04:34:56;100793.72;;;14.41
72675;BMP280;60752;53.962;9.614;2022-09-09T04:39:57;100796.91;;;14.38
72675;BMP280;60752;53.962;9.614;2022-09-09T04:44:58;100783.97;;;14.27
72675;BMP280;60752;53.962;9.614;2022-09-09T04:49:59;100787.91;;;14.30
72675;BMP280;60752;53.962;9.614;2022-09-09T04:54:59;100808.56;;;14.37
72675;BMP280;60752;53.962;9.614;2022-09-09T05:00:02;100812.16;;;14.41
72675;BMP280;60752;53.962;9.614;2022-09-09T05:05:03;100815.25;;;14.43
72675;BMP280;60752;53.962;9.614;2022-09-09T05:10:04;100804.44;;;14.44
72675;BMP280;60752;53.962;9.614;2022-09-09T05:15:07;100801.34;;;14.42
72675;BMP280;60752;53.962;9.614;2022-09-09T05:20:08;100811.09;;;14.42
72675;BMP280;60752;53.962;9.614;2022-09-09T05:25:08;100818.00;;;14.38
72675;BMP280;60752;53.962;9.614;2022-09-09T05:30:11;100809.00;;;14.39
72675;BMP280;60752;53.962;9.614;2022-09-09T05:35:12;100823.47;;;14.41
72675;BMP280;60752;53.962;9.614;2022-09-09T05:40:12;100826.78;;;14.47
72675;BMP280;60752;53.962;9.614;2022-09-09T05:45:14;100832.63;;;14.44
72675;BMP280;60752;53.962;9.614;2022-09-09T05:50:14;100833.25;;;14.41
72675;BMP280;60752;53.962;9.614;2022-09-09T05:55:15;100837.09;;;14.43
72675;BMP280;60752;53.962;9.614;2022-09-09T06:00:17;100837.63;;;14.45
72675;BMP280;60752;53.962;9.614;2022-09-09T06:05:17;100845.50;;;14.59
72675;BMP280;60752;53.962;9.614;2022-09-09T06:10:18;100850.84;;;14.68
72675;BMP280;60752;53.962;9.614;2022-09-09T06:15:19;100848.00;;;14.78
72675;BMP280;60752;53.962;9.614;2022-09-09T06:20:20;100856.47;;;14.88
72675;BMP280;60752;53.962;9.614;2022-09-09T06:25:20;100849.72;;;14.96
72675;BMP280;60752;53.962;9.614;2022-09-09T06:30:22;100859.78;;;14.94
72675;BMP280;60752;53.962;9.614;2022-09-09T06:35:22;100862.41;;;14.94
72675;BMP280;60752;53.962;9.614;2022-09-09T06:40:23;100860.94;;;15.02
72675;BMP280;60752;53.962;9.614;2022-09-09T06:45:25;100866.16;;;15.15
72675;BMP280;60752;53.962;9.614;2022-09-09T06:50:25;100864.47;;;15.19
72675;BMP280;60752;53.962;9.614;2022-09-09T06:55:25;100871.19;;;15.25
72675;BMP280;60752;53.962;9.614;2022-09-09T07:00:27;100876.47;;;15.48
72675;BMP280;60752;53.962;9.614;2022-09-09T07:05:27;100873.84;;;15.70
72675;BMP280;60752;53.962;9.614;2022-09-09T07:10:28;100868.84;;;15.69
72675;BMP280;60752;53.962;9.614;2022-09-09T07:15:29;100868.88;;;15.77
72675;BMP280;60752;53.962;9.614;2022-09-09T07:20:30;100875.31;;;15.85
72675;BMP280;60752;53.962;9.614;2022-09-09T07:25:30;100882.03;;;16.00
72675;BMP280;60752;53.962;9.614;2022-09-09T07:30:32;100884.22;;;15.98
72675;BMP280;60752;53.962;9.614;2022-09-09T07:35:35;100882.88;;;16.09
72675;BMP280;60752;53.962;9.614;2022-09-09T07:40:35;100886.22;;;16.40
72675;BMP280;60752;53.962;9.614;2022-09-09T07:45:37;100887.19;;;16.44
72675;BMP280;60752;53.962;9.614;2022-09-09T07:50:38;100888.31;;;16.60
72675;BMP280;60752;53.962;9.614;2022-09-09T07:55:38;100882.59;;;16.67
72675;BMP280;60752;53.962;9.614;2022-09-09T08:00:40;100889.78;;;17.01
72675;BMP280;60752;53.962;9.614;2022-09-09T08:05:41;100890.53;;;17.02
72675;BMP280;60752;53.962;9.614;2022-09-09T08:10:41;100883.84;;;16.87
72675;BMP280;60752;53.962;9.614;2022-09-09T08:15:43;100882.09;;;16.74
72675;BMP280;60752;53.962;9.614;2022-09-09T08:20:43;100893.31;;;16.71
72675;BMP280;60752;53.962;9.614;2022-09-09T08:25:44;100895.47;;;16.77
72675;BMP280;60752;53.962;9.614;2022-09-09T08:30:46;100902.34;;;16.87
72675;BMP280;60752;53.962;9.614;2022-09-09T08:35:52;100898.94;;;17.12
72675;BMP280;60752;53.962;9.614;2022-09-09T08:40:57;100905.28;;;17.37
72675;BMP280;60752;53.962;9.614;2022-09-09T08:46:07;100916.16;;;17.61
72675;BMP280;60752;53.962;9.614;2022-09-09T08:51:10;100910.06;;;18.08
72675;BMP280;60752;53.962;9.614;2022-09-09T08:56:12;100908.69;;;18.40
72675;BMP280;60752;53.962;9.614;2022-09-09T09:01:47;100914.84;;;18.52
72675;BMP280;60752;53.962;9.614;2022-09-09T09:06:56;100925.38;;;18.61
72675;BMP280;60752;53.962;9.614;2022-09-09T09:12:00;100924.47;;;18.57
72675;BMP280;60752;53.962;9.614;2022-09-09T09:17:04;100929.00;;;18.56
72675;BMP280;60752;53.962;9.614;2022-09-09T09:22:12;100923.63;;;18.44
72675;BMP280;60752;53.962;9.614;2022-09-09T09:27:16;100931.94;;;18.55
72675;BMP280;60752;53.962;9.614;2022-09-09T09:32:19;100922.03;;;19.14
72675;BMP280;60752;53.962;9.614;2022-09-09T09:37:26;100934.22;;;19.27
72675;BMP280;60752;53.962;9.614;2022-09-09T09:42:28;100934.41;;;19.67
72675;BMP280;60752;53.962;9.614;2022-09-09T09:47:30;100931.91;;;19.95
72675;BMP280;60752;53.962;9.614;2022-09-09T09:52:31;100930.22;;;20.27
72675;BMP280;60752;53.962;9.614;2022-09-09T09:57:32;100927.38;;;20.60
72675;BMP280;60752;53.962;9.614;2022-09-09T10:02:39;100932.56;;;20.81
72675;BMP280;60752;53.962;9.614;2022-09-09T10:07:40;100930.03;;;20.60
72675;BMP280;60752;53.962;9.614;2022-09-09T10:12:50;100928.31;;;20.80
72675;BMP280;60752;53.962;9.614;2022-09-09T10:18:02;100934.16;;;20.98
72675;BMP280;60752;53.962;9.614;2022-09-09T10:23:19;100933.34;;;20.97
72675;BMP280;60752;53.962;9.614;2022-09-09T10:28:38;100927.97;;;20.94
72675;BMP280;60752;53.962;9.614;2022-09-09T10:33:50;100927.22;;;20.81
72675;BMP280;60752;53.962;9.614;2022-09-09T10:38:54;100941.50;;;20.89
72675;BMP280;60752;53.962;9.614;2022-09-09T10:44:23;100932.81;;;20.92
72675;BMP280;60752;53.962;9.614;2022-09-09T10:49:45;100928.00;;;20.82
72675;BMP280;60752;53.962;9.614;2022-09-09T10:54:59;100928.22;;;20.76
72675;BMP280;60752;53.962;9.614;2022-09-09T11:00:03;100926.34;;;20.77
72675;BMP280;60752;53.962;9.614;2022-09-09T11:05:10;100923.16;;;20.71
72675;BMP280;60752;53.962;9.614;2022-09-09T11:10:21;100930.34;;;20.83
72675;BMP280;60752;53.962;9.614;2022-09-09T11:15:28;100937.41;;;20.63
72675;BMP280;60752;53.962;9.614;2022-09-09T11:20:32;100932.47;;;20.65
72675;BMP280;60752;53.962;9.614;2022-09-09T11:25:35;100939.03;;;20.68
72675;BMP280;60752;53.962;9.614;2022-09-09T11:30:46;100934.28;;;20.89
72675;BMP280;60752;53.962;9.614;2022-09-09T11:36:16;100934.03;;;20.66
72675;BMP280;60752;53.962;9.614;2022-09-09T11:41:22;100931.41;;;20.54
72675;BMP280;60752;53.962;9.614;2022-09-09T11:46:32;100945.75;;;20.77
72675;BMP280;60752;53.962;9.614;2022-09-09T11:51:35;100945.13;;;20.96
72675;BMP280;60752;53.962;9.614;2022-09-09T11:56:43;100938.06;;;20.88
72675;BMP280;60752;53.962;9.614;2022-09-09T12:01:44;100936.38;;;20.68
72675;BMP280;60752;53.962;9.614;2022-09-09T12:06:50;100937.00;;;20.77
72675;BMP280;60752;53.962;9.614;2022-09-09T12:11:52;100942.88;;;20.83
72675;BMP280;60752;53.962;9.614;2022-09-09T12:16:52;100934.19;;;20.86
72675;BMP280;60752;53.962;9.614;2022-09-09T12:21:59;100936.28;;;20.92
72675;BMP280;60752;53.962;9.614;2022-09-09T12:27:07;100922.63;;;20.94
72675;BMP280;60752;53.962;9.614;2022-09-09T12:32:15;100932.16;;;20.95
72675;BMP280;60752;53.962;9.614;2022-09-09T12:37:25;100923.22;;;20.87
72675;BMP280;60752;53.962;9.614;2022-09-09T12:42:27;100919.69;;;20.83
72675;BMP280;60752;53.962;9.614;2022-09-09T12:47:37;100906.06;;;20.72
72675;BMP280;60752;53.962;9.614;2022-09-09T12:52:40;100915.81;;;20.68
72675;BMP280;60752;53.962;9.614;2022-09-09T12:57:40;100916.28;;;20.70
72675;BMP280;60752;53.962;9.614;2022-09-09T13:02:49;100908.19;;;20.67
72675;BMP280;60752;53.962;9.614;2022-09-09T13:07:51;100910.78;;;20.63
72675;BMP280;60752;53.962;9.614;2022-09-09T13:12:52;100909.75;;;20.56
72675;BMP280;60752;53.962;9.614;2022-09-09T13:17:54;100900.88;;;20.64
72675;BMP280;60752;53.962;9.614;2022-09-09T13:22:57;100908.88;;;20.64
72675;BMP280;60752;53.962;9.614;2022-09-09T13:27:59;100912.63;;;20.63
72675;BMP280;60752;53.962;9.614;2022-09-09T13:33:05;100905.72;;;20.74
72675;BMP280;60752;53.962;9.614;2022-09-09T13:38:08;100910.38;;;20.77
72675;BMP280;60752;53.962;9.614;2022-09-09T13:43:22;100910.28;;;20.73
72675;BMP280;60752;53.962;9.614;2022-09-09T13:48:23;100905.19;;;20.68
72675;BMP280;60752;53.962;9.614;2022-09-09T13:53:25;100894.34;;;20.61
72675;BMP280;60752;53.962;9.614;2022-09-09T13:58:26;100909.69;;;20.52
72675;BMP280;60752;53.962;9.614;2022-09-09T14:03:26;100906.81;;;20.45
72675;BMP280;60752;53.962;9.614;2022-09-09T14:08:29;100904.41;;;20.40
72675;BMP280;60752;53.962;9.614;2022-09-09T14:13:29;100913.06;;;20.25
72675;BMP280;60752;53.962;9.614;2022-09-09T14:18:30;100923.78;;;20.16
72675;BMP280;60752;53.962;9.614;2022-09-09T14:23:31;100926.38;;;20.00
72675;BMP280;60752;53.962;9.614;2022-09-09T14:28:32;100924.38;;;19.97
72675;BMP280;60752;53.962;9.614;2022-09-09T14:33:33;100925.94;;;19.98
72675;BMP280;60752;53.962;9.614;2022-09-09T14:38:37;100945.19;;;19.83
72675;BMP280;60752;53.962;9.614;2022-09-09T14:43:38;100952.88;;;19.52
72675;BMP280;60752;53.962;9.614;2022-09-09T14:48:39;100954.53;;;19.23
72675;BMP280;60752;53.962;9.614;2022-09-09T14:53:41;100948.94;;;19.04
72675;BMP280;60752;53.962;9.614;2022-09-09T14:58:42;100947.78;;;18.93
72675;BMP280;60752;53.962;9.614;2022-09-09T15:03:48;100950.75;;;18.91
72675;BMP280;60752;53.962;9.614;2022-09-09T15:08:52;100944.47;;;18.75
72675;BMP280;60752;53.962;9.614;2022-09-09T15:13:53;100952.75;;;18.74
72675;BMP280;60752;53.962;9.614;2022-09-09T15:18:55;100945.47;;;18.91
72675;BMP280;60752;53.962;9.614;2022-09-09T15:23:57;100932.84;;;18.88
72675;BMP280;60752;53.962;9.614;2022-09-09T15:28:58;100933.03;;;18.83
72675;BMP280;60752;53.962;9.614;2022-09-09T15:34:00;100932.19;;;18.91
72675;BMP280;60752;53.962;9.614;2022-09-09T15:39:04;100936.22;;;18.89
72675;BMP280;60752;53.962;9.614;2022-09-09T15:44:05;100922.78;;;18.94
72675;BMP280;60752;53.962;9.614;2022-09-09T15:49:06;100934.53;;;18.93
72675;BMP280;60752;53.962;9.614;2022-09-09T15:54:09;100932.97;;;18.92
72675;BMP280;60752;53.962;9.614;2022-09-09T15:59:10;100917.66;;;18.89
72675;BMP280;60752;53.962;9.614;2022-09-09T16:04:11;100920.31;;;18.89
72675;BMP280;60752;53.962;9.614;2022-09-09T16:09:13;100919.28;;;18.81
72675;BMP280;60752;53.962;9.614;2022-09-09T16:14:13;100917.69;;;18.68
72675;BMP280;60752;53.962;9.614;2022-09-09T16:19:14;100928.28;;;18.68
72675;BMP280;60752;53.962;9.614;2022-09-09T16:24:17;100940.47;;;18.69
72675;BMP280;60752;53.962;9.614;2022-09-09T16:29:19;100933.59;;;18.68
72675;BMP280;60752;53.962;9.614;2022-09-09T16:34:20;100941.41;;;18.64
72675;BMP280;60752;53.962;9.614;2022-09-09T16:39:22;100948.66;;;18.55
72675;BMP280;60752;53.962;9.614;2022-09-09T16:44:22;100951.03;;;18.48
72675;BMP280;60752;53.962;9.614;2022-09-09T16:49:22;100950.31;;;18.39
72675;BMP280;60752;53.962;9.614;2022-09-09T16:54:24;100939.41;;;18.32
72675;BMP280;60752;53.962;9.614;2022-09-09T16:59:25;100944.94;;;18.27
72675;BMP280;60752;53.962;9.614;2022-09-09T17:04:26;100940.09;;;18.20
72675;BMP280;60752;53.962;9.614;2022-09-09T17:09:28;100944.94;;;18.18
72675;BMP280;60752;53.962;9.614;2022-09-09T17:14:32;100948.84;;;18.21
72675;BMP280;60752;53.962;9.614;2022-09-09T17:19:32;100952.28;;;18.13
72675;BMP280;60752;53.962;9.614;2022-09-09T17:24:34;100964.16;;;18.07
72675;BMP280;60752;53.962;9.614;2022-09-09T17:29:35;100965.47;;;17.92
72675;BMP280;60752;53.962;9.614;2022-09-09T17:34:36;100970.00;;;17.83
72675;BMP280;60752;53.962;9.614;2022-09-09T17:39:38;100972.19;;;17.81
72675;BMP280;60752;53.962;9.614;2022-09-09T17:44:38;100972.53;;;17.71
72675;BMP280;60752;53.962;9.614;2022-09-09T17:49:38;100971.59;;;17.67
72675;BMP280;60752;53.962;9.614;2022-09-09T17:54:40;100982.22;;;17.58
72675;BMP280;60752;53.962;9.614;2022-09-09T17:59:40;100987.66;;;17.44
72675;BMP280;60752;53.962;9.614;2022-09-09T18:04:41;100994.19;;;17.38
72675;BMP280;60752;53.962;9.614;2022-09-09T18:09:43;100995.72;;;17.31
72675;BMP280;60752;53.962;9.614;2022-09-09T18:14:43;100993.41;;;17.20
72675;BMP280;60752;53.962;9.614;2022-09-09T18:19:44;101003.66;;;17.13
72675;BMP280;60752;53.962;9.614;2022-09-09T18:24:45;101015.75;;;16.97
72675;BMP280;60752;53.962;9.614;2022-09-09T18:29:46;101026.31;;;16.88
72675;BMP280;60752;53.962;9.614;2022-09-09T18:34:48;101013.38;;;16.78
72675;BMP280;60752;53.962;9.614;2022-09-09T18:39:50;101017.06;;;16.69
72675;BMP280;60752;53.962;9.614;2022-09-09T18:44:50;101017.56;;;16.71
72675;BMP280;60752;53.962;9.614;2022-09-09T18:49:51;101018.44;;;16.57
72675;BMP280;60752;53.962;9.614;2022-09-09T18:54:52;101013.25;;;16.44
72675;BMP280;60752;53.962;9.614;2022-09-09T18:59:53;101022.06;;;16.39
72675;BMP280;60752;53.962;9.614;2022-09-09T19:04:53;101019.09;;;16.32
72675;BMP280;60752;53.962;9.614;2022-09-09T19:09:55;101021.09;;;16.26
72675;BMP280;60752;53.962;9.614;2022-09-09T19:14:56;101024.69;;;16.31
72675;BMP280;60752;53.962;9.614;2022-09-09T19:19:56;101023.44;;;16.28
72675;BMP280;60752;53.962;9.614;2022-09-09T19:24:58;101025.59;;;16.26
72675;BMP280;60752;53.962;9.614;2022-09-09T19:29:58;101023.72;;;16.26
72675;BMP280;60752;53.962;9.614;2022-09-09T19:34:59;101031.97;;;16.25
72675;BMP280;60752;53.962;9.614;2022-09-09T19:40:01;101029.72;;;16.18
72675;BMP280;60752;53.962;9.614;2022-09-09T19:45:01;101031.41;;;16.14
72675;BMP280;60752;53.962;9.614;2022-09-09T19:50:02;101032.63;;;16.08
72675;BMP280;60752;53.962;9.614;2022-09-09T19:55:05;101033.72;;;16.07
72675;BMP280;60752;53.962;9.614;2022-09-09T20:00:07;101033.50;;;16.04
72675;BMP280;60752;53.962;9.614;2022-09-09T20:05:08;101035.19;;;16.00
72675;BMP280;60752;53.962;9.614;2022-09-09T20:10:10;101041.88;;;15.97
72675;BMP280;60752;53.962;9.614;2022-09-09T20:15:10;101034.81;;;15.92
72675;BMP280;60752;53.962;9.614;2022-09-09T20:20:11;101038.38;;;15.88
72675;BMP280;60752;53.962;9.614;2022-09-09T20:25:12;101040.84;;;15.84
72675;BMP280;60752;53.962;9.614;2022-09-09T20:30:13;101044.69;;;15.78
72675;BMP280;60752;53.962;9.614;2022-09-09T20:35:13;101053.00;;;15.72
72675;BMP280;60752;53.962;9.614;2022-09-09T20:40:15;101056.53;;;15.67
72675;BMP280;60752;53.962;9.614;2022-09-09T20:45:15;101057.59;;;15.66
72675;BMP280;60752;53.962;9.614;2022-09-09T20:50:16;101065.94;;;15.59
72675;BMP280;60752;53.962;9.614;2022-09-09T20:55:18;101067.78;;;15.59
72675;BMP280;60752;53.962;9.614;2022-09-09T21:00:18;101063.38;;;15.54
72675;BMP280;60752;53.962;9.614;2022-09-09T21:05:18;101061.16;;;15.48
72675;BMP280;60752;53.962;9.614;2022-09-09T21:10:20;101066.53;;;15.43
72675;BMP280;60752;53.962;9.614;2022-09-09T21:15:20;101064.56;;;15.48
72675;BMP280;60752;53.962;9.614;2022-09-09T21:20:21;101068.50;;;15.51
72675;BMP280;60752;53.962;9.614;2022-09-09T21:25:23;101065.75;;;15.56
72675;BMP280;60752;53.962;9.614;2022-09-09T21:30:23;101057.84;;;15.56
72675;BMP280;60752;53.962;9.614;2022-09-09T21:35:24;101059.81;;;15.50
72675;BMP280;60752;53.962;9.614;2022-09-09T21:40:25;101058.41;;;15.53
72675;BMP280;60752;53.962;9.614;2022-09-09T21:45:26;101054.22;;;15.52
72675;BMP280;60752;53.962;9.614;2022-09-09T21:50:26;101055.00;;;15.52
72675;BMP280;60752;53.962;9.614;2022-09-09T21:55:31;101051.47;;;15.57
72675;BMP280;60752;53.962;9.614;2022-09-09T22:00:32;101055.22;;;15.56
72675;BMP280;60752;53.962;9.614;2022-09-09T22:05:33;101060.94;;;15.58
72675;BMP280;60752;53.962;9.614;2022-09-09T22:10:42;101064.38;;;15.58
72675;BMP280;60752;53.962;9.614;2022-09-09T22:15:43;101064.66;;;15.57
72675;BMP280;60752;53.962;9.614;2022-09-09T22:20:44;101066.63;;;15.51
72675;BMP280;60752;53.962;9.614;2022-09-09T22:25:48;101071.03;;;15.42
72675;BMP280;60752;53.962;9.614;2022-09-09T22:30:48;101072.31;;;15.45
72675;BMP280;60752;53.962;9.614;2022-09-09T22:35:48;101065.75;;;15.42
72675;BMP280;60752;53.962;9.614;2022-09-09T22:40:50;101067.25;;;15.35
72675;BMP280;60752;53.962;9.614;2022-09-09T22:45:51;101064.03;;;15.38
72675;BMP280;60752;53.962;9.614;2022-09-09T22:50:51;101059.00;;;15.36
72675;BMP280;60752;53.962;9.614;2022-09-09T22:55:57;101055.03;;;15.39
72675;BMP280;60752;53.962;9.614;2022-09-09T23:00:58;101062.94;;;15.39
72675;BMP280;60752;53.962;9.614;2022-09-09T23:06:00;101059.34;;;15.35
72675;BMP280;60752;53.962;9.614;2022-09-09T23:11:07;101058.84;;;15.33
72675;BMP280;60752;53.962;9.614;2022-09-09T23:16:09;101047.69;;;15.36
72675;BMP280;60752;53.962;9.614;2022-09-09T23:21:11;101054.53;;;15.37
72675;BMP280;60752;53.962;9.614;2022-09-09T23:26:14;101062.25;;;15.33
72675;BMP280;60752;53.962;9.614;2022-09-09T23:31:16;101054.34;;;15.33
72675;BMP280;60752;53.962;9.614;2022-09-09T23:36:19;101051.53;;;15.30
72675;BMP280;60752;53.962;9.614;2022-09-09T23:41:21;101046.03;;;15.26
72675;BMP280;60752;53.962;9.614;2022-09-09T23:46:23;101047.41;;;15.23
72675;BMP280;60752;53.962;9.614;2022-09-09T23:51:26;101063.03;;;15.20
72675;BMP280;60752;53.962;9.614;2022-09-09T23:56:29;101065.78;;;15.15
