sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:00:37;99916.44;;;14.46;98.70
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:05:49;99917.28;;;14.52;98.83
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:11:03;99914.53;;;14.52;99.39
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:16:15;99920.31;;;14.55;99.37
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:21:21;99924.44;;;14.53;99.43
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:31:35;99919.28;;;14.61;99.96
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:36:39;99920.69;;;14.64;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:42:02;99913.22;;;14.64;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:47:43;99919.03;;;14.68;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T00:58:07;99928.97;;;14.69;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:03:29;99938.59;;;14.66;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:14:03;99964.59;;;14.76;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:19:33;99980.94;;;14.87;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:25:21;99985.34;;;14.88;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:30:33;99965.97;;;14.78;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:35:43;99970.38;;;14.74;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:40:47;99971.75;;;14.72;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:45:51;99959.31;;;14.69;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:50:57;99939.44;;;14.62;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T01:56:11;99926.09;;;14.48;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:06:48;99914.84;;;14.13;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:12:14;99912.34;;;14.06;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:17:34;99906.53;;;14.02;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:22:48;99908.72;;;14.00;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:27:53;99899.03;;;13.98;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:32:56;99893.81;;;14.01;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:38:13;99890.50;;;13.99;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:43:25;99891.00;;;13.91;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:48:36;99894.19;;;13.78;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:53:52;99892.19;;;13.63;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T02:58:58;99891.56;;;13.56;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:04:02;99889.13;;;13.64;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:09:06;99890.00;;;13.70;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:14:09;99891.13;;;13.74;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:19:12;99897.22;;;13.76;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:24:15;99900.78;;;13.72;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:29:17;99906.72;;;13.58;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:34:20;99905.25;;;13.45;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:39:21;99896.31;;;13.33;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:44:23;99898.91;;;13.23;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:49:24;99895.25;;;13.12;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:54:28;99888.91;;;13.12;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T03:59:30;99894.47;;;13.17;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:04:32;99894.41;;;13.34;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:09:33;99895.69;;;13.58;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:14:36;99905.22;;;13.78;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:19:40;99910.25;;;13.86;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:24:42;99913.09;;;13.96;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:29:49;99926.38;;;14.09;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:34:51;99933.91;;;14.19;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:39:53;99937.31;;;14.32;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:44:55;99942.59;;;14.43;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:49:57;99952.59;;;14.55;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T04:54:59;99963.69;;;14.65;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:00:03;99977.81;;;14.74;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:05:09;99971.19;;;14.70;99.83
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:10:15;99981.97;;;14.71;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:15:20;99981.97;;;14.76;99.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:20:22;99985.34;;;14.88;99.42
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:25:24;99991.75;;;14.99;99.17
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:30:30;99994.53;;;15.10;99.35
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:35:33;100000.09;;;15.15;98.87
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:40:35;99998.16;;;15.20;99.09
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:45:36;100002.88;;;15.25;97.89
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:50:38;99994.34;;;15.42;97.96
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T05:55:40;100000.53;;;15.75;99.47
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:00:45;100003.03;;;16.22;99.92
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:05:47;100011.00;;;16.60;98.59
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:11:03;100017.59;;;16.79;96.70
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:16:11;100022.84;;;16.96;94.75
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:21:16;100025.00;;;17.10;93.40
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:26:20;100016.91;;;17.23;92.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:31:26;100015.81;;;17.24;91.81
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:36:37;100023.50;;;17.38;91.04
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:41:40;100023.41;;;17.53;91.10
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:46:48;100021.88;;;17.81;90.35
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:51:50;100024.22;;;18.03;89.98
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T06:56:55;100034.63;;;18.22;88.75
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:02:03;100032.81;;;18.36;87.62
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:07:05;100038.59;;;18.45;87.23
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:12:08;100038.38;;;18.66;86.26
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:17:13;100040.66;;;18.88;85.96
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:22:16;100060.97;;;18.88;84.77
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:27:18;100048.25;;;19.06;84.73
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:32:22;100052.94;;;19.54;84.79
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:37:23;100054.78;;;20.01;83.76
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:42:28;100048.84;;;20.41;81.80
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:47:30;100073.53;;;20.80;80.41
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:52:33;100071.81;;;21.12;78.40
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T07:57:46;100066.00;;;21.36;77.78
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:02:49;100083.81;;;21.54;76.21
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:07:51;100092.25;;;21.77;75.24
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:12:57;100079.03;;;22.05;75.20
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:18:19;100088.84;;;22.16;74.04
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:23:21;100118.06;;;21.83;72.03
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:28:23;100138.88;;;21.02;73.12
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:33:24;100073.66;;;19.18;78.59
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:38:26;100060.84;;;18.69;82.76
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:43:30;100059.66;;;18.75;85.30
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:48:56;100050.56;;;18.99;87.86
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:54:02;100055.22;;;19.03;88.68
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T08:59:10;100058.59;;;19.00;89.97
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:15:02;100054.00;;;19.58;91.02
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:20:10;100046.66;;;19.86;90.69
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:25:31;100056.59;;;19.73;89.75
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:30:40;100049.06;;;19.74;90.02
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:35:44;100051.69;;;19.84;89.47
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:40:54;100064.81;;;20.35;87.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:46:00;100077.81;;;20.59;84.60
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:51:20;100082.66;;;20.34;83.16
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T09:56:28;100086.66;;;20.28;83.10
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:01:32;100088.28;;;20.29;82.87
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:06:38;100084.63;;;20.48;81.51
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:11:44;100086.09;;;20.64;80.72
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:17:44;100094.88;;;20.85;77.89
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:22:33;100083.38;;;21.19;76.37
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:33:37;100083.72;;;22.32;73.78
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:38:45;100098.69;;;22.82;72.32
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:54:22;100108.03;;;22.77;68.56
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T10:59:33;100121.28;;;22.94;67.12
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:04:42;100119.97;;;22.69;67.04
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:09:52;100108.66;;;22.74;67.56
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:15:17;100101.75;;;22.49;67.19
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:20:21;100104.44;;;22.54;67.56
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:25:31;100104.81;;;22.61;66.42
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:36:43;100091.09;;;22.28;65.44
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:41:51;100085.19;;;22.30;65.23
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:46:52;100064.66;;;22.80;65.16
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:51:54;100068.03;;;23.39;64.63
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T11:56:56;100078.41;;;23.39;62.80
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:02:00;100064.06;;;23.23;62.80
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:07:26;100064.81;;;23.06;62.67
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:12:35;100060.91;;;23.24;62.87
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:17:46;100054.44;;;23.46;61.36
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:28:09;100079.22;;;23.88;58.29
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:33:15;100074.94;;;24.17;58.03
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:38:27;100073.59;;;24.23;55.78
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:43:31;100096.31;;;23.78;55.50
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:48:38;100049.72;;;21.57;63.30
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:53:40;99965.06;;;19.77;71.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T12:58:45;99942.94;;;19.86;77.01
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:03:48;99954.03;;;20.05;77.68
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:08:52;99955.44;;;20.02;79.05
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:13:55;99960.59;;;19.95;79.80
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:19:14;99941.34;;;19.60;82.77
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:24:35;99928.81;;;19.63;85.33
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:29:37;99926.22;;;19.67;84.77
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:34:51;99918.97;;;19.52;85.09
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:39:53;99920.63;;;19.72;85.52
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:44:56;99929.63;;;19.83;85.82
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:50:30;99920.91;;;20.36;87.50
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T13:55:31;99924.56;;;20.92;86.19
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:00:37;99921.75;;;21.06;81.50
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:05:39;99933.38;;;21.22;78.70
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:10:46;99944.38;;;21.54;77.05
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:15:48;99959.84;;;21.61;72.22
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:20:49;99982.78;;;21.57;70.76
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:25:51;99983.84;;;21.48;69.57
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:30:53;99981.75;;;21.53;66.88
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:35:59;99972.28;;;21.41;66.95
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:41:00;99999.84;;;21.14;65.63
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:46:08;100009.25;;;20.77;64.31
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:51:19;100023.81;;;20.55;66.05
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T14:56:24;100033.63;;;19.62;69.04
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:01:28;99995.91;;;18.94;72.48
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:06:33;99975.72;;;18.30;75.56
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:11:36;99974.88;;;18.00;77.24
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:16:41;99982.59;;;18.62;78.47
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:21:42;99989.22;;;19.19;77.90
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:26:44;100001.53;;;19.70;77.61
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:31:45;100008.72;;;20.28;76.11
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:36:48;100030.53;;;20.54;75.06
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:41:49;100040.94;;;20.48;74.02
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:46:52;100043.06;;;20.37;73.67
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:51:58;100052.03;;;20.34;72.07
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T15:57:05;100066.38;;;20.41;71.22
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:02:09;100067.88;;;20.34;70.16
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:07:10;100069.31;;;19.98;69.15
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:12:12;100060.91;;;19.60;69.28
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:17:14;100050.91;;;19.16;69.46
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:22:16;100055.19;;;18.79;69.66
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:27:19;100049.59;;;18.55;69.75
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:32:20;100050.56;;;18.40;70.19
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:37:22;100043.19;;;18.26;70.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:42:23;100037.47;;;18.12;71.57
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:47:25;100025.81;;;18.15;71.80
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:52:26;100026.91;;;18.14;73.37
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T16:57:28;100030.66;;;18.28;73.50
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:02:31;100041.13;;;18.36;73.83
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:07:33;100031.28;;;18.25;74.19
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:12:34;100038.91;;;18.04;74.63
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:17:42;100025.47;;;17.82;75.19
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:22:46;100013.47;;;17.52;75.90
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:27:47;100005.84;;;17.23;77.23
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:32:49;100014.50;;;17.01;77.65
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:37:55;100009.03;;;16.81;79.04
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:42:57;100002.47;;;16.51;79.70
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:48:00;100007.44;;;16.29;80.44
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:53:03;100006.91;;;16.11;81.20
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T17:58:05;100021.00;;;15.89;81.36
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:03:07;100009.66;;;15.75;81.94
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:08:09;100015.41;;;15.58;82.71
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:13:11;100010.66;;;15.38;83.09
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:18:12;100016.91;;;15.18;83.37
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:23:14;100013.56;;;15.06;84.74
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:28:16;100029.56;;;15.04;85.61
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:33:21;100019.91;;;15.06;85.40
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:38:22;100024.94;;;15.20;86.12
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:43:25;100027.44;;;15.21;85.76
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:48:27;100033.47;;;15.18;85.80
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:53:28;100038.19;;;15.18;85.08
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T18:58:31;100038.19;;;15.18;85.42
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:03:34;100045.09;;;15.15;85.70
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:08:37;100049.53;;;15.21;86.41
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:13:39;100048.75;;;15.31;86.05
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:18:41;100049.59;;;15.42;86.42
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:23:46;100067.03;;;15.53;86.05
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:28:48;100080.03;;;15.57;85.39
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:33:51;100070.59;;;15.48;86.21
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:38:54;100059.53;;;15.33;87.08
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:43:58;100072.13;;;15.18;87.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:49:02;100075.13;;;15.06;88.44
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:54:07;100068.69;;;14.91;89.70
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T19:59:10;100084.09;;;14.81;91.23
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:04:13;100087.94;;;14.75;92.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:09:16;100083.75;;;14.73;93.37
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:14:18;100091.47;;;14.71;94.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:19:20;100085.69;;;14.72;94.77
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:24:21;100106.88;;;14.61;94.52
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:29:24;100104.25;;;14.50;95.08
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:34:26;100105.78;;;14.35;95.92
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:39:29;100103.47;;;14.22;95.82
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:44:31;100101.16;;;14.14;96.68
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:49:33;100094.72;;;14.03;97.19
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:54:37;100099.91;;;13.94;97.19
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T20:59:40;100088.72;;;13.79;97.51
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:04:43;100083.91;;;13.69;98.37
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:09:45;100093.97;;;13.58;98.54
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:14:46;100081.50;;;13.51;99.04
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:19:48;100091.75;;;13.55;99.98
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:24:50;100105.13;;;13.68;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:29:51;100144.31;;;13.76;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:34:53;100170.81;;;13.82;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:39:54;100154.19;;;13.72;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:44:56;100149.50;;;13.72;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:49:58;100155.56;;;13.74;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T21:55:01;100148.09;;;13.69;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:00:07;100138.69;;;13.65;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:05:18;100138.03;;;13.58;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:10:21;100142.66;;;13.53;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:15:22;100144.56;;;13.52;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:20:24;100144.00;;;13.50;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:25:27;100144.13;;;13.38;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:30:28;100139.97;;;13.36;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:35:30;100142.38;;;13.32;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:40:35;100142.38;;;13.32;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:45:38;100134.03;;;13.27;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:50:40;100117.13;;;13.18;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T22:55:54;100122.50;;;13.08;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:00:59;100122.69;;;13.01;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:06:01;100125.72;;;13.05;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:11:10;100129.72;;;13.14;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:16:14;100133.13;;;13.21;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:21:17;100131.28;;;13.27;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:26:20;100127.28;;;13.35;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:31:23;100129.78;;;13.36;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:36:27;100127.59;;;13.38;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:41:32;100132.19;;;13.33;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:46:35;100141.31;;;13.33;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:51:37;100139.63;;;13.32;100.00
35268;BME280;21394;48.92620900;8.37440900;2022-09-09T23:56:39;100136.63;;;13.34;100.00
