sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:00:32;1.51;1.47;1.38;1.20;9.62;9.61;9.59;9.46;7.90;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:03:07;1.35;1.32;1.25;1.10;8.76;8.76;8.74;8.63;7.22;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:05:47;1.28;1.25;1.17;1.03;8.20;8.20;8.18;8.07;6.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:08:22;1.28;1.24;1.17;1.02;8.12;8.11;8.09;7.98;6.66;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:11:00;1.52;1.47;1.38;1.20;9.60;9.60;9.57;9.44;7.88;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:13:34;1.43;1.38;1.27;1.08;8.61;8.61;8.58;8.43;6.99;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:19:01;1.22;1.19;1.11;0.96;7.65;7.64;7.62;7.51;6.26;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:21:43;1.37;1.33;1.23;1.06;8.44;8.44;8.41;8.28;6.88;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:30:00;1.32;1.27;1.16;0.98;7.86;7.86;7.83;7.69;6.37;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:32:37;1.33;1.28;1.19;1.02;8.19;8.18;8.16;8.04;6.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:38:05;1.60;1.55;1.42;1.21;9.65;9.65;9.62;9.45;7.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:40:48;1.43;1.38;1.26;1.06;8.48;8.47;8.44;8.29;6.85;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:43:31;1.51;1.46;1.34;1.14;9.14;9.14;9.11;8.96;7.43;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:46:07;1.74;1.68;1.56;1.34;10.70;10.69;10.66;10.49;8.72;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:49:00;1.41;1.37;1.28;1.10;8.82;8.82;8.79;8.66;7.22;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:51:35;1.40;1.36;1.28;1.11;8.89;8.89;8.87;8.75;7.30;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T00:59:51;1.47;1.43;1.35;1.18;9.45;9.44;9.42;9.30;7.78;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:02:41;1.54;1.50;1.42;1.24;9.90;9.89;9.87;9.75;8.14;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:05:54;1.71;1.67;1.57;1.37;10.96;10.95;10.93;10.79;9.01;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:08:40;1.55;1.52;1.44;1.28;10.25;10.25;10.23;10.12;8.49;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:11:23;1.30;1.28;1.22;1.09;8.75;8.74;8.73;8.64;7.26;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:16:46;1.35;1.32;1.24;1.08;8.61;8.60;8.59;8.47;7.07;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:19:18;1.49;1.46;1.38;1.22;9.74;9.73;9.72;9.60;8.04;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:22:05;1.77;1.72;1.63;1.44;11.51;11.50;11.48;11.35;9.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:28:14;1.38;1.35;1.28;1.14;9.07;9.07;9.05;8.95;7.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:30:48;1.61;1.58;1.51;1.34;10.74;10.73;10.72;10.61;8.90;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:33:19;1.47;1.44;1.37;1.22;9.73;9.73;9.71;9.60;8.05;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:35:53;1.52;1.49;1.43;1.28;10.24;10.24;10.22;10.13;8.51;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:38:30;1.57;1.53;1.46;1.29;10.29;10.28;10.26;10.15;8.50;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:41:01;1.66;1.62;1.55;1.38;11.06;11.05;11.03;10.92;9.17;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:43:39;1.68;1.64;1.57;1.41;11.26;11.25;11.24;11.13;9.35;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:46:06;1.64;1.61;1.53;1.35;10.79;10.79;10.77;10.65;8.92;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:48:35;1.80;1.76;1.67;1.48;11.81;11.81;11.78;11.65;9.76;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:51:05;1.62;1.59;1.51;1.34;10.72;10.72;10.70;10.59;8.88;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:53:31;1.67;1.66;1.63;1.51;12.08;12.08;12.07;12.01;10.17;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:56:34;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.59;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T01:59:10;1.68;1.65;1.60;1.44;11.53;11.53;11.51;11.42;9.62;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:02:01;1.48;1.45;1.39;1.24;9.91;9.90;9.89;9.79;8.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:04:43;1.66;1.63;1.57;1.41;11.25;11.25;11.24;11.13;9.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:07:25;1.73;1.69;1.61;1.43;11.40;11.40;11.38;11.25;9.44;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:10:12;1.52;1.49;1.42;1.26;10.10;10.10;10.08;9.98;8.37;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:13:00;1.66;1.62;1.55;1.39;11.10;11.09;11.07;10.96;9.21;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:15:40;1.76;1.76;1.75;1.64;13.09;13.09;13.08;13.04;11.08;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:18:20;1.66;1.64;1.60;1.47;11.71;11.71;11.70;11.62;9.82;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:20:54;1.69;1.69;1.68;1.58;12.59;12.59;12.58;12.54;10.66;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:23:25;1.47;1.46;1.43;1.31;10.47;10.47;10.46;10.40;8.79;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:25:56;1.60;1.58;1.54;1.41;11.24;11.23;11.22;11.14;9.41;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:28:26;1.72;1.69;1.64;1.48;11.83;11.83;11.81;11.71;9.87;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:30:58;1.75;1.72;1.65;1.49;11.93;11.92;11.91;11.81;9.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:33:36;1.70;1.68;1.63;1.49;11.89;11.88;11.87;11.79;9.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:36:09;1.81;1.78;1.73;1.58;12.62;12.62;12.60;12.51;10.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:38:45;1.55;1.54;1.50;1.37;10.96;10.96;10.95;10.88;9.19;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:41:23;1.93;1.90;1.83;1.64;13.12;13.12;13.10;12.98;10.92;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:43:57;1.63;1.60;1.52;1.35;10.79;10.79;10.77;10.65;8.93;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:46:27;1.62;1.58;1.50;1.34;10.67;10.66;10.64;10.53;8.83;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:49:03;1.83;1.79;1.71;1.51;12.10;12.09;12.07;11.94;10.01;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:57:03;1.95;1.90;1.81;1.60;12.82;12.81;12.79;12.65;10.60;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T02:59:56;1.85;1.82;1.74;1.56;12.48;12.48;12.46;12.34;10.37;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:02:24;1.71;1.68;1.61;1.45;11.58;11.58;11.56;11.46;9.63;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:04:56;1.70;1.66;1.59;1.41;11.28;11.27;11.25;11.14;9.35;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:07:24;1.76;1.73;1.65;1.48;11.80;11.80;11.78;11.66;9.80;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:09:52;1.56;1.53;1.47;1.32;10.51;10.51;10.49;10.39;8.73;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:12:20;1.53;1.52;1.50;1.41;11.23;11.23;11.23;11.18;9.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:14:47;1.71;1.69;1.64;1.50;11.97;11.97;11.95;11.87;10.01;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:17:14;2.10;2.06;1.98;1.77;14.13;14.13;14.11;13.97;11.74;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:19:48;1.66;1.63;1.55;1.39;11.06;11.06;11.04;10.93;9.17;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:22:16;1.76;1.72;1.65;1.47;11.70;11.70;11.68;11.56;9.70;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:24:44;1.78;1.74;1.67;1.49;11.90;11.90;11.88;11.76;9.88;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:27:12;1.60;1.57;1.50;1.34;10.72;10.71;10.70;10.59;8.89;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:29:40;1.84;1.80;1.71;1.51;12.09;12.08;12.06;11.93;9.99;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:32:12;2.07;2.02;1.93;1.72;13.72;13.71;13.69;13.55;11.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:34:40;1.76;1.72;1.65;1.47;11.77;11.77;11.75;11.63;9.77;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:37:10;1.72;1.69;1.62;1.45;11.59;11.58;11.57;11.45;9.62;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:39:36;1.93;1.89;1.83;1.65;13.16;13.15;13.14;13.02;10.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:42:04;1.76;1.74;1.68;1.53;12.19;12.18;12.17;12.07;10.18;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:44:33;1.81;1.78;1.72;1.56;12.43;12.42;12.41;12.31;10.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:47:00;1.81;1.77;1.69;1.51;12.06;12.05;12.03;11.91;10.00;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:49:27;1.77;1.75;1.71;1.57;12.52;12.52;12.50;12.42;10.50;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:51:55;1.86;1.84;1.79;1.64;13.07;13.07;13.05;12.96;10.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:54:24;1.60;1.60;1.58;1.48;11.84;11.84;11.83;11.79;10.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:56:51;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.78;11.73;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T03:59:18;1.88;1.88;1.88;1.77;14.15;14.15;14.14;14.10;12.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:01:44;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.51;11.50;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:04:11;1.73;1.73;1.72;1.63;13.00;13.00;12.99;12.96;11.02;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:06:38;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.49;11.48;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:09:05;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.74;11.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:11:33;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.77;10.87;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:14:00;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.38;10.53;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:16:28;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.60;10.72;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:18:55;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.45;12.29;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:21:22;1.81;1.80;1.78;1.67;13.31;13.31;13.30;13.25;11.24;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:23:49;1.90;1.88;1.82;1.66;13.27;13.27;13.25;13.15;11.10;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:26:17;2.11;2.09;2.05;1.89;15.11;15.10;15.09;15.01;12.70;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:28:45;2.29;2.25;2.17;1.95;15.61;15.61;15.59;15.45;13.00;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:31:17;2.19;2.16;2.09;1.90;15.20;15.19;15.17;15.06;12.70;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:33:49;1.75;1.73;1.68;1.53;12.22;12.22;12.20;12.11;10.22;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:36:16;2.00;1.99;1.98;1.86;14.81;14.81;14.81;14.75;12.53;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:38:45;1.83;1.82;1.80;1.69;13.46;13.46;13.45;13.40;11.37;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:41:12;1.98;1.98;1.96;1.85;14.73;14.73;14.73;14.68;12.47;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:43:43;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.86;11.79;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:46:10;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.64;12.46;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:48:37;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.92;12.69;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:51:06;2.13;2.11;2.08;1.93;15.41;15.41;15.40;15.32;12.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:53:37;1.98;1.96;1.91;1.75;14.01;14.01;13.99;13.90;11.74;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:56:05;2.13;2.12;2.09;1.94;15.46;15.46;15.45;15.37;13.02;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T04:59:06;2.30;2.27;2.21;2.02;16.09;16.09;16.07;15.96;13.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:01:40;2.63;2.59;2.51;2.28;18.17;18.17;18.15;18.00;15.17;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:04:07;2.36;2.36;2.36;2.22;17.76;17.76;17.75;17.70;15.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:06:35;2.35;2.35;2.35;2.22;17.74;17.74;17.74;17.69;15.06;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:09:03;2.54;2.54;2.54;2.40;19.15;19.15;19.15;19.10;16.25;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:11:30;2.50;2.50;2.50;2.37;18.89;18.89;18.89;18.84;16.03;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:14:07;2.31;2.31;2.31;2.18;17.44;17.44;17.44;17.39;14.80;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:16:35;2.53;2.53;2.53;2.40;19.13;19.13;19.13;19.08;16.23;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:19:01;2.44;2.44;2.44;2.31;18.44;18.44;18.44;18.39;15.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:21:38;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.29;16.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:24:06;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.70;16.76;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:26:32;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.72;15.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:28:59;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.94;16.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:31:29;2.37;2.37;2.37;2.24;17.89;17.89;17.89;17.84;15.18;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:33:56;2.34;2.34;2.34;2.21;17.63;17.63;17.63;17.58;14.96;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:36:23;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.16;14.60;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:38:54;2.29;2.29;2.29;2.16;17.23;17.23;17.22;17.17;14.60;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:41:21;2.16;2.16;2.16;2.04;16.26;16.25;16.25;16.21;13.79;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:43:49;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.70;14.21;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:46:18;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.99;13.61;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:48:48;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.81;12.60;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:51:22;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.23;13.81;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:53:51;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.14;15.44;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:56:20;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.22;15.50;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T05:58:50;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.95;16.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:01:26;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.89;16.93;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:03:57;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.71;15.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:06:26;2.57;2.57;2.56;2.42;19.32;19.32;19.32;19.26;16.39;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:08:58;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.59;14.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:11:28;2.45;2.45;2.45;2.32;18.51;18.51;18.51;18.46;15.71;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:14:00;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.89;14.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:16:28;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.53;14.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:18:56;2.60;2.60;2.60;2.46;19.66;19.66;19.66;19.61;16.68;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:21:26;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.22;16.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:23:55;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.23;15.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:26:23;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.65;17.57;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:29:00;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.28;17.25;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:31:30;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.18;15.47;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:34:05;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.09;15.39;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:36:35;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.33;14.74;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:39:04;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.58;15.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:41:33;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.29;14.71;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:44:02;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.21;14.64;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:46:34;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.32;13.04;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:49:02;2.06;2.06;2.06;1.95;15.59;15.58;15.58;15.54;13.22;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:51:30;1.96;1.95;1.95;1.84;14.67;14.67;14.67;14.63;12.44;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:54:02;2.16;2.12;2.04;1.83;14.65;14.65;14.63;14.49;12.19;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:56:37;2.06;2.02;1.94;1.74;13.86;13.85;13.83;13.70;11.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T06:59:11;1.96;1.91;1.82;1.61;12.88;12.88;12.85;12.71;10.66;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:01:40;1.74;1.70;1.62;1.43;11.45;11.44;11.42;11.30;9.47;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:04:11;1.58;1.54;1.47;1.30;10.39;10.38;10.37;10.25;8.59;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:06:42;1.80;1.75;1.64;1.43;11.39;11.38;11.36;11.20;9.34;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:09:14;1.59;1.55;1.45;1.26;10.06;10.06;10.03;9.89;8.25;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:11:46;1.48;1.45;1.37;1.21;9.67;9.66;9.64;9.53;7.98;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:14:15;1.66;1.63;1.55;1.38;11.06;11.06;11.04;10.92;9.17;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:16:46;1.77;1.74;1.68;1.51;12.09;12.08;12.07;11.96;10.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:19:15;1.51;1.49;1.43;1.29;10.29;10.28;10.27;10.18;8.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:21:43;1.55;1.52;1.44;1.28;10.26;10.26;10.24;10.13;8.50;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:24:12;1.61;1.57;1.49;1.32;10.52;10.52;10.50;10.38;8.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:26:42;1.32;1.29;1.23;1.10;8.77;8.77;8.76;8.66;7.27;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:29:11;1.81;1.77;1.68;1.48;11.86;11.85;11.83;11.70;9.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:31:40;1.79;1.74;1.64;1.43;11.42;11.42;11.39;11.24;9.39;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:34:11;1.78;1.72;1.62;1.40;11.20;11.20;11.17;11.02;9.18;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:36:39;1.83;1.78;1.68;1.47;11.72;11.71;11.69;11.54;9.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:39:10;1.81;1.76;1.66;1.45;11.62;11.61;11.59;11.44;9.56;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:41:42;1.84;1.78;1.67;1.45;11.62;11.61;11.59;11.43;9.53;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:44:16;1.64;1.59;1.50;1.31;10.43;10.43;10.41;10.27;8.57;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:46:48;1.51;1.47;1.37;1.18;9.45;9.45;9.43;9.29;7.74;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:49:18;1.57;1.52;1.40;1.19;9.51;9.51;9.48;9.32;7.73;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:51:46;1.64;1.58;1.46;1.23;9.87;9.86;9.83;9.66;8.01;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:54:17;1.46;1.41;1.30;1.11;8.85;8.84;8.82;8.67;7.19;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:56:52;2.10;2.03;1.88;1.61;12.90;12.89;12.86;12.66;10.52;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T07:59:20;2.00;1.93;1.78;1.52;12.13;12.12;12.09;11.88;9.86;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:01:50;1.91;1.84;1.70;1.45;11.58;11.57;11.54;11.35;9.42;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:04:24;1.65;1.59;1.47;1.25;9.98;9.98;9.95;9.78;8.11;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:06:58;1.62;1.57;1.46;1.26;10.03;10.02;10.00;9.85;8.19;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:09:28;1.84;1.78;1.65;1.41;11.28;11.27;11.24;11.06;9.19;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:12:03;1.57;1.52;1.42;1.23;9.79;9.78;9.76;9.62;8.01;0.51
