sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2022-09-09T00:01:23;24.20;54.50
44863;DHT22;30597;49.628;10.850;2022-09-09T00:06:31;24.20;54.80
44863;DHT22;30597;49.628;10.850;2022-09-09T00:09:19;24.20;54.80
44863;DHT22;30597;49.628;10.850;2022-09-09T00:11:51;24.20;54.90
44863;DHT22;30597;49.628;10.850;2022-09-09T00:14:47;24.20;55.10
44863;DHT22;30597;49.628;10.850;2022-09-09T00:20:16;24.10;55.20
44863;DHT22;30597;49.628;10.850;2022-09-09T00:22:53;24.10;55.50
44863;DHT22;30597;49.628;10.850;2022-09-09T00:25:29;24.10;55.40
44863;DHT22;30597;49.628;10.850;2022-09-09T00:28:00;24.20;55.40
44863;DHT22;30597;49.628;10.850;2022-09-09T00:30:29;24.10;55.30
44863;DHT22;30597;49.628;10.850;2022-09-09T00:33:01;24.10;55.30
44863;DHT22;30597;49.628;10.850;2022-09-09T00:35:32;24.20;55.30
44863;DHT22;30597;49.628;10.850;2022-09-09T00:38:18;24.10;55.30
44863;DHT22;30597;49.628;10.850;2022-09-09T00:43:56;24.10;55.40
44863;DHT22;30597;49.628;10.850;2022-09-09T00:46:48;24.10;55.60
44863;DHT22;30597;49.628;10.850;2022-09-09T00:55:16;24.10;55.60
44863;DHT22;30597;49.628;10.850;2022-09-09T00:57:44;24.10;55.50
44863;DHT22;30597;49.628;10.850;2022-09-09T01:00:33;24.10;55.50
44863;DHT22;30597;49.628;10.850;2022-09-09T01:03:28;24.10;55.60
44863;DHT22;30597;49.628;10.850;2022-09-09T01:06:16;24.10;55.60
44863;DHT22;30597;49.628;10.850;2022-09-09T01:14:27;24.10;55.60
44863;DHT22;30597;49.628;10.850;2022-09-09T01:16:58;24.10;56.30
44863;DHT22;30597;49.628;10.850;2022-09-09T01:22:15;24.10;55.70
44863;DHT22;30597;49.628;10.850;2022-09-09T01:27:49;24.10;55.70
44863;DHT22;30597;49.628;10.850;2022-09-09T01:30:17;24.10;55.80
44863;DHT22;30597;49.628;10.850;2022-09-09T01:32:55;24.10;55.80
44863;DHT22;30597;49.628;10.850;2022-09-09T01:37:55;24.10;55.70
44863;DHT22;30597;49.628;10.850;2022-09-09T01:40:21;24.00;55.70
44863;DHT22;30597;49.628;10.850;2022-09-09T01:42:47;24.00;55.80
44863;DHT22;30597;49.628;10.850;2022-09-09T01:45:13;24.00;55.90
44863;DHT22;30597;49.628;10.850;2022-09-09T01:47:40;24.00;55.90
44863;DHT22;30597;49.628;10.850;2022-09-09T01:50:07;24.00;55.90
44863;DHT22;30597;49.628;10.850;2022-09-09T01:52:36;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T01:55:03;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T01:57:50;24.00;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:00:19;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:05:36;24.00;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:08:23;24.00;56.20
44863;DHT22;30597;49.628;10.850;2022-09-09T02:10:58;23.90;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:13:26;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:15:58;23.90;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:18:35;24.00;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:21:02;24.00;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:23:28;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:25:56;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:28:25;24.00;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:30:52;24.10;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T02:33:26;24.10;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:35:52;24.10;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:38:24;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:40:51;24.10;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:43:17;24.10;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:46:03;24.10;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:48:56;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:54:14;24.00;56.00
44863;DHT22;30597;49.628;10.850;2022-09-09T02:56:47;24.00;56.10
44863;DHT22;30597;49.628;10.850;2022-09-09T02:59:16;24.00;56.20
44863;DHT22;30597;49.628;10.850;2022-09-09T03:01:41;24.00;56.20
44863;DHT22;30597;49.628;10.850;2022-09-09T03:04:07;24.00;56.20
44863;DHT22;30597;49.628;10.850;2022-09-09T03:06:33;24.00;56.20
44863;DHT22;30597;49.628;10.850;2022-09-09T03:08:58;24.00;56.20
44863;DHT22;30597;49.628;10.850;2022-09-09T03:11:26;24.00;56.40
44863;DHT22;30597;49.628;10.850;2022-09-09T03:13:53;24.00;56.40
44863;DHT22;30597;49.628;10.850;2022-09-09T03:16:20;24.00;56.40
44863;DHT22;30597;49.628;10.850;2022-09-09T03:18:46;24.00;56.40
44863;DHT22;30597;49.628;10.850;2022-09-09T03:21:12;24.00;56.30
44863;DHT22;30597;49.628;10.850;2022-09-09T03:23:37;23.90;56.30
44863;DHT22;30597;49.628;10.850;2022-09-09T03:26:03;24.00;57.00
44863;DHT22;30597;49.628;10.850;2022-09-09T03:28:29;23.90;56.50
44863;DHT22;30597;49.628;10.850;2022-09-09T03:31:04;24.00;56.50
44863;DHT22;30597;49.628;10.850;2022-09-09T03:33:30;24.00;56.50
44863;DHT22;30597;49.628;10.850;2022-09-09T03:35:56;24.00;56.50
44863;DHT22;30597;49.628;10.850;2022-09-09T03:38:25;24.00;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T03:40:52;24.00;56.50
44863;DHT22;30597;49.628;10.850;2022-09-09T03:43:23;23.90;56.30
44863;DHT22;30597;49.628;10.850;2022-09-09T03:45:49;23.90;56.40
44863;DHT22;30597;49.628;10.850;2022-09-09T03:48:16;23.90;56.40
44863;DHT22;30597;49.628;10.850;2022-09-09T03:50:49;23.90;57.00
44863;DHT22;30597;49.628;10.850;2022-09-09T03:53:17;24.00;56.60
44863;DHT22;30597;49.628;10.850;2022-09-09T03:55:50;23.90;56.30
44863;DHT22;30597;49.628;10.850;2022-09-09T03:58:20;24.00;56.50
44863;DHT22;30597;49.628;10.850;2022-09-09T04:01:00;23.90;56.40
44863;DHT22;30597;49.628;10.850;2022-09-09T04:03:26;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:05:52;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:08:19;23.90;56.60
44863;DHT22;30597;49.628;10.850;2022-09-09T04:10:46;23.90;57.30
44863;DHT22;30597;49.628;10.850;2022-09-09T04:13:13;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:15:40;23.90;56.80
44863;DHT22;30597;49.628;10.850;2022-09-09T04:18:06;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:20:32;24.00;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:22:58;23.90;56.60
44863;DHT22;30597;49.628;10.850;2022-09-09T04:25:24;23.90;56.60
44863;DHT22;30597;49.628;10.850;2022-09-09T04:27:58;23.90;56.60
44863;DHT22;30597;49.628;10.850;2022-09-09T04:30:25;23.90;56.60
44863;DHT22;30597;49.628;10.850;2022-09-09T04:32:50;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:35:16;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:37:42;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:40:08;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:42:37;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:45:04;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:47:30;23.90;56.80
44863;DHT22;30597;49.628;10.850;2022-09-09T04:49:56;23.90;56.80
44863;DHT22;30597;49.628;10.850;2022-09-09T04:52:22;23.90;57.50
44863;DHT22;30597;49.628;10.850;2022-09-09T04:54:47;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:57:13;23.80;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T04:59:39;23.90;57.10
44863;DHT22;30597;49.628;10.850;2022-09-09T05:02:05;23.90;56.70
44863;DHT22;30597;49.628;10.850;2022-09-09T05:04:31;23.90;55.90
44863;DHT22;30597;49.628;10.850;2022-09-09T05:06:58;23.90;55.20
44863;DHT22;30597;49.628;10.850;2022-09-09T05:09:23;23.80;54.60
44863;DHT22;30597;49.628;10.850;2022-09-09T05:11:49;23.90;54.10
44863;DHT22;30597;49.628;10.850;2022-09-09T05:14:15;23.80;53.50
44863;DHT22;30597;49.628;10.850;2022-09-09T05:16:40;23.80;53.50
44863;DHT22;30597;49.628;10.850;2022-09-09T05:19:06;23.80;54.20
44863;DHT22;30597;49.628;10.850;2022-09-09T05:21:33;23.80;53.90
44863;DHT22;30597;49.628;10.850;2022-09-09T05:23:59;23.90;53.60
44863;DHT22;30597;49.628;10.850;2022-09-09T05:26:28;23.90;53.20
44863;DHT22;30597;49.628;10.850;2022-09-09T05:28:54;23.90;52.90
44863;DHT22;30597;49.628;10.850;2022-09-09T05:31:20;23.90;52.50
44863;DHT22;30597;49.628;10.850;2022-09-09T05:33:47;24.00;52.60
44863;DHT22;30597;49.628;10.850;2022-09-09T05:36:19;24.00;52.40
44863;DHT22;30597;49.628;10.850;2022-09-09T05:38:46;24.00;52.10
44863;DHT22;30597;49.628;10.850;2022-09-09T05:41:12;24.00;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T05:43:41;24.00;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T05:46:18;23.90;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T05:48:45;23.90;50.50
44863;DHT22;30597;49.628;10.850;2022-09-09T05:51:25;23.90;50.00
44863;DHT22;30597;49.628;10.850;2022-09-09T05:53:52;23.90;50.10
44863;DHT22;30597;49.628;10.850;2022-09-09T05:56:23;23.80;50.20
44863;DHT22;30597;49.628;10.850;2022-09-09T05:58:50;23.90;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T06:01:25;23.80;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T06:03:52;23.80;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T06:06:19;23.70;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T06:08:55;23.80;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T06:11:25;23.70;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T06:13:52;23.70;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T06:16:21;23.70;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T06:18:48;23.70;51.40
44863;DHT22;30597;49.628;10.850;2022-09-09T06:21:23;23.70;51.40
44863;DHT22;30597;49.628;10.850;2022-09-09T06:23:50;23.70;51.50
44863;DHT22;30597;49.628;10.850;2022-09-09T06:26:24;23.70;51.50
44863;DHT22;30597;49.628;10.850;2022-09-09T06:28:54;23.70;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T06:31:25;23.60;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T06:33:52;23.70;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T06:36:28;23.70;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T06:38:56;23.70;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T06:41:24;23.70;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T06:43:54;23.70;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T06:46:26;23.70;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T06:48:56;23.70;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T06:51:26;23.60;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T06:53:57;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T06:56:29;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T06:58:57;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:01:25;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:03:53;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:06:28;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:08:55;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:11:23;23.70;52.50
44863;DHT22;30597;49.628;10.850;2022-09-09T07:13:51;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:16:18;23.70;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T07:18:44;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:21:11;23.80;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:23:39;23.70;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:26:10;23.70;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T07:28:37;23.70;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T07:31:04;23.70;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T07:33:32;23.80;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T07:36:10;23.80;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T07:38:42;23.80;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T07:41:14;23.70;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T07:43:41;23.80;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T07:46:10;23.80;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T07:48:36;23.90;51.90
44863;DHT22;30597;49.628;10.850;2022-09-09T07:51:11;23.80;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T07:53:38;23.80;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T07:56:10;23.90;51.80
44863;DHT22;30597;49.628;10.850;2022-09-09T07:58:37;23.80;51.70
44863;DHT22;30597;49.628;10.850;2022-09-09T08:01:12;23.80;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T08:03:39;23.90;52.40
44863;DHT22;30597;49.628;10.850;2022-09-09T08:06:06;23.90;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T08:08:33;23.90;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T08:11:11;23.90;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T08:13:38;23.90;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T08:16:06;23.90;51.60
44863;DHT22;30597;49.628;10.850;2022-09-09T08:18:33;23.90;51.50
44863;DHT22;30597;49.628;10.850;2022-09-09T08:21:16;23.90;51.50
44863;DHT22;30597;49.628;10.850;2022-09-09T08:23:44;23.90;51.50
44863;DHT22;30597;49.628;10.850;2022-09-09T08:26:16;24.00;51.50
44863;DHT22;30597;49.628;10.850;2022-09-09T08:28:43;23.90;51.40
44863;DHT22;30597;49.628;10.850;2022-09-09T08:33:36;24.00;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T08:36:04;24.00;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T08:38:30;24.00;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T08:41:07;24.00;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T08:43:34;24.00;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T08:46:22;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T08:49:02;24.10;51.40
44863;DHT22;30597;49.628;10.850;2022-09-09T08:51:32;24.10;51.40
44863;DHT22;30597;49.628;10.850;2022-09-09T08:54:02;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T08:56:32;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T08:59:00;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T09:04:41;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T09:07:23;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T09:10:18;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T09:12:48;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T09:15:22;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T09:17:48;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T09:20:15;24.20;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T09:22:48;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T09:25:22;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T09:28:15;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T09:30:58;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T09:33:58;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T09:36:39;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T09:39:07;24.20;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T09:41:42;24.20;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T09:44:28;24.20;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T09:47:10;24.30;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T09:49:36;24.20;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T09:52:06;24.20;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T09:54:41;24.30;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T09:57:10;24.20;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T09:59:38;24.20;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T10:02:23;24.20;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T10:05:25;24.20;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T10:14:11;24.20;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T10:19:33;24.10;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T10:33:10;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T10:35:52;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T10:55:10;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T10:57:51;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:00:43;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T11:03:22;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:05:55;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:08:23;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:13:49;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T11:21:51;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T11:27:10;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T11:30:05;24.20;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:35:29;24.20;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T11:38:32;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:41:04;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:43:40;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:46:06;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:48:35;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T11:51:09;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T11:53:47;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T11:59:04;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:01:42;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T12:04:32;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:07:02;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:09:52;24.20;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:17:24;24.10;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T12:22:40;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:28:20;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:33:49;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:36:24;24.20;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T12:38:52;24.00;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:41:23;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:44:04;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:46:41;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:49:32;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T12:52:04;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T12:54:34;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T12:57:00;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T12:59:37;24.10;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T13:02:26;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T13:04:52;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T13:07:19;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T13:09:46;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T13:12:19;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T13:14:49;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T13:17:26;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T13:19:56;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T13:22:31;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T13:27:40;24.20;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T13:35:35;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T13:38:14;24.10;51.30
44863;DHT22;30597;49.628;10.850;2022-09-09T13:40:40;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T13:43:18;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T13:45:54;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T13:48:26;24.10;51.20
44863;DHT22;30597;49.628;10.850;2022-09-09T13:50:57;24.10;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T13:53:23;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T13:55:48;24.10;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T13:58:16;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T14:00:43;24.10;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T14:03:10;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T14:05:37;24.10;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T14:08:04;24.20;51.10
44863;DHT22;30597;49.628;10.850;2022-09-09T14:10:32;24.10;51.00
44863;DHT22;30597;49.628;10.850;2022-09-09T14:12:58;24.20;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T14:15:23;24.30;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T14:17:52;24.20;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T14:20:18;24.30;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T14:22:45;24.20;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T14:25:11;24.20;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T14:27:39;24.30;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T14:30:06;24.20;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T14:35:12;24.20;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T14:37:38;24.20;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T14:40:08;24.20;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T14:42:33;24.20;50.50
44863;DHT22;30597;49.628;10.850;2022-09-09T14:45:02;24.20;50.40
44863;DHT22;30597;49.628;10.850;2022-09-09T14:47:34;24.20;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T14:49:59;24.20;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T14:52:26;24.20;50.30
44863;DHT22;30597;49.628;10.850;2022-09-09T14:54:52;24.20;50.30
44863;DHT22;30597;49.628;10.850;2022-09-09T14:57:18;24.20;50.30
44863;DHT22;30597;49.628;10.850;2022-09-09T14:59:46;24.10;50.20
44863;DHT22;30597;49.628;10.850;2022-09-09T15:02:21;24.10;50.20
44863;DHT22;30597;49.628;10.850;2022-09-09T15:04:52;24.10;50.40
44863;DHT22;30597;49.628;10.850;2022-09-09T15:07:28;24.10;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T15:09:57;24.20;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T15:12:23;24.20;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T15:14:53;24.10;50.30
44863;DHT22;30597;49.628;10.850;2022-09-09T15:17:20;24.10;50.50
44863;DHT22;30597;49.628;10.850;2022-09-09T15:19:46;24.10;50.20
44863;DHT22;30597;49.628;10.850;2022-09-09T15:22:11;24.10;50.30
44863;DHT22;30597;49.628;10.850;2022-09-09T15:24:37;24.00;50.20
44863;DHT22;30597;49.628;10.850;2022-09-09T15:27:03;24.10;50.50
44863;DHT22;30597;49.628;10.850;2022-09-09T15:29:29;24.10;50.50
44863;DHT22;30597;49.628;10.850;2022-09-09T15:31:55;24.10;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T15:34:21;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T15:36:47;24.10;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T15:39:16;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T15:42:01;24.10;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T15:44:27;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T15:46:56;24.10;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T15:49:27;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T15:51:57;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T15:54:25;24.10;51.40
44863;DHT22;30597;49.628;10.850;2022-09-09T15:57:02;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T15:59:30;24.10;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T16:01:56;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T16:04:23;24.10;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T16:06:54;24.10;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T16:09:20;24.10;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T16:11:49;24.10;50.80
44863;DHT22;30597;49.628;10.850;2022-09-09T16:14:15;24.10;51.40
44863;DHT22;30597;49.628;10.850;2022-09-09T16:16:41;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T16:19:09;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T16:21:38;24.10;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T16:24:06;24.10;50.90
44863;DHT22;30597;49.628;10.850;2022-09-09T16:26:34;24.10;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T16:29:00;24.20;50.70
44863;DHT22;30597;49.628;10.850;2022-09-09T16:31:27;24.20;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T16:33:54;24.20;50.60
44863;DHT22;30597;49.628;10.850;2022-09-09T16:36:27;24.20;50.50
