sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:01:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:04:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:06:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:11:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:14:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:17:30;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:20:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:22:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:25:11;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:27:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:30:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:32:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:35:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:38:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:40:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:43:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:48:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:51:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:54:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T00:57:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:00:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:05:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:08:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:11:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:13:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:16:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:18:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:27:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:29:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:32:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:35:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:37:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:40:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:42:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:45:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:47:38;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:50:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:52:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:54:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T01:57:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:02:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:05:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:08:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:10:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:13:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:19:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:21:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:23:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:26:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:28:52;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:31:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:33:51;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:36:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:38:50;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:41:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:43:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:49:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:54:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:57:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T02:59:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:02:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:04:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:07:02;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:09:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:11:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:14:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:16:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:19:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:21:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:24:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:26:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:28:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:31:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:33:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:36:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:38:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:41:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:43:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:46:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:48:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:51:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:53:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:55:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T03:58:20;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:03:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:06:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:08:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:10:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:13:23;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:15:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:18:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:20:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:23:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:25:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:28:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:30:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:33:11;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:35:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:38:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:40:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:43:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:45:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:47:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:50:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:52:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:55:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T04:57:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:00:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:02:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:04:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:07:23;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:09:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:12:15;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:14:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:17:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:19:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:21:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:24:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:26:52;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:29:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:31:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:34:10;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:36:36;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:39:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:41:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:43:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:46:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:48:47;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:51:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:53:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:56:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T05:58:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:01:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:03:37;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:06:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:08:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:11:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:13:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:16:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:18:30;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:20:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:23:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:25:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:28:26;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:33:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:36:10;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:38:38;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:41:03;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:43:30;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:45:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:48:26;2.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:53:43;4.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:56:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T06:58:53;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:01:21;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:03:49;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:06:18;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:08:50;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:11:17;5.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:13:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:16:12;2.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:18:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:21:06;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:23:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:26:01;1.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:28:27;1.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:30:54;4.25;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:33:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:35:50;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:38:16;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:40:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:43:08;1.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:45:33;2.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:48:01;2.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:50:27;3.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:52:53;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:55:19;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T07:57:45;1.25;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:00:11;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:02:37;2.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:05:03;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:07:29;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:09:55;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:12:20;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:14:46;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:17:13;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:19:39;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:22:04;3.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:24:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:26:55;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:29:21;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:31:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:34:16;2.25;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:36:45;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:39:13;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:44:42;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:47:35;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:50:25;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:53:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T08:58:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:01:12;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:04:04;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:09:51;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:12:28;1.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:15:00;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:17:27;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:19:56;1.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:22:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:25:03;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:27:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:30:21;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:32:54;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:35:24;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:37:50;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:40:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:42:49;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:48:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:50:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:53:20;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T09:58:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:04:12;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:06:41;2.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:14:55;2.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:17:35;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:20:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:22:52;2.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:25:34;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:28:20;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:33:51;3.25;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:36:43;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:42:05;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:44:51;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:47:35;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:50:28;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:53:21;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:55:59;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T10:58:34;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:01:09;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:03:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:06:14;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:08:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:11:14;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:13:58;2.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:16:50;3.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:22:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:24:41;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:27:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:29:56;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:32:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:38:34;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:41:12;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:43:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:46:12;3.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:48:43;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:51:12;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:53:57;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:56:32;1.75;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T11:59:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:04:11;1.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:06:57;2.00;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:09:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:12:21;1.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:17:52;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:20:23;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:31:51;2.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:34:43;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:37:28;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:40:02;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:42:32;1.25;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:44:59;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:50:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:52:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:55:19;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T12:57:46;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:00:17;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:02:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:05:17;5.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:07:45;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:10:13;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:12:40;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:15:11;3.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:17:48;2.25;2.25;1.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:20:18;2.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:22:46;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:25:18;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:27:52;4.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:30:22;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:35:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:38:21;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:43:35;5.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:49:01;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:51:49;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:54:18;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:56:45;2.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T13:59:12;3.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:01:40;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:04:06;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:06:34;3.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:09:05;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:11:31;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:13:57;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:16:22;4.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:18:48;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:21:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:23:40;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:26:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:28:33;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:31:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:33:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-09T14:35:56;1.75;1.00;1.00
