sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6822;DHT22;3449;48.728;8.968;2022-09-09T00:01:54;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:04:26;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:07:03;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:09:34;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:12:09;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:14:45;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:17:22;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:19:56;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:22:30;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:25:02;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:27:40;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:30:15;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:32:45;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:35:17;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:37:48;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:40:24;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:43:00;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:48:34;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:51:09;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:53:58;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:56:30;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T00:59:07;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:01:37;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:04:09;14.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:06:37;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:09:12;14.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:11:51;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:14:29;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:17:01;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:19:39;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:22:12;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:25:19;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:27:49;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:30:18;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:32:47;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:35:22;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:37:54;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:40:21;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:42:50;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:45:17;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:47:45;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:50:14;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:52:42;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:55:09;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T01:57:41;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:00:13;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:02:48;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:05:28;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:08:05;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:10:36;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:13:07;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:15:42;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:18:12;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:20:41;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:23:09;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:25:38;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:28:08;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:30:38;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:33:07;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:35:36;14.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:38:07;14.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:40:34;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:43:01;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:45:34;13.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:48:11;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:50:43;13.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:53:17;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:55:47;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T02:58:17;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:00:46;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:03:15;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:05:43;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:08:10;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:10:38;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:13:06;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:15:33;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:18:01;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:20:30;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:22:58;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:25:25;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:27:53;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:30:21;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:32:48;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:35:15;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:37:43;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:40:11;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:42:38;13.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:45:08;13.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:47:36;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:50:03;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:52:34;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:55:03;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T03:57:31;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:00:00;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:02:27;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:04:54;13.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:07:21;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:09:48;13.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:12:17;13.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:14:43;13.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:17:10;13.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:19:37;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:22:04;13.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:24:31;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:26:58;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:29:26;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:31:53;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:34:20;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:36:47;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:39:13;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:41:40;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:44:07;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:46:36;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:49:03;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:51:30;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:53:57;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:56:24;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T04:58:53;13.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:01:21;13.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:03:50;13.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:06:20;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:08:47;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:11:19;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:13:46;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:16:14;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:18:41;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:21:11;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:23:38;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:26:06;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:28:34;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:31:02;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:33:31;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:35:59;13.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:38:28;13.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:40:55;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:43:23;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:45:59;14.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:48:28;14.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:50:56;14.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:53:23;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:55:58;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T05:58:28;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:01:01;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:03:28;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:05:59;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:08:26;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:11:01;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:13:29;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:15:57;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:18:24;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:20:55;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:23:22;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:25:49;14.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:28:18;14.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:30:45;14.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:33:12;14.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:35:39;14.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:38:06;14.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:40:34;14.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:43:01;14.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:45:29;14.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:47:57;14.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:50:23;15.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:52:50;15.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:55:18;15.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T06:57:46;15.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:00:14;15.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:02:42;15.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:05:10;15.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:07:37;15.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:10:04;15.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:12:33;15.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:14:59;15.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:17:27;16.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:19:56;16.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:22:23;16.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:24:50;17.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:27:17;17.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:29:44;17.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:32:11;17.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:34:38;17.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:37:06;17.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:39:37;17.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:42:04;18.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:44:32;18.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:47:01;18.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:49:28;18.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:51:55;19.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:54:23;19.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:56:51;19.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T07:59:18;19.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:01:47;19.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:04:16;19.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:06:45;19.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:09:13;20.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:11:42;20.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:14:10;19.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:16:39;20.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:19:07;20.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:21:35;19.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:24:04;19.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:26:33;19.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:29:03;19.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:31:34;19.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:34:01;19.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:36:30;19.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:38:59;20.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:44:42;20.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:47:18;20.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:50:02;20.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:52:36;20.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:55:17;19.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T08:57:48;19.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:00:16;18.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:02:51;18.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:05:23;18.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:07:59;18.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:10:39;17.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:13:14;17.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:15:46;17.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:18:13;17.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:20:49;17.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:23:21;17.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:25:50;18.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:28:22;18.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:30:55;19.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:33:26;19.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:35:54;19.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:38:24;20.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:40:54;20.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:43:26;20.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:45:55;21.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:48:24;21.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:50:53;22.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:53:23;22.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:55:55;22.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T09:58:23;21.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:00:52;21.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:03:24;21.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:05:52;21.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:08:20;22.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:13:39;22.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:16:27;22.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:19:01;22.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:25:05;24.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:27:43;23.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:30:17;23.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:32:49;24.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:35:30;24.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:38:17;24.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:41:08;24.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:44:03;24.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:46:41;23.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:49:20;22.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:52:00;22.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:54:44;22.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:57:22;22.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T10:59:53;22.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:02:26;22.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:04:57;21.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:07:34;21.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:10:13;21.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:12:43;20.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:15:17;20.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:17:48;20.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:20:16;19.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:22:48;19.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:25:18;19.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:27:58;18.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:30:34;18.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:33:37;17.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:42:23;17.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:44:51;17.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:47:23;17.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:49:55;18.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:52:24;18.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:54:55;18.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:57:26;18.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T11:59:57;19.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:02:27;20.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:04:59;21.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:07:36;21.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:10:25;21.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:12:53;20.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:15:26;20.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:17:56;21.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:20:30;21.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:23:18;21.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:29:04;21.70;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:31:41;22.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:34:14;22.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:36:42;22.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:39:17;22.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:41:52;22.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:44:23;22.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:46:51;22.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:49:31;22.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:52:02;22.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:54:32;21.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:57:01;21.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T12:59:35;21.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:02:16;22.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:04:44;22.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:07:13;22.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:09:42;22.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:12:14;22.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:14:44;23.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:17:21;22.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:19:49;22.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:22:22;23.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:25:03;23.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:27:33;23.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:30:19;22.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:32:48;21.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:35:26;22.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:37:53;21.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:40:21;21.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:42:52;21.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:45:23;22.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:47:52;22.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:50:22;22.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:52:50;23.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:55:19;23.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T13:57:53;23.50;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:00:21;23.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:02:48;23.30;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:05:16;24.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:07:43;24.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:10:11;24.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:12:38;24.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:15:09;23.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:17:37;23.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:20:06;23.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:22:35;23.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:25:02;23.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:27:30;22.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:29:58;22.90;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:32:27;23.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:34:54;23.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:37:21;24.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:39:48;24.80;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:42:16;25.00;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:44:42;25.20;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:47:09;25.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:49:37;25.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:52:04;25.10;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:54:32;25.40;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:56:59;24.60;99.90
6822;DHT22;3449;48.728;8.968;2022-09-09T14:59:25;23.30;99.90
