sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-09-09T00:02:01;32.60;29.06;40.99;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:04:33;36.74;30.82;63.43;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:07:05;34.81;30.21;44.66;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:09:43;34.28;29.95;45.41;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:12:16;36.65;31.62;51.58;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:14:50;37.42;33.58;50.77;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:17:28;38.14;32.82;47.54;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:20:04;39.15;34.19;58.23;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:22:33;39.08;32.59;50.70;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:25:09;38.71;32.64;52.60;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:27:45;38.20;32.75;48.02;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:30:16;38.61;32.72;50.09;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:32:46;36.31;32.16;45.58;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:35:18;35.45;31.02;44.99;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:37:50;34.36;31.34;45.09;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:40:27;35.84;30.75;44.08;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:43:10;37.92;31.98;48.60;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:46:01;34.40;30.11;47.93;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:48:40;33.20;30.24;43.95;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:51:15;31.62;28.90;36.24;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:54:03;33.04;29.52;40.75;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:56:37;32.83;29.36;38.95;;
63692;Laerm;49838;51.798;10.954;2022-09-09T00:59:19;37.26;31.43;45.74;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:01:48;36.31;31.04;46.42;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:04:21;34.39;30.72;41.02;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:06:59;35.67;32.46;50.28;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:09:33;37.84;32.20;49.78;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:12:12;37.23;32.11;45.52;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:14:44;34.88;30.89;44.86;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:17:17;33.96;30.81;47.21;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:19:55;33.27;29.78;45.70;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:22:32;32.68;29.67;36.65;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:25:16;34.41;30.73;39.73;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:27:48;38.37;33.32;47.86;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:30:18;39.75;33.09;60.51;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:32:47;36.91;33.17;46.08;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:35:29;39.96;33.20;47.25;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:37:59;44.27;34.65;62.55;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:40:26;39.51;33.83;49.91;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:42:56;36.78;32.25;44.89;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:45:24;36.01;31.08;41.19;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:47:52;35.30;31.27;54.22;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:50:20;34.43;30.76;39.83;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:52:50;38.92;32.12;46.00;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:55:28;36.92;32.54;42.78;;
63692;Laerm;49838;51.798;10.954;2022-09-09T01:58:08;37.64;32.14;44.26;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:00:43;37.09;32.91;43.97;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:03:20;35.01;31.07;42.94;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:05:55;36.69;30.95;49.12;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:08:34;53.01;33.12;71.94;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:11:11;37.84;31.79;49.04;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:13:43;44.62;31.69;60.67;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:16:14;37.08;32.19;45.16;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:18:48;38.56;34.08;45.31;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:21:17;36.44;31.56;46.50;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:23:47;36.30;31.48;44.88;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:26:19;38.07;32.14;46.12;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:28:51;39.41;32.58;50.77;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:31:22;37.03;32.39;43.58;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:33:54;40.84;34.83;53.32;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:36:24;39.25;34.77;48.69;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:38:54;39.64;34.19;46.68;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:41:25;38.64;33.40;53.92;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:43:56;38.24;33.06;51.06;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:46:36;40.98;34.44;53.59;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:49:09;49.60;34.58;65.95;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:51:42;40.16;35.43;48.05;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:54:18;40.47;35.03;50.00;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:56:51;40.44;35.25;47.67;;
63692;Laerm;49838;51.798;10.954;2022-09-09T02:59:22;40.18;35.43;45.65;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:01:52;40.23;35.31;45.17;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:04:19;40.51;36.17;47.80;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:06:47;39.89;36.07;46.39;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:09:15;40.36;34.44;59.24;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:11:43;42.54;36.04;54.51;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:14:10;51.18;34.62;67.04;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:16:39;37.49;33.23;47.10;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:19:08;49.81;31.62;66.22;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:21:35;54.14;33.34;72.97;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:24:03;42.05;33.86;56.73;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:26:31;50.38;33.80;68.67;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:28:58;39.76;34.70;51.82;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:31:27;39.39;35.47;49.50;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:33:58;52.47;34.37;69.84;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:36:26;37.71;34.07;53.10;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:38:54;37.09;32.67;48.55;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:41:21;49.74;34.71;66.25;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:43:49;52.62;35.72;71.79;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:46:17;52.40;36.19;66.07;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:48:45;56.22;35.37;73.64;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:51:13;40.37;35.34;52.68;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:53:41;55.31;34.87;72.73;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:56:09;59.43;34.45;77.83;;
63692;Laerm;49838;51.798;10.954;2022-09-09T03:58:37;52.06;32.54;71.52;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:01:06;56.14;32.71;74.69;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:03:34;55.46;33.54;72.92;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:06:03;57.24;33.06;73.36;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:08:32;54.31;33.38;74.58;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:11:00;38.79;32.84;61.35;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:13:31;47.54;33.67;63.86;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:16:01;37.82;32.59;56.51;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:18:29;54.74;33.45;70.54;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:20:56;61.24;34.01;82.60;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:23:25;61.59;32.26;82.41;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:25:55;55.36;33.54;70.96;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:28:25;52.27;31.35;72.29;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:30:52;50.99;33.19;68.85;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:33:20;61.88;36.14;79.09;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:35:49;48.76;34.41;62.08;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:38:17;59.07;35.72;74.98;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:40:46;59.43;39.04;74.06;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:43:15;52.58;37.02;70.57;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:45:42;55.29;36.05;71.61;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:48:10;54.01;35.90;69.81;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:50:37;54.75;36.33;71.93;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:53:04;48.27;35.46;65.90;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:55:34;58.35;35.88;76.49;;
63692;Laerm;49838;51.798;10.954;2022-09-09T04:58:03;59.78;36.97;79.18;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:00:33;59.79;38.21;74.59;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:03:03;46.84;36.15;63.09;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:05:32;59.94;37.30;76.86;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:08:01;57.48;37.34;72.00;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:10:29;61.89;38.91;79.42;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:12:56;57.47;37.80;71.65;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:15:24;56.78;38.53;70.64;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:17:56;55.32;40.01;73.43;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:20:24;62.11;38.24;76.96;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:22:52;61.38;40.89;76.13;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:25:19;61.39;45.81;74.03;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:27:48;58.71;40.38;72.87;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:30:15;60.97;43.35;73.37;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:32:44;60.85;42.45;70.83;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:35:15;61.72;42.31;76.32;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:37:43;60.51;41.52;75.50;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:40:12;60.38;39.74;76.42;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:42:39;60.40;39.86;79.17;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:45:07;55.76;40.46;71.74;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:47:35;58.95;41.14;73.77;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:50:04;57.75;40.14;73.89;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:52:33;58.17;40.71;73.94;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:55:00;57.65;39.72;70.26;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:57:29;53.47;39.76;72.25;;
63692;Laerm;49838;51.798;10.954;2022-09-09T05:59:56;56.21;37.91;68.38;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:02:24;56.79;38.80;68.63;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:04:51;51.40;39.53;69.53;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:07:21;60.01;39.38;76.51;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:09:50;58.14;39.50;75.98;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:12:17;66.26;39.94;86.22;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:14:44;55.99;37.56;72.18;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:17:14;55.70;38.20;70.27;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:19:41;58.80;39.63;71.74;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:22:09;54.00;36.13;70.80;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:24:38;53.10;34.33;68.31;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:27:07;58.70;39.06;71.81;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:29:34;56.69;38.59;72.05;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:32:02;58.82;36.76;71.53;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:34:29;59.33;36.63;78.99;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:36:57;57.72;38.17;72.45;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:39:24;54.92;38.01;72.01;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:41:52;56.62;36.60;71.05;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:44:21;56.84;37.38;74.13;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:46:48;57.21;37.96;73.54;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:49:16;58.23;36.82;72.39;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:51:43;57.61;38.67;71.53;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:54:11;58.56;38.26;71.34;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:56:39;54.09;38.54;70.27;;
63692;Laerm;49838;51.798;10.954;2022-09-09T06:59:08;59.39;38.83;78.36;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:01:39;56.46;37.46;73.09;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:04:07;60.13;38.78;78.18;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:06:38;57.53;39.92;70.92;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:09:07;63.24;40.68;81.25;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:11:38;57.78;41.34;73.10;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:14:05;60.62;40.72;76.89;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:16:33;61.30;41.74;77.22;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:19:04;58.18;40.48;72.47;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:21:32;55.69;38.04;69.74;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:24:00;61.93;39.77;79.92;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:26:29;58.64;41.00;78.38;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:28:57;56.50;42.32;68.14;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:31:26;63.35;43.84;85.48;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:33:53;59.03;43.48;73.94;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:36:24;57.73;40.52;73.48;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:38:53;56.89;40.67;70.42;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:41:23;58.71;38.80;82.86;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:43:51;58.47;39.03;74.32;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:46:21;59.64;42.99;77.90;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:48:51;57.96;47.52;69.03;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:51:20;63.92;44.83;81.45;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:53:52;63.56;56.13;74.31;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:56:20;65.10;55.89;80.42;;
63692;Laerm;49838;51.798;10.954;2022-09-09T07:58:50;63.25;44.52;75.57;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:01:20;62.22;41.32;84.62;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:03:53;56.41;40.80;70.18;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:06:21;54.74;41.10;70.15;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:08:52;54.10;41.10;68.21;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:11:22;59.13;44.79;72.90;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:13:51;60.44;46.30;73.67;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:16:20;58.22;44.94;73.59;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:18:49;55.43;41.89;72.00;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:21:19;56.96;41.99;68.52;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:23:47;61.51;43.25;72.34;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:26:18;60.72;50.19;73.74;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:28:49;61.53;49.56;72.49;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:31:19;57.59;46.78;67.39;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:33:47;63.81;50.24;81.26;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:36:16;60.00;48.96;69.73;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:38:43;60.46;48.08;74.02;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:41:36;60.26;48.00;71.83;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:44:08;59.93;48.16;71.19;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:46:46;62.42;47.06;74.30;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:49:27;59.57;46.07;73.94;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:52:10;61.48;47.27;73.98;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:54:42;59.54;48.98;71.20;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:57:14;59.15;46.84;72.15;;
63692;Laerm;49838;51.798;10.954;2022-09-09T08:59:44;61.19;49.71;75.81;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:02:17;61.14;48.73;70.72;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:04:58;59.32;46.91;70.86;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:07:36;61.35;51.18;79.80;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:10:14;62.90;46.22;77.44;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:12:44;60.82;50.64;70.80;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:15:17;59.64;45.55;70.62;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:17:45;61.83;49.06;82.21;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:20:16;60.45;46.58;75.18;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:22:48;62.51;48.86;78.32;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:25:18;58.24;46.24;68.68;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:27:52;60.22;49.02;73.22;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:30:25;59.74;47.18;71.83;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:32:55;62.66;47.59;85.72;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:35:23;62.57;52.78;71.56;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:37:51;60.93;47.47;79.89;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:40:21;60.77;43.84;73.10;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:42:52;54.96;44.93;69.21;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:45:27;60.37;44.01;73.34;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:47:59;61.63;44.69;75.17;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:50:28;60.53;46.75;71.22;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:52:56;57.22;44.15;67.16;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:55:25;59.17;45.64;72.72;;
63692;Laerm;49838;51.798;10.954;2022-09-09T09:58:00;59.05;43.45;75.84;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:00:28;54.98;38.21;69.41;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:02:55;58.75;42.78;73.83;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:05:25;61.65;43.79;75.04;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:08:03;60.29;44.39;71.68;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:10:40;59.46;43.73;71.94;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:13:18;59.39;44.16;74.57;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:15:54;58.39;40.72;71.50;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:18:37;57.93;41.73;70.13;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:21:16;57.57;38.88;71.36;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:24:11;56.08;36.03;71.94;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:26:49;54.38;35.78;70.60;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:29:30;39.51;34.64;57.87;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:32:11;58.12;36.55;69.54;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:34:55;62.24;39.62;81.09;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:37:43;53.31;34.50;69.70;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:40:23;59.83;39.12;73.21;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:43:01;55.29;34.15;70.92;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:45:38;58.67;35.61;74.18;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:48:17;56.49;34.53;67.82;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:50:56;56.43;38.32;72.02;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:53:39;54.18;38.59;70.16;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:56:11;61.69;39.77;88.97;;
63692;Laerm;49838;51.798;10.954;2022-09-09T10:58:42;58.19;37.92;76.04;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:01:16;58.75;37.86;81.11;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:03:51;59.37;34.97;74.59;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:06:25;53.17;36.01;69.42;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:08:57;61.76;37.05;84.00;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:11:32;51.61;37.48;70.85;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:14:05;59.73;38.16;74.57;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:16:40;56.63;38.34;69.79;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:19:16;55.43;36.90;71.56;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:21:48;61.04;37.99;81.08;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:24:22;55.63;40.49;69.02;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:26:54;55.23;39.01;69.87;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:29:39;57.18;36.36;72.50;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:32:23;54.57;35.76;69.97;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:35:01;57.91;35.94;76.76;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:37:46;60.83;41.28;76.05;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:40:20;56.49;36.04;73.84;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:42:49;60.66;37.91;72.35;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:45:28;57.12;37.88;70.76;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:47:58;56.89;40.32;72.32;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:50:32;61.19;39.43;76.46;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:53:21;57.59;36.60;72.11;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:56:06;58.97;37.49;84.87;;
63692;Laerm;49838;51.798;10.954;2022-09-09T11:58:40;59.85;36.68;73.10;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:01:27;61.34;37.38;82.39;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:04:26;60.22;38.26;72.87;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:06:57;62.24;38.57;81.00;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:09:31;63.63;39.04;81.87;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:12:25;63.21;37.98;79.59;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:14:59;57.34;37.12;73.27;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:17:29;59.43;36.49;73.61;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:20:06;57.09;39.18;70.50;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:22:43;55.77;37.34;74.75;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:25:23;59.33;38.11;73.65;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:28:02;54.67;35.44;69.21;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:30:35;55.20;35.90;70.27;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:33:11;60.78;41.29;72.58;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:35:43;60.84;37.28;82.06;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:38:15;52.13;35.54;68.95;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:40:54;58.23;35.94;73.99;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:43:23;57.23;36.42;73.56;;
63692;Laerm;49838;51.798;10.954;2022-09-09T12:45:53;54.93;36.09;69.02;;
